﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;27;1:50.786;0;;42.456;0;37.317;0;31.013;0;125.1;52:38.912;12:06:35.662;0:42.456;0:37.317;0:31.013;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;28;1:50.639;0;;42.080;0;37.021;0;31.538;0;125.3;54:29.551;12:08:26.301;0:42.080;0:37.021;0:31.538;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;29;1:50.113;0;;42.034;0;37.248;0;30.831;0;125.9;56:19.664;12:10:16.414;0:42.034;0:37.248;0:30.831;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;30;1:50.695;0;;42.550;0;37.157;0;30.988;0;125.2;58:10.359;12:12:07.109;0:42.550;0:37.157;0:30.988;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;31;1:52.623;0;;42.736;0;37.757;0;32.130;0;123.1;1:00:02.982;12:13:59.732;0:42.736;0:37.757;0:32.130;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
31;0;32;1:51.077;0;;42.394;0;37.469;0;31.214;0;124.8;1:01:54.059;12:15:50.809;0:42.394;0:37.469;0:31.214;;Armand MILLE;;PROTO 1;PROTO 1 -2L;;;
32;0;1;1:55.925;0;;49.746;0;35.859;0;30.320;0;119.6;1:55.925;11:15:52.675;0:49.746;0:35.859;0:30.320;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;2;1:47.101;0;;40.875;0;35.570;0;30.656;0;129.4;3:43.026;11:17:39.776;0:40.875;0:35.570;0:30.656;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;3;1:46.554;0;;41.181;0;35.366;0;30.007;0;130.1;5:29.580;11:19:26.330;0:41.181;0:35.366;0:30.007;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;4;1:47.304;0;;41.180;0;35.565;0;30.559;0;129.2;7:16.884;11:21:13.634;0:41.180;0:35.565;0:30.559;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;5;1:45.401;0;;40.836;0;34.872;0;29.693;0;131.5;9:02.285;11:22:59.035;0:40.836;0:34.872;0:29.693;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;6;1:45.984;0;;40.542;0;35.002;0;30.440;0;130.8;10:48.269;11:24:45.019;0:40.542;0:35.002;0:30.440;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;7;1:47.152;0;;41.525;0;35.703;0;29.924;0;129.3;12:35.421;11:26:32.171;0:41.525;0:35.703;0:29.924;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;8;1:48.132;0;;41.383;0;35.897;0;30.852;0;128.2;14:23.553;11:28:20.303;0:41.383;0:35.897;0:30.852;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;9;1:45.501;0;;41.122;0;34.740;0;29.639;0;131.4;16:09.054;11:30:05.804;0:41.122;0:34.740;0:29.639;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;10;1:47.407;0;;40.747;0;36.236;0;30.424;0;129.0;17:56.461;11:31:53.211;0:40.747;0:36.236;0:30.424;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;11;1:47.305;0;;41.165;0;36.288;0;29.852;0;129.2;19:43.766;11:33:40.516;0:41.165;0:36.288;0:29.852;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;12;1:46.867;0;;41.088;0;35.911;0;29.868;0;129.7;21:30.633;11:35:27.383;0:41.088;0:35.911;0:29.868;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;13;1:44.913;2;;40.721;0;34.839;0;29.353;2;132.1;23:15.546;11:37:12.296;0:40.721;0:34.839;0:29.353;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;14;1:46.052;0;;40.367;2;35.314;0;30.371;0;130.7;25:01.598;11:38:58.348;0:40.367;0:35.314;0:30.371;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;15;1:45.078;0;;40.616;0;34.719;2;29.743;0;131.9;26:46.676;11:40:43.426;0:40.616;0:34.719;0:29.743;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;16;1:45.302;0;;40.599;0;34.847;0;29.856;0;131.6;28:31.978;11:42:28.728;0:40.599;0:34.847;0:29.856;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;17;1:46.663;0;;41.206;0;35.907;0;29.550;0;129.9;30:18.641;11:44:15.391;0:41.206;0:35.907;0:29.550;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;18;1:51.466;0;B;40.552;0;34.801;0;36.113;0;124.3;32:10.107;11:46:06.857;0:40.552;0:34.801;0:36.113;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;19;3:20.036;0;;2:11.059;0;37.227;0;31.750;0;69.3;35:30.143;11:49:26.893;2:11.059;0:37.227;0:31.750;;Henrique GEMPERLE;0:01:30.180;PROTO 1;PROTO 1 -2L;;;
32;0;20;1:52.901;0;;44.272;0;37.200;0;31.429;0;122.8;37:23.044;11:51:19.794;0:44.272;0:37.200;0:31.429;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;21;1:52.578;0;;43.591;0;37.300;0;31.687;0;123.1;39:15.622;11:53:12.372;0:43.591;0:37.300;0:31.687;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;22;1:52.719;0;;44.011;0;37.501;0;31.207;0;123.0;41:08.341;11:55:05.091;0:44.011;0:37.501;0:31.207;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;23;1:52.387;0;;43.801;0;36.996;0;31.590;0;123.3;43:00.728;11:56:57.478;0:43.801;0:36.996;0:31.590;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;24;1:53.375;0;;43.846;0;37.559;0;31.970;0;122.2;44:54.103;11:58:50.853;0:43.846;0:37.559;0:31.970;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;25;1:52.892;0;;44.979;0;36.581;0;31.332;0;122.8;46:46.995;12:00:43.745;0:44.979;0:36.581;0:31.332;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;26;1:52.132;0;;43.354;0;36.898;0;31.880;0;123.6;48:39.127;12:02:35.877;0:43.354;0:36.898;0:31.880;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;27;1:53.571;0;;43.994;0;37.979;0;31.598;0;122.0;50:32.698;12:04:29.448;0:43.994;0:37.979;0:31.598;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;28;1:51.959;0;;43.704;0;36.367;0;31.888;0;123.8;52:24.657;12:06:21.407;0:43.704;0:36.367;0:31.888;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;29;1:52.124;0;;43.511;0;36.341;0;32.272;0;123.6;54:16.781;12:08:13.531;0:43.511;0:36.341;0:32.272;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;30;1:51.351;0;;43.471;0;36.452;0;31.428;0;124.5;56:08.132;12:10:04.882;0:43.471;0:36.452;0:31.428;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;31;1:52.153;0;;42.947;0;36.691;0;32.515;0;123.6;58:00.285;12:11:57.035;0:42.947;0:36.691;0:32.515;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;32;1:58.639;0;B;43.557;0;37.203;0;37.879;0;116.8;59:58.924;12:13:55.674;0:43.557;0:37.203;0:37.879;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;33;2:07.832;0;;59.126;0;36.367;0;32.339;0;108.4;1:02:06.756;12:16:03.506;0:59.126;0:36.367;0:32.339;;Henrique GEMPERLE;0:00:20.190;PROTO 1;PROTO 1 -2L;;;
33;0;1;1:55.220;0;;48.746;0;36.051;0;30.423;0;120.3;1:55.220;11:15:51.970;0:48.746;0:36.051;0:30.423;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;2;1:46.861;0;;41.019;0;35.835;0;30.007;0;129.7;3:42.081;11:17:38.831;0:41.019;0:35.835;0:30.007;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;3;1:46.481;0;;41.297;0;35.286;0;29.898;0;130.2;5:28.562;11:19:25.312;0:41.297;0:35.286;0:29.898;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;4;1:46.922;0;;41.153;0;35.839;0;29.930;0;129.6;7:15.484;11:21:12.234;0:41.153;0:35.839;0:29.930;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;5;1:45.339;0;;40.490;0;35.155;0;29.694;0;131.6;9:00.823;11:22:57.573;0:40.490;0:35.155;0:29.694;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;6;1:46.868;0;;40.948;0;35.276;0;30.644;0;129.7;10:47.691;11:24:44.441;0:40.948;0:35.276;0:30.644;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;7;1:46.972;0;;41.205;0;35.776;0;29.991;0;129.6;12:34.663;11:26:31.413;0:41.205;0:35.776;0:29.991;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;8;1:48.241;0;;41.123;0;36.322;0;30.796;0;128.0;14:22.904;11:28:19.654;0:41.123;0:36.322;0:30.796;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;9;1:45.243;2;;41.198;0;34.618;2;29.427;0;131.7;16:08.147;11:30:04.897;0:41.198;0:34.618;0:29.427;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;10;1:47.620;0;;41.807;0;35.750;0;30.063;0;128.8;17:55.767;11:31:52.517;0:41.807;0:35.750;0:30.063;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;11;1:47.310;0;;41.172;0;36.393;0;29.745;0;129.2;19:43.077;11:33:39.827;0:41.172;0:36.393;0:29.745;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;12;1:50.418;0;;41.086;0;39.256;0;30.076;0;125.5;21:33.495;11:35:30.245;0:41.086;0:39.256;0:30.076;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;13;1:47.504;0;;42.249;0;35.608;0;29.647;0;128.9;23:20.999;11:37:17.749;0:42.249;0:35.608;0:29.647;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;14;1:47.074;0;;41.245;0;35.988;0;29.841;0;129.4;25:08.073;11:39:04.823;0:41.245;0:35.988;0:29.841;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;15;1:57.413;0;B;41.315;0;36.805;0;39.293;0;118.0;27:05.486;11:41:02.236;0:41.315;0:36.805;0:39.293;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;16;3:15.552;0;;2:09.693;0;36.137;0;29.722;0;70.9;30:21.038;11:44:17.788;2:09.693;0:36.137;0:29.722;;Richard MILLE;0:01:30.216;PROTO 1;PROTO 1 +2L;;;
33;0;17;1:46.195;0;;40.876;0;35.476;0;29.843;0;130.5;32:07.233;11:46:03.983;0:40.876;0:35.476;0:29.843;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;18;1:47.033;0;;41.913;0;35.493;0;29.627;0;129.5;33:54.266;11:47:51.016;0:41.913;0:35.493;0:29.627;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;19;1:52.076;0;;44.055;0;37.332;0;30.689;0;123.7;35:46.342;11:49:43.092;0:44.055;0:37.332;0:30.689;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;20;1:47.562;0;;41.301;0;36.539;0;29.722;0;128.9;37:33.904;11:51:30.654;0:41.301;0:36.539;0:29.722;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;21;1:47.110;0;;41.447;0;35.870;0;29.793;0;129.4;39:21.014;11:53:17.764;0:41.447;0:35.870;0:29.793;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;22;1:47.117;0;;41.776;0;35.273;0;30.068;0;129.4;41:08.131;11:55:04.881;0:41.776;0:35.273;0:30.068;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;23;1:47.496;0;;41.944;0;35.913;0;29.639;0;128.9;42:55.627;11:56:52.377;0:41.944;0:35.913;0:29.639;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;24;1:47.154;0;;41.446;0;35.757;0;29.951;0;129.3;44:42.781;11:58:39.531;0:41.446;0:35.757;0:29.951;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;25;1:47.296;0;;41.386;0;36.236;0;29.674;0;129.2;46:30.077;12:00:26.827;0:41.386;0:36.236;0:29.674;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;26;1:45.968;0;;41.025;0;35.587;0;29.356;2;130.8;48:16.045;12:02:12.795;0:41.025;0:35.587;0:29.356;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;27;1:46.807;0;;40.433;2;35.831;0;30.543;0;129.8;50:02.852;12:03:59.602;0:40.433;0:35.831;0:30.543;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;28;1:47.093;0;;41.403;0;35.727;0;29.963;0;129.4;51:49.945;12:05:46.695;0:41.403;0:35.727;0:29.963;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;29;1:48.068;0;;42.479;0;36.071;0;29.518;0;128.3;53:38.013;12:07:34.763;0:42.479;0:36.071;0:29.518;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;30;1:47.999;0;;41.715;0;36.161;0;30.123;0;128.3;55:26.012;12:09:22.762;0:41.715;0:36.161;0:30.123;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;31;1:47.421;0;;41.681;0;35.739;0;30.001;0;129.0;57:13.433;12:11:10.183;0:41.681;0:35.739;0:30.001;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;32;1:47.142;0;;41.551;0;35.592;0;29.999;0;129.4;59:00.575;12:12:57.325;0:41.551;0:35.592;0:29.999;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;33;1:45.659;0;;41.210;0;34.860;0;29.589;0;131.2;1:00:46.234;12:14:42.984;0:41.210;0:34.860;0:29.589;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;34;1:47.648;0;;41.611;0;36.090;0;29.947;0;128.8;1:02:33.882;12:16:30.632;0:41.611;0:36.090;0:29.947;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
34;0;1;2:04.013;0;;55.030;0;37.655;0;31.328;0;111.8;2:04.013;11:16:00.763;0:55.030;0:37.655;0:31.328;;Pablo BRIONES;;GT1;GT1;;;
34;0;2;1:52.815;0;;43.426;0;38.037;0;31.352;0;122.9;3:56.828;11:17:53.578;0:43.426;0:38.037;0:31.352;;Pablo BRIONES;;GT1;GT1;;;
34;0;3;1:52.020;0;;43.177;0;37.306;0;31.537;0;123.7;5:48.848;11:19:45.598;0:43.177;0:37.306;0:31.537;;Pablo BRIONES;;GT1;GT1;;;
34;0;4;1:53.447;0;;43.461;0;37.023;2;32.963;0;122.2;7:42.295;11:21:39.045;0:43.461;0:37.023;0:32.963;;Pablo BRIONES;;GT1;GT1;;;
34;0;5;1:52.731;0;;43.724;0;37.361;0;31.646;0;122.9;9:35.026;11:23:31.776;0:43.724;0:37.361;0:31.646;;Pablo BRIONES;;GT1;GT1;;;
34;0;6;1:52.763;0;;43.700;0;37.687;0;31.376;0;122.9;11:27.789;11:25:24.539;0:43.700;0:37.687;0:31.376;;Pablo BRIONES;;GT1;GT1;;;
34;0;7;1:54.152;0;;43.249;0;38.071;0;32.832;0;121.4;13:21.941;11:27:18.691;0:43.249;0:38.071;0:32.832;;Pablo BRIONES;;GT1;GT1;;;
34;0;8;1:53.788;0;;44.594;0;37.524;0;31.670;0;121.8;15:15.729;11:29:12.479;0:44.594;0:37.524;0:31.670;;Pablo BRIONES;;GT1;GT1;;;
34;0;9;1:52.634;0;;43.158;0;37.963;0;31.513;0;123.1;17:08.363;11:31:05.113;0:43.158;0:37.963;0:31.513;;Pablo BRIONES;;GT1;GT1;;;
34;0;10;1:52.857;0;;43.610;0;37.988;0;31.259;2;122.8;19:01.220;11:32:57.970;0:43.610;0:37.988;0:31.259;;Pablo BRIONES;;GT1;GT1;;;
34;0;11;1:54.551;0;;43.530;0;39.042;0;31.979;0;121.0;20:55.771;11:34:52.521;0:43.530;0:39.042;0:31.979;;Pablo BRIONES;;GT1;GT1;;;
34;0;12;1:54.104;0;;44.088;0;38.670;0;31.346;0;121.5;22:49.875;11:36:46.625;0:44.088;0:38.670;0:31.346;;Pablo BRIONES;;GT1;GT1;;;
34;0;13;1:51.854;2;;43.011;2;37.093;0;31.750;0;123.9;24:41.729;11:38:38.479;0:43.011;0:37.093;0:31.750;;Pablo BRIONES;;GT1;GT1;;;
34;0;14;1:53.368;0;;43.659;0;37.918;0;31.791;0;122.3;26:35.097;11:40:31.847;0:43.659;0:37.918;0:31.791;;Pablo BRIONES;;GT1;GT1;;;
34;0;15;1:55.665;0;;44.603;0;38.612;0;32.450;0;119.8;28:30.762;11:42:27.512;0:44.603;0:38.612;0:32.450;;Pablo BRIONES;;GT1;GT1;;;
34;0;16;2:06.668;0;B;46.021;0;38.565;0;42.082;0;109.4;30:37.430;11:44:34.180;0:46.021;0:38.565;0:42.082;;Pablo BRIONES;;GT1;GT1;;;
34;0;17;3:50.621;0;;2:32.688;0;43.340;0;34.593;0;60.1;34:28.051;11:48:24.801;2:32.688;0:43.340;0:34.593;;Pablo BRIONES;0:01:47.744;GT1;GT1;;;
34;0;18;2:07.518;0;;48.287;0;43.688;0;35.543;0;108.7;36:35.569;11:50:32.319;0:48.287;0:43.688;0:35.543;;Pablo BRIONES;;GT1;GT1;;;
34;0;19;2:04.847;0;;47.269;0;43.092;0;34.486;0;111.0;38:40.416;11:52:37.166;0:47.269;0:43.092;0:34.486;;Pablo BRIONES;;GT1;GT1;;;
34;0;20;2:06.231;0;;47.057;0;42.671;0;36.503;0;109.8;40:46.647;11:54:43.397;0:47.057;0:42.671;0:36.503;;Pablo BRIONES;;GT1;GT1;;;
34;0;21;2:04.791;0;;48.622;0;41.815;0;34.354;0;111.1;42:51.438;11:56:48.188;0:48.622;0:41.815;0:34.354;;Pablo BRIONES;;GT1;GT1;;;
34;0;22;2:07.390;0;;47.757;0;44.329;0;35.304;0;108.8;44:58.828;11:58:55.578;0:47.757;0:44.329;0:35.304;;Pablo BRIONES;;GT1;GT1;;;
34;0;23;2:03.991;0;;46.669;0;43.236;0;34.086;0;111.8;47:02.819;12:00:59.569;0:46.669;0:43.236;0:34.086;;Pablo BRIONES;;GT1;GT1;;;
34;0;24;2:07.289;0;;49.554;0;44.077;0;33.658;0;108.9;49:10.108;12:03:06.858;0:49.554;0:44.077;0:33.658;;Pablo BRIONES;;GT1;GT1;;;
34;0;25;2:04.409;0;;46.301;0;43.392;0;34.716;0;111.4;51:14.517;12:05:11.267;0:46.301;0:43.392;0:34.716;;Pablo BRIONES;;GT1;GT1;;;
34;0;26;2:01.739;0;;46.326;0;41.395;0;34.018;0;113.9;53:16.256;12:07:13.006;0:46.326;0:41.395;0:34.018;;Pablo BRIONES;;GT1;GT1;;;
34;0;27;2:09.016;0;;48.574;0;45.612;0;34.830;0;107.4;55:25.272;12:09:22.022;0:48.574;0:45.612;0:34.830;;Pablo BRIONES;;GT1;GT1;;;
34;0;28;2:03.497;0;;47.500;0;41.784;0;34.213;0;112.2;57:28.769;12:11:25.519;0:47.500;0:41.784;0:34.213;;Pablo BRIONES;;GT1;GT1;;;
34;0;29;2:08.626;0;;46.646;0;44.746;0;37.234;0;107.8;59:37.395;12:13:34.145;0:46.646;0:44.746;0:37.234;;Pablo BRIONES;;GT1;GT1;;;
34;0;30;2:02.339;0;;46.404;0;41.646;0;34.289;0;113.3;1:01:39.734;12:15:36.484;0:46.404;0:41.646;0:34.289;;Pablo BRIONES;;GT1;GT1;;;
37;0;1;1:53.009;0;;47.642;0;35.662;0;29.705;0;122.6;1:53.009;11:15:49.759;0:47.642;0:35.662;0:29.705;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;2;1:44.194;0;;40.349;0;34.555;0;29.290;0;133.0;3:37.203;11:17:33.953;0:40.349;0:34.555;0:29.290;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;3;1:42.658;0;;39.706;0;34.141;0;28.811;0;135.0;5:19.861;11:19:16.611;0:39.706;0:34.141;0:28.811;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;4;1:43.765;0;;39.747;0;34.988;0;29.030;0;133.6;7:03.626;11:21:00.376;0:39.747;0:34.988;0:29.030;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;5;1:44.403;0;;40.941;0;34.395;0;29.067;0;132.8;8:48.029;11:22:44.779;0:40.941;0:34.395;0:29.067;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;6;1:43.443;0;;39.737;0;34.880;0;28.826;0;134.0;10:31.472;11:24:28.222;0:39.737;0:34.880;0:28.826;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;7;1:43.753;0;;39.614;0;34.692;0;29.447;0;133.6;12:15.225;11:26:11.975;0:39.614;0:34.692;0:29.447;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;8;1:45.604;0;;39.497;0;36.616;0;29.491;0;131.2;14:00.829;11:27:57.579;0:39.497;0:36.616;0:29.491;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;9;1:45.645;0;;40.414;0;35.869;0;29.362;0;131.2;15:46.474;11:29:43.224;0:40.414;0:35.869;0:29.362;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;10;1:44.001;0;;40.129;0;34.517;0;29.355;0;133.3;17:30.475;11:31:27.225;0:40.129;0:34.517;0:29.355;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;11;1:45.161;0;;40.632;0;34.911;0;29.618;0;131.8;19:15.636;11:33:12.386;0:40.632;0:34.911;0:29.618;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;12;1:44.978;0;;41.088;0;34.743;0;29.147;0;132.0;21:00.614;11:34:57.364;0:41.088;0:34.743;0:29.147;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;13;1:44.360;0;;39.954;0;35.820;0;28.586;0;132.8;22:44.974;11:36:41.724;0:39.954;0:35.820;0:28.586;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;14;1:43.904;0;;40.179;0;34.544;0;29.181;0;133.4;24:28.878;11:38:25.628;0:40.179;0:34.544;0:29.181;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;15;1:44.306;0;;40.167;0;35.356;0;28.783;0;132.9;26:13.184;11:40:09.934;0:40.167;0:35.356;0:28.783;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;16;1:43.417;0;;39.903;0;34.281;0;29.233;0;134.0;27:56.601;11:41:53.351;0:39.903;0:34.281;0:29.233;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;17;1:44.683;0;;40.234;0;35.312;0;29.137;0;132.4;29:41.284;11:43:38.034;0:40.234;0:35.312;0:29.137;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;18;1:50.301;0;B;40.276;0;34.755;0;35.270;0;125.7;31:31.585;11:45:28.335;0:40.276;0:34.755;0:35.270;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;19;3:04.454;0;;2:00.143;0;35.034;0;29.277;0;75.1;34:36.039;11:48:32.789;2:00.143;0:35.034;0:29.277;;David TOMLIN;0:01:22.249;PROTO 1;PROTO 1 -2L;;;
37;0;20;1:43.654;0;;40.396;0;34.739;0;28.519;2;133.7;36:19.693;11:50:16.443;0:40.396;0:34.739;0:28.519;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;21;1:42.991;0;;39.725;0;34.381;0;28.885;0;134.6;38:02.684;11:51:59.434;0:39.725;0:34.381;0:28.885;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;22;1:42.501;2;;39.217;0;34.369;0;28.915;0;135.2;39:45.185;11:53:41.935;0:39.217;0:34.369;0:28.915;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;23;1:43.018;0;;40.260;0;34.017;2;28.741;0;134.5;41:28.203;11:55:24.953;0:40.260;0:34.017;0:28.741;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;24;1:42.900;0;;38.983;2;34.560;0;29.357;0;134.7;43:11.103;11:57:07.853;0:38.983;0:34.560;0:29.357;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;25;1:43.591;0;;39.694;0;34.867;0;29.030;0;133.8;44:54.694;11:58:51.444;0:39.694;0:34.867;0:29.030;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;26;1:42.989;0;;39.959;0;34.249;0;28.781;0;134.6;46:37.683;12:00:34.433;0:39.959;0:34.249;0:28.781;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;27;1:43.751;0;;40.303;0;34.711;0;28.737;0;133.6;48:21.434;12:02:18.184;0:40.303;0:34.711;0:28.737;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;28;1:44.753;0;;39.696;0;34.904;0;30.153;0;132.3;50:06.187;12:04:02.937;0:39.696;0:34.904;0:30.153;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;29;1:44.201;0;;40.099;0;34.625;0;29.477;0;133.0;51:50.388;12:05:47.138;0:40.099;0:34.625;0:29.477;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;30;1:45.496;0;;40.784;0;34.968;0;29.744;0;131.4;53:35.884;12:07:32.634;0:40.784;0:34.968;0:29.744;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;31;1:45.704;0;;40.589;0;35.386;0;29.729;0;131.1;55:21.588;12:09:18.338;0:40.589;0:35.386;0:29.729;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;32;1:47.525;0;;41.639;0;36.292;0;29.594;0;128.9;57:09.113;12:11:05.863;0:41.639;0:36.292;0:29.594;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;33;1:45.415;0;;41.017;0;35.112;0;29.286;0;131.5;58:54.528;12:12:51.278;0:41.017;0:35.112;0:29.286;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;34;1:45.406;0;;40.438;0;35.234;0;29.734;0;131.5;1:00:39.934;12:14:36.684;0:40.438;0:35.234;0:29.734;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;35;1:47.005;0;;40.925;0;35.864;0;30.216;0;129.5;1:02:26.939;12:16:23.689;0:40.925;0:35.864;0:30.216;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
