﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
67;0;1;7:24.075;0;;6:13.589;0;;0;;0;31.2;7:24.075;09:57:24.075;6:13.589;;;;Maurizio BIANCO;0:05:23.300;PROTO 1;PROTO 1 -2L;;;
67;0;2;1:47.678;0;;41.211;0;;0;;0;128.7;9:11.753;09:59:11.753;0:41.211;;;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;3;1:45.584;0;;38.641;0;;0;;0;131.3;10:57.337;10:00:57.337;0:38.641;;;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;4;1:52.666;0;B;38.507;0;;0;;0;123.0;12:50.003;10:02:50.003;0:38.507;;;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;5;4:22.959;0;;3:18.581;0;;0;;0;52.7;17:12.962;10:07:12.962;3:18.581;;;;Maurizio BIANCO;0:02:33.459;PROTO 1;PROTO 1 -2L;;;
67;0;6;1:41.596;0;;38.913;0;;0;;0;136.4;18:54.558;10:08:54.558;0:38.913;;;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;7;1:40.755;0;;39.348;0;;0;;0;137.6;20:35.313;10:10:35.313;0:39.348;;;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;8;1:39.065;3;;38.405;3;;0;;0;139.9;22:14.378;10:12:14.378;0:38.405;;;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;9;1:49.422;0;B;38.735;0;33.451;3;37.236;2;126.7;24:03.800;10:14:03.800;0:38.735;0:33.451;0:37.236;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
67;0;10;4:26.967;0;;3:11.029;0;;0;;0;51.9;28:30.767;10:18:30.767;3:11.029;;;;Maurizio BIANCO;0:02:22.626;PROTO 1;PROTO 1 -2L;;;
67;0;11;1:44.170;0;;40.707;0;;0;;0;133.1;30:14.937;10:20:14.937;0:40.707;;;;Maurizio BIANCO;;PROTO 1;PROTO 1 -2L;;;
7;0;1;7:17.478;0;;6:03.912;0;40.920;0;32.646;0;31.7;7:17.478;09:57:17.478;6:03.912;0:40.920;0:32.646;;Toni SEILER;0:05:16.165;PROTO 1;PROTO 1 +2L;;;
7;0;2;1:49.718;0;;42.105;0;37.372;0;30.241;0;126.3;9:07.196;09:59:07.196;0:42.105;0:37.372;0:30.241;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;3;1:48.312;0;;40.810;0;37.307;0;30.195;0;128.0;10:55.508;10:00:55.508;0:40.810;0:37.307;0:30.195;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;4;1:44.117;0;;39.606;0;35.357;0;29.154;0;133.1;12:39.625;10:02:39.625;0:39.606;0:35.357;0:29.154;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;5;1:55.685;0;B;40.246;0;35.289;0;40.150;0;119.8;14:35.310;10:04:35.310;0:40.246;0:35.289;0:40.150;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;6;3:28.668;0;;2:23.994;0;35.036;0;29.638;0;66.4;18:03.978;10:08:03.978;2:23.994;0:35.036;0:29.638;;Toni SEILER;0:01:44.895;PROTO 1;PROTO 1 +2L;;;
7;0;7;1:44.527;0;;40.005;0;35.081;0;29.441;0;132.6;19:48.505;10:09:48.505;0:40.005;0:35.081;0:29.441;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;8;1:43.452;0;;39.757;0;34.891;0;28.804;3;134.0;21:31.957;10:11:31.957;0:39.757;0:34.891;0:28.804;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;9;1:43.335;2;;39.389;2;34.252;2;29.694;0;134.1;23:15.292;10:13:15.292;0:39.389;0:34.252;0:29.694;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;10;1:48.571;0;;42.319;0;36.470;0;29.782;0;127.7;25:03.863;10:15:03.863;0:42.319;0:36.470;0:29.782;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
7;0;11;2:00.597;0;B;40.417;0;37.834;0;42.346;0;114.9;27:04.460;10:17:04.460;0:40.417;0:37.834;0:42.346;;Toni SEILER;;PROTO 1;PROTO 1 +2L;;;
8;0;1;9:35.040;0;;8:18.333;0;43.002;0;33.705;0;24.1;9:35.040;09:59:35.040;8:18.333;0:43.002;0:33.705;;Xavier GALANT;0:07:29.056;PROTO 1;PROTO 1 -2L;;;
8;0;2;2:04.643;0;;48.697;0;42.327;0;33.619;0;111.2;11:39.683;10:01:39.683;0:48.697;0:42.327;0:33.619;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;3;1:59.455;0;;46.797;0;39.617;0;33.041;0;116.0;13:39.138;10:03:39.138;0:46.797;0:39.617;0:33.041;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;4;1:59.397;0;;45.764;0;40.275;0;33.358;0;116.1;15:38.535;10:05:38.535;0:45.764;0:40.275;0:33.358;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;5;1:59.992;0;;47.109;0;40.105;0;32.778;0;115.5;17:38.527;10:07:38.527;0:47.109;0:40.105;0:32.778;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;6;2:08.678;0;B;45.216;0;38.903;0;44.559;0;107.7;19:47.205;10:09:47.205;0:45.216;0:38.903;0:44.559;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;7;3:08.941;0;;1:58.678;0;38.692;2;31.571;2;73.4;22:56.146;10:12:56.146;1:58.678;0:38.692;0:31.571;;Xavier GALANT;0:01:15.412;PROTO 1;PROTO 1 -2L;;;
8;0;8;1:55.245;2;;44.170;2;39.029;0;32.046;0;120.3;24:51.391;10:14:51.391;0:44.170;0:39.029;0:32.046;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;9;1:57.808;0;;44.487;0;40.130;0;33.191;0;117.6;26:49.199;10:16:49.199;0:44.487;0:40.130;0:33.191;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;10;2:05.522;0;;49.190;0;41.346;0;34.986;0;110.4;28:54.721;10:18:54.721;0:49.190;0:41.346;0:34.986;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
8;0;11;2:00.037;0;;45.812;0;40.226;0;33.999;0;115.5;30:54.758;10:20:54.758;0:45.812;0:40.226;0:33.999;;Xavier GALANT;;PROTO 1;PROTO 1 -2L;;;
82;0;1;8:23.368;0;;6:57.940;0;47.780;0;37.648;0;27.5;8:23.368;09:58:23.368;6:57.940;0:47.780;0:37.648;;Michel LECOURT;0:06:00.817;GT1;GT1;;;
82;0;2;2:06.440;0;;50.899;0;44.348;0;31.193;0;109.6;10:29.808;10:00:29.808;0:50.899;0:44.348;0:31.193;;Michel LECOURT;;GT1;GT1;;;
82;0;3;1:50.484;2;;43.284;0;36.753;0;30.447;2;125.4;12:20.292;10:02:20.292;0:43.284;0:36.753;0:30.447;;Michel LECOURT;;GT1;GT1;;;
82;0;4;2:02.567;0;B;41.432;2;36.356;2;44.779;0;113.1;14:22.859;10:04:22.859;0:41.432;0:36.356;0:44.779;;Michel LECOURT;;GT1;GT1;;;
82;0;5;5:05.322;0;;3:50.561;0;41.114;0;33.647;0;45.4;19:28.181;10:09:28.181;3:50.561;0:41.114;0:33.647;;Michel LECOURT;0:03:03.389;GT1;GT1;;;
82;0;6;1:53.589;0;;43.562;0;38.439;0;31.588;0;122.0;21:21.770;10:11:21.770;0:43.562;0:38.439;0:31.588;;Michel LECOURT;;GT1;GT1;;;
82;0;7;1:51.220;0;;42.609;0;37.158;0;31.453;0;124.6;23:12.990;10:13:12.990;0:42.609;0:37.158;0:31.453;;Michel LECOURT;;GT1;GT1;;;
