﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;6;3:18.241;0;;56.650;0;1:28.851;0;52.740;0;127.2;19:25.639;16:54:54.926;0:56.650;1:28.851;0:52.740;179.7;Christophe VAN RIET;;;;;;
55;0;7;7:24.542;0;;4:56.972;0;1:33.476;0;54.094;0;56.7;26:50.181;17:02:19.468;4:56.972;1:33.476;0:54.094;156.5;Christophe VAN RIET;0:03:55.070;;;;;
55;0;8;3:20.217;0;;58.065;0;1:29.419;0;52.733;0;125.9;30:10.398;17:05:39.685;0:58.065;1:29.419;0:52.733;157.7;Christophe VAN RIET;;;;;;
55;0;9;3:18.076;0;;56.970;0;1:28.941;0;52.165;0;127.3;33:28.474;17:08:57.761;0:56.970;1:28.941;0:52.165;158.8;Christophe VAN RIET;;;;;;
55;0;10;3:21.361;0;;56.744;0;1:31.627;0;52.990;0;125.2;36:49.835;17:12:19.122;0:56.744;1:31.627;0:52.990;165.9;Christophe VAN RIET;;;;;;
55;0;11;3:35.397;0;;57.413;0;1:32.783;0;1:05.201;0;117.1;40:25.232;17:15:54.519;0:57.413;1:32.783;1:05.201;162.9;Christophe VAN RIET;;;;;;
56;0;1;3:35.933;0;;1:10.727;0;1:31.727;0;53.479;0;116.8;3:35.933;16:39:05.220;1:10.727;1:31.727;0:53.479;177.0;Stéphane RUAUD;;;;;;
56;0;2;3:22.121;0;;57.861;0;1:31.590;0;52.670;0;124.7;6:58.054;16:42:27.341;0:57.861;1:31.590;0:52.670;172.8;Stéphane RUAUD;;;;;;
56;0;3;3:18.872;0;;57.315;0;1:28.914;0;52.643;0;126.8;10:16.926;16:45:46.213;0:57.315;1:28.914;0:52.643;182.1;Stéphane RUAUD;;;;;;
56;0;4;3:19.177;0;;56.884;2;1:29.717;0;52.576;0;126.6;13:36.103;16:49:05.390;0:56.884;1:29.717;0:52.576;167.2;Stéphane RUAUD;;;;;;
56;0;5;3:18.355;0;;57.491;0;1:28.735;0;52.129;0;127.1;16:54.458;16:52:23.745;0:57.491;1:28.735;0:52.129;181.5;Stéphane RUAUD;;;;;;
56;0;6;3:18.217;0;;57.213;0;1:28.630;0;52.374;0;127.2;20:12.675;16:55:41.962;0:57.213;1:28.630;0:52.374;184.6;Stéphane RUAUD;;;;;;
56;0;7;3:25.420;0;;58.322;0;1:28.908;0;58.190;0;122.7;23:38.095;16:59:07.382;0:58.322;1:28.908;0:58.190;184.0;Stéphane RUAUD;;;;;;
56;0;8;3:17.874;0;;57.582;0;1:28.158;0;52.134;0;127.4;26:55.969;17:02:25.256;0:57.582;1:28.158;0:52.134;183.7;Stéphane RUAUD;;;;;;
56;0;9;3:17.523;0;;57.226;0;1:28.289;0;52.008;0;127.7;30:13.492;17:05:42.779;0:57.226;1:28.289;0:52.008;183.1;Stéphane RUAUD;;;;;;
56;0;10;3:16.818;2;;57.483;0;1:27.392;2;51.943;2;128.1;33:30.310;17:08:59.597;0:57.483;1:27.392;0:51.943;185.2;Stéphane RUAUD;;;;;;
56;0;11;3:20.311;0;;57.000;0;1:30.067;0;53.244;0;125.9;36:50.621;17:12:19.908;0:57.000;1:30.067;0:53.244;181.8;Stéphane RUAUD;;;;;;
56;0;12;3:17.135;0;;56.893;0;1:27.985;0;52.257;0;127.9;40:07.756;17:15:37.043;0:56.893;1:27.985;0:52.257;175.0;Stéphane RUAUD;;;;;;
56;0;13;8:29.757;0;B;57.631;0;1:36.023;0;5:56.103;0;49.5;48:37.513;17:24:06.800;0:57.631;1:36.023;5:56.103;166.9;Stéphane RUAUD;;;;;;
56;0;14;7:43.219;0;;4:50.250;0;1:50.134;0;1:02.835;0;54.4;56:20.732;17:31:50.019;4:50.250;1:50.134;1:02.835;142.7;Stéphane RUAUD;0:03:05.645;;;;;
56;0;15;4:02.518;0;;1:08.262;0;1:49.685;0;1:04.571;0;104.0;1:00:23.250;17:35:52.537;1:08.262;1:49.685;1:04.571;119.9;Stéphane RUAUD;;;;;;
56;0;16;4:18.063;0;;1:09.262;0;1:56.038;0;1:12.763;0;97.7;1:04:41.313;17:40:10.600;1:09.262;1:56.038;1:12.763;123.3;Stéphane RUAUD;;;;;;
58;0;1;3:11.562;0;;56.605;0;1:25.104;2;49.853;0;131.6;3:11.562;16:38:40.849;0:56.605;1:25.104;0:49.853;191.8;Afschin FATEMI;;;;;;
58;0;2;3:09.894;2;;54.344;0;1:25.861;0;49.689;2;132.8;6:21.456;16:41:50.743;0:54.344;1:25.861;0:49.689;200.4;Afschin FATEMI;;;;;;
58;0;3;3:09.974;0;;54.162;2;1:25.724;0;50.088;0;132.7;9:31.430;16:45:00.717;0:54.162;1:25.724;0:50.088;189.8;Afschin FATEMI;;;;;;
58;0;4;3:22.137;0;;55.963;0;1:31.027;0;55.147;0;124.7;12:53.567;16:48:22.854;0:55.963;1:31.027;0:55.147;178.8;Afschin FATEMI;;;;;;
59;0;1;3:03.993;0;;53.793;0;;0;;0;137.0;3:03.993;16:38:33.280;0:53.793;;;196.7;David HUXLEY;;;;;;
59;0;2;3:03.943;0;;53.854;0;;0;;0;137.1;6:07.936;16:41:37.223;0:53.854;;;193.9;David HUXLEY;;;;;;
59;0;3;3:04.272;0;;52.816;0;1:22.895;0;48.561;0;136.8;9:12.208;16:44:41.495;0:52.816;1:22.895;0:48.561;197.4;David HUXLEY;;;;;;
59;0;4;3:03.179;0;;52.761;0;1:22.094;2;48.324;0;137.6;12:15.387;16:47:44.674;0:52.761;1:22.094;0:48.324;189.8;David HUXLEY;;;;;;
59;0;5;3:03.027;0;;52.609;0;1:22.137;0;48.281;0;137.8;15:18.414;16:50:47.701;0:52.609;1:22.137;0:48.281;195.3;David HUXLEY;;;;;;
59;0;6;3:02.777;0;;52.486;0;1:22.124;0;48.167;3;138.0;18:21.191;16:53:50.478;0:52.486;1:22.124;0:48.167;195.7;David HUXLEY;;;;;;
59;0;7;3:02.586;3;;52.268;2;;0;;0;138.1;21:23.777;16:56:53.064;0:52.268;;;198.2;David HUXLEY;;;;;;
59;0;8;3:03.428;0;;52.548;0;1:22.436;0;48.444;0;137.5;24:27.205;16:59:56.492;0:52.548;1:22.436;0:48.444;198.9;David HUXLEY;;;;;;
59;0;9;3:03.773;0;;52.794;0;1:22.432;0;48.547;0;137.2;27:30.978;17:03:00.265;0:52.794;1:22.432;0:48.547;195.7;David HUXLEY;;;;;;
59;0;10;3:02.850;0;;52.389;0;1:22.149;0;48.312;0;137.9;30:33.828;17:06:03.115;0:52.389;1:22.149;0:48.312;196.4;David HUXLEY;;;;;;
59;0;11;3:03.553;0;;52.715;0;;0;;0;137.4;33:37.381;17:09:06.668;0:52.715;;;194.2;David HUXLEY;;;;;;
59;0;12;3:04.052;0;;52.463;0;1:23.116;0;48.473;0;137.0;36:41.433;17:12:10.720;0:52.463;1:23.116;0:48.473;193.9;David HUXLEY;;;;;;
59;0;13;3:03.526;0;;52.726;0;;0;;0;137.4;39:44.959;17:15:14.246;0:52.726;;;197.8;David HUXLEY;;;;;;
59;0;14;3:10.790;0;;52.941;0;1:27.762;0;50.087;0;132.2;42:55.749;17:18:25.036;0:52.941;1:27.762;0:50.087;177.9;David HUXLEY;;;;;;
59;0;15;3:08.080;0;;53.163;0;1:25.483;0;49.434;0;134.1;46:03.829;17:21:33.116;0:53.163;1:25.483;0:49.434;180.0;David HUXLEY;;;;;;
59;0;16;3:04.269;0;;52.982;0;1:22.707;0;48.580;0;136.8;49:08.098;17:24:37.385;0:52.982;1:22.707;0:48.580;191.2;David HUXLEY;;;;;;
59;0;17;3:03.280;0;;52.879;0;;0;;0;137.6;52:11.378;17:27:40.665;0:52.879;;;194.2;David HUXLEY;;;;;;
59;0;18;5:55.574;0;;3:33.786;0;1:29.590;0;52.198;0;70.9;58:06.952;17:33:36.239;3:33.786;1:29.590;0:52.198;149.2;David HUXLEY;0:02:33.744;;;;;
59;0;19;3:19.573;0;;59.051;0;;0;;0;126.3;1:01:26.525;17:36:55.812;0:59.051;;;150.2;David HUXLEY;;;;;;
59;0;20;3:39.886;0;;58.944;0;1:40.806;0;1:00.136;0;114.7;1:05:06.411;17:40:35.698;0:58.944;1:40.806;1:00.136;132.8;David HUXLEY;;;;;;
6;0;1;3:46.194;0;;1:05.992;0;1:45.620;0;54.582;0;111.5;3:46.194;16:39:15.481;1:05.992;1:45.620;0:54.582;184.0;Lee MAXTED-PAGE;;;;;;
6;0;2;3:19.998;0;;57.477;0;1:29.628;0;52.893;0;126.1;7:06.192;16:42:35.479;0:57.477;1:29.628;0:52.893;184.3;Lee MAXTED-PAGE;;;;;;
6;0;3;3:18.217;0;;56.614;0;1:29.559;0;52.044;0;127.2;10:24.409;16:45:53.696;0:56.614;1:29.559;0:52.044;178.5;Lee MAXTED-PAGE;;;;;;
6;0;4;3:18.042;0;;56.995;0;1:29.102;0;51.945;0;127.3;13:42.451;16:49:11.738;0:56.995;1:29.102;0:51.945;182.1;Lee MAXTED-PAGE;;;;;;
6;0;5;3:15.294;0;;55.636;0;1:28.252;0;51.406;0;129.1;16:57.745;16:52:27.032;0:55.636;1:28.252;0:51.406;180.6;Lee MAXTED-PAGE;;;;;;
6;0;6;3:15.453;0;;54.858;2;1:28.451;0;52.144;0;129.0;20:13.198;16:55:42.485;0:54.858;1:28.451;0:52.144;177.6;Lee MAXTED-PAGE;;;;;;
6;0;7;3:16.400;0;;55.780;0;1:28.141;0;52.479;0;128.4;23:29.598;16:58:58.885;0:55.780;1:28.141;0:52.479;179.7;Lee MAXTED-PAGE;;;;;;
6;0;8;3:16.503;0;;56.059;0;1:28.728;0;51.716;0;128.3;26:46.101;17:02:15.388;0:56.059;1:28.728;0:51.716;175.3;Lee MAXTED-PAGE;;;;;;
6;0;9;3:16.070;0;;55.936;0;;0;;0;128.6;30:02.171;17:05:31.458;0:55.936;;;177.6;Lee MAXTED-PAGE;;;;;;
6;0;10;3:15.199;2;;55.821;0;1:27.832;2;51.546;0;129.2;33:17.370;17:08:46.657;0:55.821;1:27.832;0:51.546;182.4;Lee MAXTED-PAGE;;;;;;
6;0;11;3:16.147;0;;55.675;0;1:28.734;0;51.738;0;128.5;36:33.517;17:12:02.804;0:55.675;1:28.734;0:51.738;183.4;Lee MAXTED-PAGE;;;;;;
6;0;12;3:16.340;0;;55.839;0;1:28.754;0;51.747;0;128.4;39:49.857;17:15:19.144;0:55.839;1:28.754;0:51.747;182.4;Lee MAXTED-PAGE;;;;;;
6;0;13;3:22.343;0;;55.583;0;1:32.428;0;54.332;0;124.6;43:12.200;17:18:41.487;0:55.583;1:32.428;0:54.332;169.8;Lee MAXTED-PAGE;;;;;;
6;0;14;3:22.612;0;;57.186;0;1:32.237;0;53.189;0;124.4;46:34.812;17:22:04.099;0:57.186;1:32.237;0:53.189;167.4;Lee MAXTED-PAGE;;;;;;
6;0;15;3:19.041;0;;56.966;0;1:29.744;0;52.331;0;126.7;49:53.853;17:25:23.140;0:56.966;1:29.744;0:52.331;185.6;Lee MAXTED-PAGE;;;;;;
6;0;16;5:53.381;0;;3:33.094;0;1:28.848;0;51.439;0;71.4;55:47.234;17:31:16.521;3:33.094;1:28.848;0:51.439;171.7;Lee MAXTED-PAGE;0:02:29.014;;;;;
6;0;17;3:17.655;0;;56.171;0;1:29.661;0;51.823;0;127.6;59:04.889;17:34:34.176;0:56.171;1:29.661;0:51.823;177.9;Lee MAXTED-PAGE;;;;;;
6;0;18;3:17.357;0;;56.966;0;1:29.170;0;51.221;2;127.8;1:02:22.246;17:37:51.533;0:56.966;1:29.170;0:51.221;175.9;Lee MAXTED-PAGE;;;;;;
6;0;19;3:36.139;0;;56.743;0;1:39.208;0;1:00.188;0;116.7;1:05:58.385;17:41:27.672;0:56.743;1:39.208;1:00.188;157.4;Lee MAXTED-PAGE;;;;;;
61;0;1;3:17.896;0;;1:00.372;0;1:25.951;0;51.573;0;127.4;3:17.896;16:38:47.183;1:00.372;1:25.951;0:51.573;188.2;Bertrand PENLAE;;;;;;
61;0;2;3:11.888;0;;55.829;0;1:25.581;0;50.478;0;131.4;6:29.784;16:41:59.071;0:55.829;1:25.581;0:50.478;189.5;Bertrand PENLAE;;;;;;
61;0;3;3:14.112;0;;56.171;0;1:27.391;0;50.550;0;129.9;9:43.896;16:45:13.183;0:56.171;1:27.391;0:50.550;183.1;Bertrand PENLAE;;;;;;
61;0;4;3:11.266;0;;55.381;2;1:25.518;0;50.367;0;131.8;12:55.162;16:48:24.449;0:55.381;1:25.518;0:50.367;190.8;Bertrand PENLAE;;;;;;
61;0;5;3:13.249;0;;56.376;0;1:26.050;0;50.823;0;130.5;16:08.411;16:51:37.698;0:56.376;1:26.050;0:50.823;188.2;Bertrand PENLAE;;;;;;
61;0;6;3:12.861;0;;55.759;0;;0;;0;130.7;19:21.272;16:54:50.559;0:55.759;;;177.9;Bertrand PENLAE;;;;;;
61;0;7;3:13.633;0;;57.918;0;1:25.452;0;50.263;0;130.2;22:34.905;16:58:04.192;0:57.918;1:25.452;0:50.263;179.4;Bertrand PENLAE;;;;;;
61;0;8;3:14.557;0;;56.412;0;1:26.285;0;51.860;0;129.6;25:49.462;17:01:18.749;0:56.412;1:26.285;0:51.860;186.2;Bertrand PENLAE;;;;;;
61;0;9;3:11.419;0;;56.048;0;1:25.357;0;50.014;2;131.7;29:00.881;17:04:30.168;0:56.048;1:25.357;0:50.014;186.9;Bertrand PENLAE;;;;;;
61;0;10;3:12.622;0;;55.998;0;;0;;0;130.9;32:13.503;17:07:42.790;0:55.998;;;188.8;Bertrand PENLAE;;;;;;
61;0;11;3:12.192;0;;55.980;0;1:25.602;0;50.610;0;131.2;35:25.695;17:10:54.982;0:55.980;1:25.602;0:50.610;188.5;Bertrand PENLAE;;;;;;
61;0;12;3:12.086;0;;55.646;0;1:25.488;0;50.952;0;131.3;38:37.781;17:14:07.068;0:55.646;1:25.488;0:50.952;188.5;Bertrand PENLAE;;;;;;
61;0;13;3:25.035;0;;55.928;0;1:35.206;0;53.901;0;123.0;42:02.816;17:17:32.103;0:55.928;1:35.206;0:53.901;164.9;Bertrand PENLAE;;;;;;
61;0;14;3:25.414;0;;57.656;0;1:33.923;0;53.835;0;122.7;45:28.230;17:20:57.517;0:57.656;1:33.923;0:53.835;180.0;Bertrand PENLAE;;;;;;
61;0;15;5:26.774;0;;3:09.596;0;1:26.096;0;51.082;0;77.2;50:55.004;17:26:24.291;3:09.596;1:26.096;0:51.082;176.8;Bertrand PENLAE;0:02:09.402;;;;;
61;0;16;3:11.235;2;;55.737;0;1:24.449;2;51.049;0;131.8;54:06.239;17:29:35.526;0:55.737;1:24.449;0:51.049;188.2;Bertrand PENLAE;;;;;;
61;0;17;3:12.520;0;;56.851;0;1:25.326;0;50.343;0;131.0;57:18.759;17:32:48.046;0:56.851;1:25.326;0:50.343;184.0;Bertrand PENLAE;;;;;;
61;0;18;3:14.291;0;;56.950;0;1:26.172;0;51.169;0;129.8;1:00:33.050;17:36:02.337;0:56.950;1:26.172;0:51.169;181.8;Bertrand PENLAE;;;;;;
61;0;19;3:31.202;0;;56.804;0;1:37.142;0;57.256;0;119.4;1:04:04.252;17:39:33.539;0:56.804;1:37.142;0:57.256;175.6;Bertrand PENLAE;;;;;;
61;0;20;4:18.199;0;;1:05.823;0;2:00.868;0;1:11.508;0;97.7;1:08:22.451;17:43:51.738;1:05.823;2:00.868;1:11.508;118.6;Bertrand PENLAE;;;;;;
64;0;1;3:03.703;0;;53.044;0;1:22.024;0;48.635;0;137.3;3:03.703;16:38:32.990;0:53.044;1:22.024;0:48.635;194.2;Andrew SMITH;;;;;;
64;0;2;3:05.928;0;;55.073;0;1:21.987;0;48.868;0;135.6;6:09.631;16:41:38.918;0:55.073;1:21.987;0:48.868;191.2;Andrew SMITH;;;;;;
64;0;3;3:05.358;0;;52.931;0;1:23.075;0;49.352;0;136.0;9:14.989;16:44:44.276;0:52.931;1:23.075;0:49.352;198.2;Andrew SMITH;;;;;;
64;0;4;3:03.059;0;;52.904;2;1:21.444;0;48.711;0;137.7;12:18.048;16:47:47.335;0:52.904;1:21.444;0:48.711;197.8;Andrew SMITH;;;;;;
64;0;5;3:02.900;0;;53.182;0;1:21.482;0;48.236;0;137.9;15:20.948;16:50:50.235;0:53.182;1:21.482;0:48.236;191.5;Andrew SMITH;;;;;;
64;0;6;3:02.840;0;;53.103;0;1:21.337;0;48.400;0;137.9;18:23.788;16:53:53.075;0:53.103;1:21.337;0:48.400;195.7;Andrew SMITH;;;;;;
64;0;7;3:02.849;0;;52.906;0;1:21.562;0;48.381;0;137.9;21:26.637;16:56:55.924;0:52.906;1:21.562;0:48.381;196.4;Andrew SMITH;;;;;;
64;0;8;3:03.023;0;;53.031;0;1:21.771;0;48.221;0;137.8;24:29.660;16:59:58.947;0:53.031;1:21.771;0:48.221;195.7;Andrew SMITH;;;;;;
64;0;9;3:03.097;0;;53.034;0;1:21.478;0;48.585;0;137.7;27:32.757;17:03:02.044;0:53.034;1:21.478;0:48.585;196.4;Andrew SMITH;;;;;;
64;0;10;3:02.834;2;;53.101;0;1:21.325;3;48.408;0;137.9;30:35.591;17:06:04.878;0:53.101;1:21.325;0:48.408;196.4;Andrew SMITH;;;;;;
64;0;11;3:04.394;0;;53.013;0;1:23.170;0;48.211;2;136.7;33:39.985;17:09:09.272;0:53.013;1:23.170;0:48.211;195.3;Andrew SMITH;;;;;;
64;0;12;3:04.245;0;;53.171;0;1:22.292;0;48.782;0;136.9;36:44.230;17:12:13.517;0:53.171;1:22.292;0:48.782;196.4;Andrew SMITH;;;;;;
64;0;13;3:03.179;0;;53.083;0;1:21.787;0;48.309;0;137.6;39:47.409;17:15:16.696;0:53.083;1:21.787;0:48.309;196.4;Andrew SMITH;;;;;;
64;0;14;3:11.057;0;;53.542;0;1:27.286;0;50.229;0;132.0;42:58.466;17:18:27.753;0:53.542;1:27.286;0:50.229;175.0;Andrew SMITH;;;;;;
64;0;15;5:35.560;0;;3:23.588;0;1:23.188;0;48.784;0;75.1;48:34.026;17:24:03.313;3:23.588;1:23.188;0:48.784;181.2;Andrew SMITH;0:02:25.613;;;;;
64;0;16;3:05.914;0;;54.355;0;1:22.782;0;48.777;0;135.6;51:39.940;17:27:09.227;0:54.355;1:22.782;0:48.777;192.2;Andrew SMITH;;;;;;
64;0;17;3:07.249;0;;53.975;0;1:23.385;0;49.889;0;134.7;54:47.189;17:30:16.476;0:53.975;1:23.385;0:49.889;195.7;Andrew SMITH;;;;;;
64;0;18;3:06.861;0;;54.339;0;1:23.692;0;48.830;0;134.9;57:54.050;17:33:23.337;0:54.339;1:23.692;0:48.830;192.9;Andrew SMITH;;;;;;
64;0;19;3:06.421;0;;54.626;0;1:22.984;0;48.811;0;135.3;1:01:00.471;17:36:29.758;0:54.626;1:22.984;0:48.811;190.5;Andrew SMITH;;;;;;
64;0;20;3:24.578;0;;54.192;0;1:34.622;0;55.764;0;123.2;1:04:25.049;17:39:54.336;0:54.192;1:34.622;0:55.764;169.3;Andrew SMITH;;;;;;
65;0;1;3:15.985;0;;58.941;0;1:26.099;0;50.945;0;128.7;3:15.985;16:38:45.272;0:58.941;1:26.099;0:50.945;186.5;Erwin VAN LIESHOUT;;;;;;
65;0;2;3:10.788;2;;54.917;0;1:25.522;0;50.349;2;132.2;6:26.773;16:41:56.060;0:54.917;1:25.522;0:50.349;184.3;Erwin VAN LIESHOUT;;;;;;
65;0;3;3:11.263;0;;55.108;0;1:25.394;2;50.761;0;131.8;9:38.036;16:45:07.323;0:55.108;1:25.394;0:50.761;191.5;Erwin VAN LIESHOUT;;;;;;
65;0;4;3:11.528;0;;54.792;0;1:25.939;0;50.797;0;131.6;12:49.564;16:48:18.851;0:54.792;1:25.939;0:50.797;192.5;Erwin VAN LIESHOUT;;;;;;
65;0;5;3:10.818;0;;54.644;0;1:25.488;0;50.686;0;132.1;16:00.382;16:51:29.669;0:54.644;1:25.488;0:50.686;190.5;Erwin VAN LIESHOUT;;;;;;
65;0;6;3:11.602;0;;54.891;0;1:25.744;0;50.967;0;131.6;19:11.984;16:54:41.271;0:54.891;1:25.744;0:50.967;192.5;Erwin VAN LIESHOUT;;;;;;
65;0;7;3:13.076;0;;54.769;0;1:27.075;0;51.232;0;130.6;22:25.060;16:57:54.347;0:54.769;1:27.075;0:51.232;174.5;Erwin VAN LIESHOUT;;;;;;
65;0;8;3:12.035;0;;54.740;0;1:26.230;0;51.065;0;131.3;25:37.095;17:01:06.382;0:54.740;1:26.230;0:51.065;190.5;Erwin VAN LIESHOUT;;;;;;
65;0;9;3:11.517;0;;54.794;0;1:26.032;0;50.691;0;131.7;28:48.612;17:04:17.899;0:54.794;1:26.032;0:50.691;189.8;Erwin VAN LIESHOUT;;;;;;
65;0;10;3:11.746;0;;54.876;0;1:25.965;0;50.905;0;131.5;32:00.358;17:07:29.645;0:54.876;1:25.965;0:50.905;187.5;Erwin VAN LIESHOUT;;;;;;
65;0;11;3:12.253;0;;54.969;0;1:26.534;0;50.750;0;131.2;35:12.611;17:10:41.898;0:54.969;1:26.534;0:50.750;189.1;Erwin VAN LIESHOUT;;;;;;
65;0;12;3:12.229;0;;54.615;2;1:26.624;0;50.990;0;131.2;38:24.840;17:13:54.127;0:54.615;1:26.624;0:50.990;189.5;Erwin VAN LIESHOUT;;;;;;
65;0;13;3:16.020;0;;54.690;0;1:28.777;0;52.553;0;128.6;41:40.860;17:17:10.147;0:54.690;1:28.777;0:52.553;181.8;Erwin VAN LIESHOUT;;;;;;
65;0;14;3:24.596;0;;56.112;0;1:34.310;0;54.174;0;123.2;45:05.456;17:20:34.743;0:56.112;1:34.310;0:54.174;174.5;Erwin VAN LIESHOUT;;;;;;
65;0;15;3:17.360;0;;56.372;0;1:29.131;0;51.857;0;127.8;48:22.816;17:23:52.103;0:56.372;1:29.131;0:51.857;171.7;Erwin VAN LIESHOUT;;;;;;
65;0;16;5:39.033;0;;3:21.895;0;1:26.504;0;50.634;0;74.4;54:01.849;17:29:31.136;3:21.895;1:26.504;0:50.634;180.6;Erwin VAN LIESHOUT;0:02:23.883;;;;;
65;0;17;3:13.847;0;;55.010;0;1:28.138;0;50.699;0;130.1;57:15.696;17:32:44.983;0:55.010;1:28.138;0:50.699;185.9;Erwin VAN LIESHOUT;;;;;;
65;0;18;3:15.848;0;;55.688;0;1:28.711;0;51.449;0;128.7;1:00:31.544;17:36:00.831;0:55.688;1:28.711;0:51.449;185.2;Erwin VAN LIESHOUT;;;;;;
65;0;19;3:29.605;0;;55.781;0;1:36.868;0;56.956;0;120.3;1:04:01.149;17:39:30.436;0:55.781;1:36.868;0:56.956;182.7;Erwin VAN LIESHOUT;;;;;;
65;0;20;4:20.434;0;;1:05.857;0;2:01.467;0;1:13.110;0;96.8;1:08:21.583;17:43:50.870;1:05.857;2:01.467;1:13.110;124.0;Erwin VAN LIESHOUT;;;;;;
66;0;1;3:21.648;0;;1:03.310;0;1:27.413;0;50.925;0;125.0;3:21.648;16:38:50.935;1:03.310;1:27.413;0:50.925;183.7;Karsten LE BLANC;;;;;;
66;0;2;3:13.248;0;;55.851;0;1:26.133;0;51.264;0;130.5;6:34.896;16:42:04.183;0:55.851;1:26.133;0:51.264;175.9;Karsten LE BLANC;;;;;;
66;0;3;3:10.916;0;;55.692;0;;0;;0;132.1;9:45.812;16:45:15.099;0:55.692;;;188.2;Karsten LE BLANC;;;;;;
66;0;4;3:12.867;0;;55.216;0;1:26.732;0;50.919;0;130.7;12:58.679;16:48:27.966;0:55.216;1:26.732;0:50.919;184.0;Karsten LE BLANC;;;;;;
66;0;5;3:12.550;0;;55.507;0;;0;;0;130.9;16:11.229;16:51:40.516;0:55.507;;;170.9;Karsten LE BLANC;;;;;;
66;0;6;3:14.455;0;;56.424;0;;0;;0;129.7;19:25.684;16:54:54.971;0:56.424;;;173.9;Karsten LE BLANC;;;;;;
66;0;7;3:12.740;0;;55.194;0;1:26.865;0;50.681;0;130.8;22:38.424;16:58:07.711;0:55.194;1:26.865;0:50.681;175.3;Karsten LE BLANC;;;;;;
66;0;8;3:11.997;0;;55.542;0;;0;;0;131.3;25:50.421;17:01:19.708;0:55.542;;;182.7;Karsten LE BLANC;;;;;;
66;0;9;3:09.917;2;;54.518;2;;0;;0;132.8;29:00.338;17:04:29.625;0:54.518;;;189.5;Karsten LE BLANC;;;;;;
66;0;10;3:10.332;0;;55.150;0;1:25.311;2;49.871;2;132.5;32:10.670;17:07:39.957;0:55.150;1:25.311;0:49.871;189.1;Karsten LE BLANC;;;;;;
66;0;11;3:11.775;0;;55.223;0;;0;;0;131.5;35:22.445;17:10:51.732;0:55.223;;;174.8;Karsten LE BLANC;;;;;;
66;0;12;3:11.199;0;;55.072;0;;0;;0;131.9;38:33.644;17:14:02.931;0:55.072;;;191.8;Karsten LE BLANC;;;;;;
66;0;13;3:23.218;0;;55.669;0;1:33.784;0;53.765;0;124.1;41:56.862;17:17:26.149;0:55.669;1:33.784;0:53.765;170.9;Karsten LE BLANC;;;;;;
66;0;14;3:28.838;0;;58.566;0;1:36.004;0;54.268;0;120.7;45:25.700;17:20:54.987;0:58.566;1:36.004;0:54.268;155.4;Karsten LE BLANC;;;;;;
66;0;15;5:44.028;0;;3:25.075;0;1:28.001;0;50.952;0;73.3;51:09.728;17:26:39.015;3:25.075;1:28.001;0:50.952;163.6;Karsten LE BLANC;0:02:25.842;;;;;
66;0;16;3:10.629;0;;54.792;0;1:25.653;0;50.184;0;132.3;54:20.357;17:29:49.644;0:54.792;1:25.653;0:50.184;174.5;Karsten LE BLANC;;;;;;
66;0;17;3:17.800;0;;55.978;0;1:29.697;0;52.125;0;127.5;57:38.157;17:33:07.444;0:55.978;1:29.697;0:52.125;169.8;Karsten LE BLANC;;;;;;
66;0;18;3:16.395;0;;57.012;0;1:28.158;0;51.225;0;128.4;1:00:54.552;17:36:23.839;0:57.012;1:28.158;0:51.225;159.8;Karsten LE BLANC;;;;;;
66;0;19;3:38.315;0;;56.848;0;1:41.059;0;1:00.408;0;115.5;1:04:32.867;17:40:02.154;0:56.848;1:41.059;1:00.408;164.6;Karsten LE BLANC;;;;;;
68;0;1;3:03.488;0;;52.805;0;1:21.985;2;48.698;0;137.4;3:03.488;16:38:32.775;0:52.805;1:21.985;0:48.698;198.2;Michiel VAN DUIJVENDIJK;;;;;;
68;0;2;3:04.464;0;;52.841;0;1:22.824;0;48.799;0;136.7;6:07.952;16:41:37.239;0:52.841;1:22.824;0:48.799;199.3;Michiel VAN DUIJVENDIJK;;;;;;
68;0;3;3:05.737;0;;52.848;0;1:24.373;0;48.516;2;135.8;9:13.689;16:44:42.976;0:52.848;1:24.373;0:48.516;203.8;Michiel VAN DUIJVENDIJK;;;;;;
68;0;4;3:04.568;0;;52.673;0;1:22.801;0;49.094;0;136.6;12:18.257;16:47:47.544;0:52.673;1:22.801;0:49.094;196.0;Michiel VAN DUIJVENDIJK;;;;;;
68;0;5;3:04.735;0;;52.941;0;1:23.077;0;48.717;0;136.5;15:22.992;16:50:52.279;0:52.941;1:23.077;0:48.717;177.6;Michiel VAN DUIJVENDIJK;;;;;;
68;0;6;3:04.447;0;;52.470;0;1:23.160;0;48.817;0;136.7;18:27.439;16:53:56.726;0:52.470;1:23.160;0:48.817;196.7;Michiel VAN DUIJVENDIJK;;;;;;
