﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;2;2:44.073;0;;56.058;0;1:02.456;0;45.559;0;96.1;6:35.505;16:41:35.505;0:56.058;1:02.456;0:45.559;179.7;Alexis de BEAUMONT;;GT4;;;;
5;1;3;2:49.775;0;;58.556;0;1:06.375;0;44.844;0;92.9;9:25.280;16:44:25.280;0:58.556;1:06.375;0:44.844;156.0;Alexis de BEAUMONT;;GT4;;;;
5;1;4;2:46.866;0;;56.958;0;1:03.954;0;45.954;0;94.5;12:12.146;16:47:12.146;0:56.958;1:03.954;0:45.954;176.2;Alexis de BEAUMONT;;GT4;;;;
5;1;5;2:46.781;0;;56.497;0;1:04.510;0;45.774;0;94.6;14:58.927;16:49:58.927;0:56.497;1:04.510;0:45.774;174.0;Alexis de BEAUMONT;;GT4;;;;
5;1;6;2:42.801;2;;55.803;0;1:02.197;2;44.801;0;96.9;17:41.728;16:52:41.728;0:55.803;1:02.197;0:44.801;182.7;Alexis de BEAUMONT;;GT4;;;;
5;1;7;2:51.837;0;B;55.218;2;1:03.069;0;53.550;0;91.8;20:33.565;16:55:33.565;0:55.218;1:03.069;0:53.550;192.1;Alexis de BEAUMONT;;GT4;;;;
5;1;8;4:42.300;0;;2:45.635;0;1:10.381;0;46.284;0;55.9;25:15.865;17:00:15.865;2:45.635;1:10.381;0:46.284;;Alexis de BEAUMONT;0:01:51.447;GT4;;;;
5;1;9;2:48.756;0;;58.173;0;1:04.967;0;45.616;0;93.5;28:04.621;17:03:04.621;0:58.173;1:04.967;0:45.616;163.0;Alexis de BEAUMONT;;GT4;;;;
5;1;10;2:46.643;0;;57.595;0;1:03.664;0;45.384;0;94.6;30:51.264;17:05:51.264;0:57.595;1:03.664;0:45.384;171.2;Alexis de BEAUMONT;;GT4;;;;
5;1;11;2:49.545;0;;1:00.651;0;1:04.578;0;44.316;2;93.0;33:40.809;17:08:40.809;1:00.651;1:04.578;0:44.316;161.1;Alexis de BEAUMONT;;GT4;;;;
5;1;12;2:48.742;0;;58.479;0;1:03.967;0;46.296;0;93.5;36:29.551;17:11:29.551;0:58.479;1:03.967;0:46.296;165.0;Alexis de BEAUMONT;;GT4;;;;
5;1;13;2:52.951;0;B;56.992;0;1:02.912;0;53.047;0;91.2;39:22.502;17:14:22.502;0:56.992;1:02.912;0:53.047;169.1;Alexis de BEAUMONT;;GT4;;;;
51;1;1;4:23.481;0;;2:16.086;0;1:05.420;0;1:01.975;0;59.3;4:23.481;16:39:23.481;2:16.086;1:05.420;1:01.975;;Maxime GUENAT;0:01:22.190;GT5;;;;
51;1;2;2:44.670;0;;57.011;0;1:02.436;0;45.223;0;95.8;7:08.151;16:42:08.151;0:57.011;1:02.436;0:45.223;172.8;Maxime GUENAT;;GT5;;;;
51;1;3;2:42.609;0;;56.099;0;1:02.390;0;44.120;0;97.0;9:50.760;16:44:50.760;0:56.099;1:02.390;0:44.120;188.1;Maxime GUENAT;;GT5;;;;
51;1;4;2:42.383;0;;55.867;0;1:01.644;0;44.872;0;97.1;12:33.143;16:47:33.143;0:55.867;1:01.644;0:44.872;187.8;Maxime GUENAT;;GT5;;;;
51;1;5;2:49.751;0;B;56.527;0;1:02.960;0;50.264;0;92.9;15:22.894;16:50:22.894;0:56.527;1:02.960;0:50.264;187.4;Maxime GUENAT;;GT5;;;;
51;1;6;6:54.593;0;;5:09.169;0;1:01.719;0;43.705;0;38.0;22:17.487;16:57:17.487;5:09.169;1:01.719;0:43.705;;Maxime GUENAT;0:04:17.584;GT5;;;;
51;1;7;2:38.977;2;;54.118;2;1:01.535;2;43.324;2;99.2;24:56.464;16:59:56.464;0:54.118;1:01.535;0:43.324;189.4;Maxime GUENAT;;GT5;;;;
52;1;1;3:17.439;0;;1:23.721;0;1:05.151;0;48.567;0;79.2;3:17.439;16:38:17.439;1:23.721;1:05.151;0:48.567;;Yvan MAHE;0:00:25.361;GT5;;;;
52;1;2;2:49.587;0;;1:00.397;0;1:03.334;0;45.856;0;93.0;6:07.026;16:41:07.026;1:00.397;1:03.334;0:45.856;142.7;Yvan MAHE;;GT5;;;;
52;1;3;2:45.388;0;;57.531;0;1:02.959;0;44.898;0;95.4;8:52.414;16:43:52.414;0:57.531;1:02.959;0:44.898;156.2;Yvan MAHE;;GT5;;;;
52;1;4;2:44.029;0;;57.028;0;1:02.645;0;44.356;0;96.2;11:36.443;16:46:36.443;0:57.028;1:02.645;0:44.356;157.3;Yvan MAHE;;GT5;;;;
52;1;5;2:50.913;0;B;55.852;0;1:03.154;0;51.907;0;92.3;14:27.356;16:49:27.356;0:55.852;1:03.154;0:51.907;174.5;Yvan MAHE;;GT5;;;;
52;1;6;6:10.808;0;;4:20.928;0;1:03.548;0;46.332;0;42.5;20:38.164;16:55:38.164;4:20.928;1:03.548;0:46.332;;Yvan MAHE;0:03:27.095;GT5;;;;
52;1;7;2:38.158;0;;53.373;0;1:00.592;0;44.193;0;99.7;23:16.322;16:58:16.322;0:53.373;1:00.592;0:44.193;195.2;Yvan MAHE;;GT5;;;;
52;1;8;2:38.906;0;;54.360;0;1:00.663;0;43.883;0;99.3;25:55.228;17:00:55.228;0:54.360;1:00.663;0:43.883;187.8;Yvan MAHE;;GT5;;;;
52;1;9;2:39.849;0;;53.372;0;1:02.834;0;43.643;0;98.7;28:35.077;17:03:35.077;0:53.372;1:02.834;0:43.643;189.1;Yvan MAHE;;GT5;;;;
52;1;10;2:40.363;0;;54.450;0;1:01.399;0;44.514;0;98.3;31:15.440;17:06:15.440;0:54.450;1:01.399;0:44.514;192.8;Yvan MAHE;;GT5;;;;
52;1;11;2:37.436;0;;52.779;0;1:00.431;0;44.226;0;100.2;33:52.876;17:08:52.876;0:52.779;1:00.431;0:44.226;197.0;Yvan MAHE;;GT5;;;;
52;1;12;2:34.301;0;;52.184;0;59.350;0;42.767;0;102.2;36:27.177;17:11:27.177;0:52.184;0:59.350;0:42.767;199.5;Yvan MAHE;;GT5;;;;
52;1;13;2:32.350;2;;51.553;0;58.581;2;42.216;2;103.5;38:59.527;17:13:59.527;0:51.553;0:58.581;0:42.216;200.2;Yvan MAHE;;GT5;;;;
52;1;14;2:32.971;0;;51.433;2;59.088;0;42.450;0;103.1;41:32.498;17:16:32.498;0:51.433;0:59.088;0:42.450;199.5;Yvan MAHE;;GT5;;;;
53;1;1;3:51.998;0;;2:01.861;0;1:05.138;0;44.999;0;67.4;3:51.998;16:38:51.998;2:01.861;1:05.138;0:44.999;;Pierre-Alain FRANCE;0:01:04.452;GT5;;;;
53;1;2;2:53.053;0;B;59.559;0;1:02.073;0;51.421;0;91.1;6:45.051;16:41:45.051;0:59.559;1:02.073;0:51.421;142.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;3;3:21.890;0;;1:38.898;0;1:00.209;0;42.783;0;78.1;10:06.941;16:45:06.941;1:38.898;1:00.209;0:42.783;;Pierre-Alain FRANCE;0:00:48.762;GT5;;;;
53;1;4;2:39.628;0;;54.910;0;1:01.380;0;43.338;0;98.8;12:46.569;16:47:46.569;0:54.910;1:01.380;0:43.338;186.8;Pierre-Alain FRANCE;;GT5;;;;
53;1;5;2:38.548;0;;53.989;0;1:02.395;0;42.164;0;99.5;15:25.117;16:50:25.117;0:53.989;1:02.395;0:42.164;197.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;6;2:37.985;0;;53.685;0;1:02.354;0;41.946;0;99.8;18:03.102;16:53:03.102;0:53.685;1:02.354;0:41.946;179.4;Pierre-Alain FRANCE;;GT5;;;;
53;1;7;2:33.175;0;;52.363;0;59.442;0;41.370;0;103.0;20:36.277;16:55:36.277;0:52.363;0:59.442;0:41.370;193.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;8;2:32.198;0;;51.636;2;59.243;0;41.319;0;103.6;23:08.475;16:58:08.475;0:51.636;0:59.243;0:41.319;198.8;Pierre-Alain FRANCE;;GT5;;;;
53;1;9;2:37.365;0;;52.421;0;1:01.213;0;43.731;0;100.2;25:45.840;17:00:45.840;0:52.421;1:01.213;0:43.731;196.6;Pierre-Alain FRANCE;;GT5;;;;
53;1;10;2:34.570;0;;53.373;0;59.341;0;41.856;0;102.0;28:20.410;17:03:20.410;0:53.373;0:59.341;0:41.856;187.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;11;2:32.088;0;;52.825;0;57.737;2;41.526;0;103.7;30:52.498;17:05:52.498;0:52.825;0:57.737;0:41.526;199.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;12;2:33.446;0;;52.424;0;58.821;0;42.201;0;102.8;33:25.944;17:08:25.944;0:52.424;0:58.821;0:42.201;177.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;13;2:31.090;2;;51.919;0;58.159;0;41.012;2;104.4;35:57.034;17:10:57.034;0:51.919;0:58.159;0:41.012;204.4;Pierre-Alain FRANCE;;GT5;;;;
53;1;14;2:33.640;0;;51.925;0;1:00.132;0;41.583;0;102.7;38:30.674;17:13:30.674;0:51.925;1:00.132;0:41.583;200.6;Pierre-Alain FRANCE;;GT5;;;;
53;1;15;2:31.982;0;;52.474;0;58.265;0;41.243;0;103.8;41:02.656;17:16:02.656;0:52.474;0:58.265;0:41.243;199.5;Pierre-Alain FRANCE;;GT5;;;;
57;1;1;3:11.483;0;;1:12.863;0;1:09.534;0;49.086;0;81.6;3:11.483;16:38:11.483;1:12.863;1:09.534;0:49.086;;John EMBERSON;0:00:13.105;GT3;;;;
57;1;2;2:54.565;0;;1:00.163;0;1:07.060;0;47.342;0;90.3;6:06.048;16:41:06.048;1:00.163;1:07.060;0:47.342;167.8;John EMBERSON;;GT3;;;;
57;1;3;2:54.360;0;;58.924;0;1:08.023;0;47.413;0;90.5;9:00.408;16:44:00.408;0:58.924;1:08.023;0:47.413;172.0;John EMBERSON;;GT3;;;;
57;1;4;3:09.077;0;B;59.013;0;1:10.378;0;59.686;0;83.4;12:09.485;16:47:09.485;0:59.013;1:10.378;0:59.686;167.8;John EMBERSON;;GT3;;;;
57;1;5;11:31.162;0;;9:43.305;0;1:03.064;0;44.793;0;22.8;23:40.647;16:58:40.647;9:43.305;1:03.064;0:44.793;;John EMBERSON;0:08:54.180;GT3;;;;
57;1;6;2:42.234;0;;56.333;0;1:01.545;0;44.356;0;97.2;26:22.881;17:01:22.881;0:56.333;1:01.545;0:44.356;172.6;John EMBERSON;;GT3;;;;
57;1;7;2:41.623;0;;55.810;0;1:01.480;0;44.333;0;97.6;29:04.504;17:04:04.504;0:55.810;1:01.480;0:44.333;174.2;John EMBERSON;;GT3;;;;
57;1;8;2:41.020;0;;55.147;0;1:02.039;0;43.834;0;97.9;31:45.524;17:06:45.524;0:55.147;1:02.039;0:43.834;177.6;John EMBERSON;;GT3;;;;
57;1;9;2:40.028;0;;55.190;0;1:01.092;0;43.746;0;98.6;34:25.552;17:09:25.552;0:55.190;1:01.092;0:43.746;178.2;John EMBERSON;;GT3;;;;
57;1;10;2:42.486;0;;55.077;0;1:03.243;0;44.166;0;97.1;37:08.038;17:12:08.038;0:55.077;1:03.243;0:44.166;176.5;John EMBERSON;;GT3;;;;
57;1;11;2:41.036;0;;55.802;0;1:00.761;2;44.473;0;97.9;39:49.074;17:14:49.074;0:55.802;1:00.761;0:44.473;175.1;John EMBERSON;;GT3;;;;
57;1;12;2:38.911;2;;54.226;2;1:01.289;0;43.396;2;99.2;42:27.985;17:17:27.985;0:54.226;1:01.289;0:43.396;175.6;John EMBERSON;;GT3;;;;
59;1;1;3:35.939;0;;1:38.319;0;1:09.044;0;48.576;0;72.4;3:35.939;16:38:35.939;1:38.319;1:09.044;0:48.576;;Michael BOYLE;0:00:38.298;GT2;;;;
59;1;2;3:02.011;0;;1:00.691;0;1:09.519;0;51.801;0;86.7;6:37.950;16:41:37.950;1:00.691;1:09.519;0:51.801;151.4;Michael BOYLE;;GT2;;;;
59;1;3;2:58.766;0;;1:01.537;0;1:08.282;0;48.947;0;88.2;9:36.716;16:44:36.716;1:01.537;1:08.282;0:48.947;152.9;Michael BOYLE;;GT2;;;;
59;1;4;2:58.717;0;;1:01.402;0;1:07.951;0;49.364;0;88.2;12:35.433;16:47:35.433;1:01.402;1:07.951;0:49.364;155.3;Michael BOYLE;;GT2;;;;
59;1;5;3:04.050;0;;1:01.158;0;1:11.629;0;51.263;0;85.7;15:39.483;16:50:39.483;1:01.158;1:11.629;0:51.263;158.0;Michael BOYLE;;GT2;;;;
59;1;6;3:01.412;0;;1:03.406;0;1:09.320;0;48.686;0;86.9;18:40.895;16:53:40.895;1:03.406;1:09.320;0:48.686;155.5;Michael BOYLE;;GT2;;;;
59;1;7;2:55.910;2;;59.790;0;1:07.839;0;48.281;2;89.7;21:36.805;16:56:36.805;0:59.790;1:07.839;0:48.281;157.1;Michael BOYLE;;GT2;;;;
59;1;8;3:12.241;0;B;59.590;2;1:06.692;2;1:05.959;0;82.0;24:49.046;16:59:49.046;0:59.590;1:06.692;1:05.959;156.7;Michael BOYLE;;GT2;;;;
59;1;9;8:50.086;0;;6:52.651;0;1:08.652;0;48.783;0;29.8;33:39.132;17:08:39.132;6:52.651;1:08.652;0:48.783;;Michael BOYLE;0:05:55.893;GT2;;;;
59;1;10;3:13.221;0;;1:01.879;0;1:16.768;0;54.574;0;81.6;36:52.353;17:11:52.353;1:01.879;1:16.768;0:54.574;156.9;Michael BOYLE;;GT2;;;;
59;1;11;3:02.916;0;;1:01.323;0;1:08.437;0;53.156;0;86.2;39:55.269;17:14:55.269;1:01.323;1:08.437;0:53.156;156.4;Michael BOYLE;;GT2;;;;
59;1;12;3:01.747;0;;1:02.238;0;1:10.321;0;49.188;0;86.8;42:57.016;17:17:57.016;1:02.238;1:10.321;0:49.188;144.6;Michael BOYLE;;GT2;;;;
63;1;1;3:17.762;0;;1:26.466;0;1:03.565;0;47.731;0;79.0;3:17.762;16:38:17.762;1:26.466;1:03.565;0:47.731;;André CHOLLEY;0:00:31.107;GT2;;;;
63;1;2;2:49.923;0;;1:01.188;0;1:03.145;0;45.590;0;92.8;6:07.685;16:41:07.685;1:01.188;1:03.145;0:45.590;135.6;André CHOLLEY;;GT2;;;;
63;1;3;2:45.813;0;;58.173;0;1:02.418;0;45.222;0;95.1;8:53.498;16:43:53.498;0:58.173;1:02.418;0:45.222;163.5;André CHOLLEY;;GT2;;;;
63;1;4;2:44.829;0;;58.388;0;1:02.034;2;44.407;0;95.7;11:38.327;16:46:38.327;0:58.388;1:02.034;0:44.407;159.9;André CHOLLEY;;GT2;;;;
63;1;5;2:42.726;2;;56.243;2;1:02.193;0;44.290;2;96.9;14:21.053;16:49:21.053;0:56.243;1:02.193;0:44.290;173.7;André CHOLLEY;;GT2;;;;
63;1;6;2:55.281;0;B;56.427;0;1:02.877;0;55.977;0;90.0;17:16.334;16:52:16.334;0:56.427;1:02.877;0:55.977;167.0;André CHOLLEY;;GT2;;;;
63;1;7;5:14.967;0;;3:19.989;0;1:08.450;0;46.528;0;50.1;22:31.301;16:57:31.301;3:19.989;1:08.450;0:46.528;;André CHOLLEY;0:02:21.685;GT2;;;;
63;1;8;3:14.667;0;;1:00.062;0;1:27.288;0;47.317;0;81.0;25:45.968;17:00:45.968;1:00.062;1:27.288;0:47.317;146.9;André CHOLLEY;;GT2;;;;
63;1;9;3:00.897;0;;1:01.028;0;1:11.224;0;48.645;0;87.2;28:46.865;17:03:46.865;1:01.028;1:11.224;0:48.645;147.7;André CHOLLEY;;GT2;;;;
63;1;10;2:57.287;0;;1:00.360;0;1:08.957;0;47.970;0;89.0;31:44.152;17:06:44.152;1:00.360;1:08.957;0:47.970;160.4;André CHOLLEY;;GT2;;;;
63;1;11;2:53.430;0;;59.596;0;1:06.338;0;47.496;0;90.9;34:37.582;17:09:37.582;0:59.596;1:06.338;0:47.496;161.1;André CHOLLEY;;GT2;;;;
63;1;12;4:04.442;0;B;1:17.833;0;1:30.800;0;1:15.809;0;64.5;38:42.024;17:13:42.024;1:17.833;1:30.800;1:15.809;156.7;André CHOLLEY;;GT2;;;;
72;1;1;5:02.897;0;;3:19.998;0;59.825;0;43.074;0;51.6;5:02.897;16:40:02.897;3:19.998;0:59.825;0:43.074;;Richard COOK;0:02:27.868;GT5;;;;
72;1;2;2:40.245;0;;53.173;0;1:00.176;0;46.896;0;98.4;7:43.142;16:42:43.142;0:53.173;1:00.176;0:46.896;172.8;Richard COOK;;GT5;;;;
72;1;3;2:38.593;0;;54.473;0;1:00.899;0;43.221;0;99.4;10:21.735;16:45:21.735;0:54.473;1:00.899;0:43.221;175.1;Richard COOK;;GT5;;;;
72;1;4;2:37.290;0;;54.367;0;1:00.074;0;42.849;0;100.3;12:59.025;16:47:59.025;0:54.367;1:00.074;0:42.849;187.1;Richard COOK;;GT5;;;;
72;1;5;2:38.177;0;;53.068;0;1:00.496;0;44.613;0;99.7;15:37.202;16:50:37.202;0:53.068;1:00.496;0:44.613;185.8;Richard COOK;;GT5;;;;
72;1;6;2:34.520;0;;53.020;0;58.995;0;42.505;0;102.1;18:11.722;16:53:11.722;0:53.020;0:58.995;0:42.505;192.1;Richard COOK;;GT5;;;;
72;1;7;2:49.377;0;B;53.611;0;1:00.530;0;55.236;0;93.1;21:01.099;16:56:01.099;0:53.611;1:00.530;0:55.236;185.8;Richard COOK;;GT5;;;;
72;1;8;4:55.047;0;;3:12.899;0;59.141;0;43.007;0;53.5;25:56.146;17:00:56.146;3:12.899;0:59.141;0:43.007;;Richard COOK;0:02:24.550;GT5;;;;
72;1;9;2:39.729;0;;54.092;0;1:03.542;0;42.095;0;98.7;28:35.875;17:03:35.875;0:54.092;1:03.542;0:42.095;161.5;Richard COOK;;GT5;;;;
72;1;10;2:35.016;0;;53.091;0;1:00.271;0;41.654;0;101.7;31:10.891;17:06:10.891;0:53.091;1:00.271;0:41.654;187.1;Richard COOK;;GT5;;;;
72;1;11;2:33.119;0;;52.601;0;58.981;0;41.537;0;103.0;33:44.010;17:08:44.010;0:52.601;0:58.981;0:41.537;195.9;Richard COOK;;GT5;;;;
72;1;12;2:32.986;0;;53.105;0;58.513;0;41.368;0;103.1;36:16.996;17:11:16.996;0:53.105;0:58.513;0:41.368;183.3;Richard COOK;;GT5;;;;
72;1;13;2:29.033;3;;51.350;0;57.100;3;40.583;3;105.8;38:46.029;17:13:46.029;0:51.350;0:57.100;0:40.583;188.7;Richard COOK;;GT5;;;;
72;1;14;2:30.426;0;;50.979;2;58.427;0;41.020;0;104.8;41:16.455;17:16:16.455;0:50.979;0:58.427;0:41.020;203.6;Richard COOK;;GT5;;;;
757;1;1;2:59.069;0;;1:07.182;0;1:05.347;0;46.540;0;87.3;2:59.069;16:37:59.069;1:07.182;1:05.347;0:46.540;; UWE BRUSCHNIK;0:00:10.499;GT2;;;;
757;1;2;2:58.629;0;;58.366;0;1:13.268;0;46.995;0;88.3;5:57.698;16:40:57.698;0:58.366;1:13.268;0:46.995;165.0; UWE BRUSCHNIK;;GT2;;;;
757;1;3;2:54.798;0;;1:00.343;0;1:07.687;0;46.768;0;90.2;8:52.496;16:43:52.496;1:00.343;1:07.687;0:46.768;163.0; UWE BRUSCHNIK;;GT2;;;;
757;1;4;2:53.965;0;;1:01.178;0;1:05.276;0;47.511;0;90.7;11:46.461;16:46:46.461;1:01.178;1:05.276;0:47.511;161.1; UWE BRUSCHNIK;;GT2;;;;
757;1;5;3:05.366;0;;59.540;0;1:05.302;0;1:00.524;0;85.1;14:51.827;16:49:51.827;0:59.540;1:05.302;1:00.524;163.5; UWE BRUSCHNIK;;GT2;;;;
757;1;6;2:58.890;0;B;59.559;0;1:04.761;0;54.570;0;88.2;17:50.717;16:52:50.717;0:59.559;1:04.761;0:54.570;160.6; UWE BRUSCHNIK;;GT2;;;;
757;1;7;4:23.498;0;;2:32.537;0;1:04.999;0;45.962;0;59.9;22:14.215;16:57:14.215;2:32.537;1:04.999;0:45.962;; UWE BRUSCHNIK;0:01:38.829;GT2;;;;
757;1;8;2:49.445;0;;59.791;0;1:04.257;0;45.397;0;93.1;25:03.660;17:00:03.660;0:59.791;1:04.257;0:45.397;164.7; UWE BRUSCHNIK;;GT2;;;;
757;1;9;2:46.917;0;;57.560;0;1:04.085;0;45.272;0;94.5;27:50.577;17:02:50.577;0:57.560;1:04.085;0:45.272;166.0; UWE BRUSCHNIK;;GT2;;;;
757;1;10;2:46.407;0;;57.372;0;1:03.446;0;45.589;0;94.8;30:36.984;17:05:36.984;0:57.372;1:03.446;0:45.589;164.7; UWE BRUSCHNIK;;GT2;;;;
757;1;11;2:47.139;0;;58.350;0;1:03.803;0;44.986;0;94.4;33:24.123;17:08:24.123;0:58.350;1:03.803;0:44.986;164.7; UWE BRUSCHNIK;;GT2;;;;
757;1;12;2:44.115;0;;56.901;0;1:02.389;0;44.825;0;96.1;36:08.238;17:11:08.238;0:56.901;1:02.389;0:44.825;164.0; UWE BRUSCHNIK;;GT2;;;;
757;1;13;2:43.558;0;;56.456;2;1:02.313;0;44.789;2;96.4;38:51.796;17:13:51.796;0:56.456;1:02.313;0:44.789;166.7; UWE BRUSCHNIK;;GT2;;;;
757;1;14;2:43.051;2;;56.525;0;1:01.556;2;44.970;0;96.7;41:34.847;17:16:34.847;0:56.525;1:01.556;0:44.970;164.7; UWE BRUSCHNIK;;GT2;;;;
89;1;1;4:27.395;0;;2:23.147;0;1:14.184;0;50.064;0;58.4;4:27.395;16:39:27.395;2:23.147;1:14.184;0:50.064;;Carlos BARBOSA;0:01:19.023;GT4;;;;
89;1;2;3:10.973;0;;1:00.939;0;1:08.409;0;1:01.625;0;82.6;7:38.368;16:42:38.368;1:00.939;1:08.409;1:01.625;147.7;Carlos BARBOSA;;GT4;;;;
89;1;3;3:05.047;0;;1:01.969;0;1:11.917;0;51.161;0;85.2;10:43.415;16:45:43.415;1:01.969;1:11.917;0:51.161;151.0;Carlos BARBOSA;;GT4;;;;
89;1;4;3:29.856;0;B;1:05.581;0;1:30.811;0;53.464;0;75.2;14:13.271;16:49:13.271;1:05.581;1:30.811;0:53.464;146.7;Carlos BARBOSA;;GT4;;;;
89;1;5;8:49.665;0;;6:59.872;0;1:04.684;0;45.109;0;29.8;23:02.936;16:58:02.936;6:59.872;1:04.684;0:45.109;;Carlos BARBOSA;0:06:03.230;GT4;;;;
89;1;6;2:44.833;0;;55.613;2;1:03.151;0;46.069;0;95.7;25:47.769;17:00:47.769;0:55.613;1:03.151;0:46.069;179.4;Carlos BARBOSA;;GT4;;;;
89;1;7;2:41.093;2;;55.987;0;1:00.510;2;44.596;2;97.9;28:28.862;17:03:28.862;0:55.987;1:00.510;0:44.596;164.2;Carlos BARBOSA;;GT4;;;;
89;1;8;2:54.165;0;B;56.329;0;1:03.792;0;54.044;0;90.6;31:23.027;17:06:23.027;0:56.329;1:03.792;0:54.044;159.4;Carlos BARBOSA;;GT4;;;;
9;1;1;3:16.382;0;;1:14.799;0;1:10.384;0;51.199;0;79.6;3:16.382;16:38:16.382;1:14.799;1:10.384;0:51.199;;Carlo VÖGELE;0:00:15.023;GT5;;;;
9;1;2;3:06.548;0;B;1:06.009;0;1:05.791;0;54.748;0;84.5;6:22.930;16:41:22.930;1:06.009;1:05.791;0:54.748;127.2;Carlo VÖGELE;;GT5;;;;
9;1;3;8:06.101;0;;6:17.276;0;1:03.564;0;45.261;0;32.4;14:29.031;16:49:29.031;6:17.276;1:03.564;0:45.261;;Carlo VÖGELE;0:05:25.468;GT5;;;;
9;1;4;2:49.900;0;;58.213;0;1:05.694;0;45.993;0;92.8;17:18.931;16:52:18.931;0:58.213;1:05.694;0:45.993;166.2;Carlo VÖGELE;;GT5;;;;
9;1;5;2:49.704;0;;1:00.466;0;1:03.755;0;45.483;0;92.9;20:08.635;16:55:08.635;1:00.466;1:03.755;0:45.483;161.8;Carlo VÖGELE;;GT5;;;;
9;1;6;3:00.272;0;B;58.343;0;1:06.348;0;55.581;0;87.5;23:08.907;16:58:08.907;0:58.343;1:06.348;0:55.581;164.2;Carlo VÖGELE;;GT5;;;;
9;1;7;6:52.235;0;;5:02.537;0;1:03.599;0;46.099;0;38.3;30:01.142;17:05:01.142;5:02.537;1:03.599;0:46.099;;Carlo VÖGELE;0:04:11.853;GT5;;;;
9;1;8;2:48.177;0;;58.123;0;1:04.819;0;45.235;0;93.8;32:49.319;17:07:49.319;0:58.123;1:04.819;0:45.235;159.4;Carlo VÖGELE;;GT5;;;;
9;1;9;2:45.774;0;;54.905;0;1:06.492;0;44.377;2;95.1;35:35.093;17:10:35.093;0:54.905;1:06.492;0:44.377;170.4;Carlo VÖGELE;;GT5;;;;
9;1;10;2:44.405;2;;54.290;2;1:01.079;2;49.036;0;95.9;38:19.498;17:13:19.498;0:54.290;1:01.079;0:49.036;172.0;Carlo VÖGELE;;GT5;;;;
9;1;11;3:01.087;0;B;58.226;0;1:03.304;0;59.557;0;87.1;41:20.585;17:16:20.585;0:58.226;1:03.304;0:59.557;175.9;Carlo VÖGELE;;GT5;;;;
90;1;1;3:07.833;0;;1:21.448;0;1:02.620;0;43.765;0;83.2;3:07.833;16:38:07.833;1:21.448;1:02.620;0:43.765;;Carlos F. CRUZ;0:00:27.038;GT4;;;;
90;1;2;2:41.809;0;;55.093;0;1:02.559;0;44.157;0;97.5;5:49.642;16:40:49.642;0:55.093;1:02.559;0:44.157;165.7;Carlos F. CRUZ;;GT4;;;;
90;1;3;2:39.482;0;;56.388;0;1:00.882;0;42.212;0;98.9;8:29.124;16:43:29.124;0:56.388;1:00.882;0:42.212;177.4;Carlos F. CRUZ;;GT4;;;;
90;1;4;2:36.610;2;;55.050;2;59.889;2;41.671;2;100.7;11:05.734;16:46:05.734;0:55.050;0:59.889;0:41.671;185.8;Carlos F. CRUZ;;GT4;;;;
90;1;5;2:49.578;0;B;55.356;0;1:04.241;0;49.981;0;93.0;13:55.312;16:48:55.312;0:55.356;1:04.241;0:49.981;182.4;Carlos F. CRUZ;;GT4;;;;
90;1;6;5:52.496;0;;3:54.714;0;1:08.885;0;48.897;0;44.7;19:47.808;16:54:47.808;3:54.714;1:08.885;0:48.897;;Carlos F. CRUZ;0:02:53.286;GT4;;;;
90;1;7;2:58.976;0;;1:02.365;0;1:07.732;0;48.879;0;88.1;22:46.784;16:57:46.784;1:02.365;1:07.732;0:48.879;158.3;Carlos F. CRUZ;;GT4;;;;
90;1;8;2:57.234;0;;1:00.270;0;1:09.923;0;47.041;0;89.0;25:44.018;17:00:44.018;1:00.270;1:09.923;0:47.041;170.9;Carlos F. CRUZ;;GT4;;;;
90;1;9;2:54.851;0;;1:00.436;0;1:06.509;0;47.906;0;90.2;28:38.869;17:03:38.869;1:00.436;1:06.509;0:47.906;172.3;Carlos F. CRUZ;;GT4;;;;
90;1;10;2:53.609;0;;59.514;0;1:07.140;0;46.955;0;90.8;31:32.478;17:06:32.478;0:59.514;1:07.140;0:46.955;175.6;Carlos F. CRUZ;;GT4;;;;
90;1;11;2:50.401;0;;58.151;0;1:06.162;0;46.088;0;92.6;34:22.879;17:09:22.879;0:58.151;1:06.162;0:46.088;168.0;Carlos F. CRUZ;;GT4;;;;
90;1;12;2:47.525;0;;57.280;0;1:03.606;0;46.639;0;94.1;37:10.404;17:12:10.404;0:57.280;1:03.606;0:46.639;172.0;Carlos F. CRUZ;;GT4;;;;
