﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;2;10;1:53.194;0;;31.659;0;40.983;0;40.552;0;120.9;19:44.058;13:58:26.216;0:31.659;0:40.983;0:40.552;177.9;Charles RUPP;;GTL;;;;GF;31.659;40.983;40.552;
18;2;11;1:52.529;0;;31.508;0;40.778;0;40.243;0;121.6;21:36.587;14:00:18.745;0:31.508;0:40.778;0:40.243;181.2;Charles RUPP;;GTL;;;;GF;31.508;40.778;40.243;
18;2;12;1:53.023;0;;31.568;0;40.681;0;40.774;0;121.1;23:29.610;14:02:11.768;0:31.568;0:40.681;0:40.774;171.7;Charles RUPP;;GTL;;;;GF;31.568;40.681;40.774;
18;2;13;1:52.209;0;;31.369;0;40.796;0;40.044;0;121.9;25:21.819;14:04:03.977;0:31.369;0:40.796;0:40.044;176.8;Charles RUPP;;GTL;;;;GF;31.369;40.796;40.044;
18;2;14;1:52.463;0;;31.498;0;40.346;0;40.619;0;121.7;27:14.282;14:05:56.440;0:31.498;0:40.346;0:40.619;176.8;Charles RUPP;;GTL;;;;GF;31.498;40.346;40.619;
18;2;15;1:52.077;0;;31.591;0;40.103;0;40.383;0;122.1;29:06.359;14:07:48.517;0:31.591;0:40.103;0:40.383;169.8;Charles RUPP;;GTL;;;;GF;31.591;40.103;40.383;
18;2;16;1:51.752;0;;31.377;0;40.342;0;40.033;0;122.4;30:58.111;14:09:40.269;0:31.377;0:40.342;0:40.033;179.4;Charles RUPP;;GTL;;;;GF;31.377;40.342;40.033;
18;2;17;1:50.537;0;;30.917;0;39.759;0;39.861;0;123.8;32:48.648;14:11:30.806;0:30.917;0:39.759;0:39.861;182.7;Charles RUPP;;GTL;;;;GF;30.917;39.759;39.861;
18;2;18;1:50.169;0;;30.947;0;39.532;0;39.690;1;124.2;34:38.817;14:13:20.975;0:30.947;0:39.532;0:39.690;179.4;Charles RUPP;;GTL;;;;GF;30.947;39.532;39.690;
18;2;19;1:49.903;0;;30.348;0;39.115;0;40.440;0;124.5;36:28.720;14:15:10.878;0:30.348;0:39.115;0:40.440;180.9;Charles RUPP;;GTL;;;;GF;30.348;39.115;40.440;
18;2;20;1:49.554;0;;30.417;0;38.937;0;40.200;0;124.9;38:18.274;14:17:00.432;0:30.417;0:38.937;0:40.200;179.4;Charles RUPP;;GTL;;;;GF;30.417;38.937;40.200;
18;2;21;4:24.248;0;B;30.123;1;38.658;1;3:15.467;0;51.8;42:42.522;14:21:24.680;0:30.123;0:38.658;3:15.467;183.1;Charles RUPP;;GTL;;;;GF;30.123;38.658;195.467;
18;1;22;1:55.137;0;;37.735;0;37.734;0;39.668;0;118.8;44:37.659;14:23:19.817;0:37.735;0:37.734;0:39.668;119.5;Patrick PUGIN;0:02:40.270;GTL;;;;GF;37.735;37.734;39.668;
18;1;23;1:47.580;0;;29.314;0;39.101;0;39.165;0;127.2;46:25.239;14:25:07.397;0:29.314;0:39.101;0:39.165;191.8;Patrick PUGIN;;GTL;;;;GF;29.314;39.101;39.165;
18;1;24;1:48.221;0;;29.978;0;39.082;0;39.161;0;126.4;48:13.460;14:26:55.618;0:29.978;0:39.082;0:39.161;180.9;Patrick PUGIN;;GTL;;;;GF;29.978;39.082;39.161;
18;1;25;1:45.110;0;;28.808;0;37.818;0;38.484;0;130.2;49:58.570;14:28:40.728;0:28.808;0:37.818;0:38.484;194.6;Patrick PUGIN;;GTL;;;;GF;28.808;37.818;38.484;
18;1;26;1:45.738;0;;28.996;0;37.820;0;38.922;0;129.4;51:44.308;14:30:26.466;0:28.996;0:37.820;0:38.922;183.7;Patrick PUGIN;;GTL;;;;GF;28.996;37.820;38.922;
18;1;27;1:45.205;0;;29.206;0;37.274;0;38.725;0;130.1;53:29.513;14:32:11.671;0:29.206;0:37.274;0:38.725;182.7;Patrick PUGIN;;GTL;;;;GF;29.206;37.274;38.725;
18;1;28;1:43.165;0;;28.550;0;36.833;2;37.782;0;132.6;55:12.678;14:33:54.836;0:28.550;0:36.833;0:37.782;198.2;Patrick PUGIN;;GTL;;;;GF;28.550;36.833;37.782;
18;1;29;1:44.299;0;;28.904;0;37.120;0;38.275;0;131.2;56:56.977;14:35:39.135;0:28.904;0:37.120;0:38.275;200.7;Patrick PUGIN;;GTL;;;;GF;28.904;37.120;38.275;
18;1;30;1:44.231;0;;29.137;0;37.055;0;38.039;0;131.3;58:41.208;14:37:23.366;0:29.137;0:37.055;0:38.039;187.5;Patrick PUGIN;;GTL;;;;GF;29.137;37.055;38.039;
18;1;31;1:43.734;0;;28.520;0;37.569;0;37.645;0;131.9;1:00:24.942;14:39:07.100;0:28.520;0:37.569;0:37.645;197.1;Patrick PUGIN;;GTL;;;;GF;28.520;37.569;37.645;
18;1;32;1:45.920;0;;30.604;0;37.249;0;38.067;0;129.2;1:02:10.862;14:40:53.020;0:30.604;0:37.249;0:38.067;180.0;Patrick PUGIN;;GTL;;;;GF;30.604;37.249;38.067;
18;1;33;1:43.741;0;;28.917;0;37.016;0;37.808;0;131.9;1:03:54.603;14:42:36.761;0:28.917;0:37.016;0:37.808;191.5;Patrick PUGIN;;GTL;;;;GF;28.917;37.016;37.808;
18;1;34;1:43.728;0;;28.575;0;37.346;0;37.807;0;131.9;1:05:38.331;14:44:20.489;0:28.575;0:37.346;0:37.807;196.0;Patrick PUGIN;;GTL;;;;GF;28.575;37.346;37.807;
18;1;35;1:43.781;0;;28.637;0;37.303;0;37.841;0;131.9;1:07:22.112;14:46:04.270;0:28.637;0:37.303;0:37.841;197.1;Patrick PUGIN;;GTL;;;;GF;28.637;37.303;37.841;
18;1;36;1:43.083;2;;28.518;2;37.047;0;37.518;2;132.7;1:09:05.195;14:47:47.353;0:28.518;0:37.047;0:37.518;195.3;Patrick PUGIN;;GTL;;;;GF;28.518;37.047;37.518;
18;1;37;1:43.959;0;;28.752;0;37.242;0;37.965;0;131.6;1:10:49.154;14:49:31.312;0:28.752;0:37.242;0:37.965;201.1;Patrick PUGIN;;GTL;;;;GF;28.752;37.242;37.965;
18;1;38;1:45.259;0;;28.873;0;37.247;0;39.139;0;130.0;1:12:34.413;14:51:16.571;0:28.873;0:37.247;0:39.139;196.7;Patrick PUGIN;;GTL;;;;GF;28.873;37.247;39.139;
18;1;39;1:44.379;0;;29.121;0;37.327;0;37.931;0;131.1;1:14:18.792;14:53:00.950;0:29.121;0:37.327;0:37.931;195.7;Patrick PUGIN;;GTL;;;;GF;29.121;37.327;37.931;
18;1;40;1:44.049;0;;28.747;0;37.094;0;38.208;0;131.5;1:16:02.841;14:54:44.999;0:28.747;0:37.094;0:38.208;197.1;Patrick PUGIN;;GTL;;;;GF;28.747;37.094;38.208;
18;1;41;1:46.051;0;;29.149;0;37.497;0;39.405;0;129.0;1:17:48.892;14:56:31.050;0:29.149;0:37.497;0:39.405;195.7;Patrick PUGIN;;GTL;;;;GF;29.149;37.497;39.405;
18;1;42;1:45.649;0;;29.818;0;37.439;0;38.392;0;129.5;1:19:34.541;14:58:16.699;0:29.818;0:37.439;0:38.392;178.5;Patrick PUGIN;;GTL;;;;GF;29.818;37.439;38.392;
18;1;43;1:46.827;0;;29.260;0;38.045;0;39.522;0;128.1;1:21:21.368;15:00:03.526;0:29.260;0:38.045;0:39.522;189.5;Patrick PUGIN;;GTL;;;;GF;29.260;38.045;39.522;
18;1;44;1:51.011;0;;31.638;0;39.335;0;40.038;0;123.3;1:23:12.379;15:01:54.537;0:31.638;0:39.335;0:40.038;165.6;Patrick PUGIN;;GTL;;;;GF;31.638;39.335;40.038;
18;1;45;1:54.758;0;;33.421;0;40.897;0;40.440;0;119.2;1:25:07.137;15:03:49.295;0:33.421;0:40.897;0:40.440;153.8;Patrick PUGIN;;GTL;;;;GF;33.421;40.897;40.440;
18;1;46;1:54.234;0;;32.795;0;41.055;0;40.384;0;119.8;1:27:01.371;15:05:43.529;0:32.795;0:41.055;0:40.384;166.7;Patrick PUGIN;;GTL;;;;GF;32.795;41.055;40.384;
18;1;47;1:52.902;0;;31.823;0;41.007;0;40.072;0;121.2;1:28:54.273;15:07:36.431;0:31.823;0:41.007;0:40.072;170.6;Patrick PUGIN;;GTL;;;;GF;31.823;41.007;40.072;
18;1;48;1:53.641;0;;31.460;0;41.252;0;40.929;0;120.4;1:30:47.914;15:09:30.072;0:31.460;0:41.252;0:40.929;177.9;Patrick PUGIN;;GTL;;;;FF;31.460;41.252;40.929;
2;2;1;2:08.320;0;;43.077;0;43.434;0;41.809;0;106.6;2:08.320;13:40:50.478;0:43.077;0:43.434;0:41.809;;Oliver MATHAI;;GTL;;;;GF;43.077;43.434;41.809;
2;2;2;1:57.020;0;;33.548;0;42.081;0;41.391;0;116.9;4:05.340;13:42:47.498;0:33.548;0:42.081;0:41.391;160.2;Oliver MATHAI;;GTL;;;;GF;33.548;42.081;41.391;
2;2;3;1:56.497;0;;33.064;0;41.776;0;41.657;0;117.5;6:01.837;13:44:43.995;0:33.064;0:41.776;0:41.657;170.6;Oliver MATHAI;;GTL;;;;GF;33.064;41.776;41.657;
2;2;4;1:55.739;0;;32.329;0;42.010;0;41.400;0;118.2;7:57.576;13:46:39.734;0:32.329;0:42.010;0:41.400;163.6;Oliver MATHAI;;GTL;;;;GF;32.329;42.010;41.400;
2;2;5;1:57.856;0;;32.305;0;42.729;0;42.822;0;116.1;9:55.432;13:48:37.590;0:32.305;0:42.729;0:42.822;169.0;Oliver MATHAI;;GTL;;;;SF;32.305;42.729;42.822;
2;2;6;2:16.635;0;;37.239;0;56.624;0;42.772;0;100.1;12:12.067;13:50:54.225;0:37.239;0:56.624;0:42.772;157.4;Oliver MATHAI;;GTL;;;;GF;37.239;56.624;42.772;
2;2;7;1:53.819;0;;31.578;0;41.305;0;40.936;0;120.2;14:05.886;13:52:48.044;0:31.578;0:41.305;0:40.936;173.6;Oliver MATHAI;;GTL;;;;GF;31.578;41.305;40.936;
2;2;8;1:53.340;0;;31.753;0;41.026;0;40.561;0;120.7;15:59.226;13:54:41.384;0:31.753;0:41.026;0:40.561;177.9;Oliver MATHAI;;GTL;;;;GF;31.753;41.026;40.561;
2;2;9;1:52.890;0;;31.295;0;41.195;0;40.400;0;121.2;17:52.116;13:56:34.274;0:31.295;0:41.195;0:40.400;179.4;Oliver MATHAI;;GTL;;;;GF;31.295;41.195;40.400;
2;2;10;1:52.813;0;;31.232;0;41.000;0;40.581;0;121.3;19:44.929;13:58:27.087;0:31.232;0:41.000;0:40.581;182.7;Oliver MATHAI;;GTL;;;;GF;31.232;41.000;40.581;
2;2;11;1:53.410;0;;31.086;0;41.827;0;40.497;0;120.7;21:38.339;14:00:20.497;0:31.086;0:41.827;0:40.497;182.7;Oliver MATHAI;;GTL;;;;GF;31.086;41.827;40.497;
2;2;12;1:52.760;0;;31.259;0;40.814;0;40.687;0;121.4;23:31.099;14:02:13.257;0:31.259;0:40.814;0:40.687;176.2;Oliver MATHAI;;GTL;;;;GF;31.259;40.814;40.687;
2;2;13;1:53.154;0;;31.461;0;41.123;0;40.570;0;120.9;25:24.253;14:04:06.411;0:31.461;0:41.123;0:40.570;182.4;Oliver MATHAI;;GTL;;;;GF;31.461;41.123;40.570;
2;2;14;1:51.964;0;;30.711;0;40.589;0;40.664;0;122.2;27:16.217;14:05:58.375;0:30.711;0:40.589;0:40.664;183.1;Oliver MATHAI;;GTL;;;;GF;30.711;40.589;40.664;
2;2;15;1:52.068;0;;30.683;0;40.412;0;40.973;0;122.1;29:08.285;14:07:50.443;0:30.683;0:40.412;0:40.973;185.9;Oliver MATHAI;;GTL;;;;GF;30.683;40.412;40.973;
2;2;16;1:51.433;0;;30.578;0;40.517;0;40.338;0;122.8;30:59.718;14:09:41.876;0:30.578;0:40.517;0:40.338;181.2;Oliver MATHAI;;GTL;;;;GF;30.578;40.517;40.338;
2;2;17;1:50.691;0;;30.296;0;39.861;0;40.534;0;123.6;32:50.409;14:11:32.567;0:30.296;0:39.861;0:40.534;187.5;Oliver MATHAI;;GTL;;;;GF;30.296;39.861;40.534;
2;2;18;1:50.695;0;;30.296;0;39.795;0;40.604;0;123.6;34:41.104;14:13:23.262;0:30.296;0:39.795;0:40.604;188.2;Oliver MATHAI;;GTL;;;;GF;30.296;39.795;40.604;
2;2;19;1:49.185;0;;29.618;0;39.194;0;40.373;0;125.3;36:30.289;14:15:12.447;0:29.618;0:39.194;0:40.373;185.6;Oliver MATHAI;;GTL;;;;GF;29.618;39.194;40.373;
2;2;20;1:49.095;0;;29.416;0;39.269;0;40.410;0;125.4;38:19.384;14:17:01.542;0:29.416;0:39.269;0:40.410;188.2;Oliver MATHAI;;GTL;;;;GF;29.416;39.269;40.410;
2;2;21;1:48.432;0;;29.295;0;38.905;0;40.232;1;126.2;40:07.816;14:18:49.974;0:29.295;0:38.905;0:40.232;186.9;Oliver MATHAI;;GTL;;;;GF;29.295;38.905;40.232;
2;2;22;4:26.961;0;B;29.266;1;38.896;1;3:18.799;0;51.3;44:34.777;14:23:16.935;0:29.266;0:38.896;3:18.799;183.7;Oliver MATHAI;;GTL;;;;GF;29.266;38.896;198.799;
2;1;23;2:01.989;0;;39.966;0;39.617;0;42.406;0;112.2;46:36.766;14:25:18.924;0:39.966;0:39.617;0:42.406;115.5;Marc SYDOW;0:02:40.433;GTL;;;;GF;39.966;39.617;42.406;
2;1;24;1:52.952;0;;30.809;0;39.832;0;42.311;0;121.1;48:29.718;14:27:11.876;0:30.809;0:39.832;0:42.311;177.0;Marc SYDOW;;GTL;;;;GF;30.809;39.832;42.311;
2;1;25;1:49.506;0;;29.629;0;38.775;0;41.102;0;125.0;50:19.224;14:29:01.382;0:29.629;0:38.775;0:41.102;187.8;Marc SYDOW;;GTL;;;;GF;29.629;38.775;41.102;
2;1;26;1:49.900;0;;29.900;0;39.097;0;40.903;0;124.5;52:09.124;14:30:51.282;0:29.900;0:39.097;0:40.903;184.6;Marc SYDOW;;GTL;;;;GF;29.900;39.097;40.903;
2;1;27;1:50.436;0;;29.575;0;40.285;0;40.576;0;123.9;53:59.560;14:32:41.718;0:29.575;0:40.285;0:40.576;188.2;Marc SYDOW;;GTL;;;;GF;29.575;40.285;40.576;
2;1;28;1:49.203;0;;29.406;0;39.155;0;40.642;0;125.3;55:48.763;14:34:30.921;0:29.406;0:39.155;0:40.642;190.1;Marc SYDOW;;GTL;;;;GF;29.406;39.155;40.642;
2;1;29;1:50.300;0;;30.348;0;39.447;0;40.505;0;124.1;57:39.063;14:36:21.221;0:30.348;0:39.447;0:40.505;189.1;Marc SYDOW;;GTL;;;;GF;30.348;39.447;40.505;
2;1;30;1:49.994;0;;29.900;0;39.252;0;40.842;0;124.4;59:29.057;14:38:11.215;0:29.900;0:39.252;0:40.842;188.8;Marc SYDOW;;GTL;;;;GF;29.900;39.252;40.842;
2;1;31;1:49.290;0;;29.528;0;38.962;0;40.800;0;125.2;1:01:18.347;14:40:00.505;0:29.528;0:38.962;0:40.800;190.1;Marc SYDOW;;GTL;;;;GF;29.528;38.962;40.800;
2;1;32;1:49.020;0;;29.733;0;38.853;0;40.434;0;125.5;1:03:07.367;14:41:49.525;0:29.733;0:38.853;0:40.434;191.5;Marc SYDOW;;GTL;;;;GF;29.733;38.853;40.434;
2;1;33;1:50.015;0;;30.564;0;39.612;0;39.839;0;124.4;1:04:57.382;14:43:39.540;0:30.564;0:39.612;0:39.839;184.3;Marc SYDOW;;GTL;;;;GF;30.564;39.612;39.839;
2;1;34;1:48.885;0;;30.207;0;38.871;0;39.807;0;125.7;1:06:46.267;14:45:28.425;0:30.207;0:38.871;0:39.807;183.7;Marc SYDOW;;GTL;;;;GF;30.207;38.871;39.807;
2;1;35;1:47.011;2;;29.212;2;38.300;2;39.499;2;127.9;1:08:33.278;14:47:15.436;0:29.212;0:38.300;0:39.499;191.5;Marc SYDOW;;GTL;;;;GF;29.212;38.300;39.499;
2;1;36;1:47.656;0;;29.259;0;38.552;0;39.845;0;127.1;1:10:20.934;14:49:03.092;0:29.259;0:38.552;0:39.845;192.2;Marc SYDOW;;GTL;;;;GF;29.259;38.552;39.845;
2;1;37;1:47.991;0;;29.550;0;38.500;0;39.941;0;126.7;1:12:08.925;14:50:51.083;0:29.550;0:38.500;0:39.941;183.4;Marc SYDOW;;GTL;;;;GF;29.550;38.500;39.941;
2;1;38;1:47.946;0;;29.446;0;38.567;0;39.933;0;126.8;1:13:56.871;14:52:39.029;0:29.446;0:38.567;0:39.933;190.5;Marc SYDOW;;GTL;;;;GF;29.446;38.567;39.933;
2;1;39;1:48.514;0;;30.257;0;38.480;0;39.777;0;126.1;1:15:45.385;14:54:27.543;0:30.257;0:38.480;0:39.777;190.1;Marc SYDOW;;GTL;;;;GF;30.257;38.480;39.777;
2;1;40;1:47.960;0;;29.317;0;38.528;0;40.115;0;126.7;1:17:33.345;14:56:15.503;0:29.317;0:38.528;0:40.115;190.5;Marc SYDOW;;GTL;;;;GF;29.317;38.528;40.115;
2;1;41;1:50.777;0;;29.764;0;38.973;0;42.040;0;123.5;1:19:24.122;14:58:06.280;0:29.764;0:38.973;0:42.040;187.5;Marc SYDOW;;GTL;;;;GF;29.764;38.973;42.040;
2;1;42;1:51.851;0;;30.982;0;39.622;0;41.247;0;122.3;1:21:15.973;14:59:58.131;0:30.982;0:39.622;0:41.247;182.7;Marc SYDOW;;GTL;;;;GF;30.982;39.622;41.247;
2;1;43;1:57.945;0;;32.850;0;41.942;0;43.153;0;116.0;1:23:13.918;15:01:56.076;0:32.850;0:41.942;0:43.153;167.2;Marc SYDOW;;GTL;;;;GF;32.850;41.942;43.153;
2;1;44;2:01.481;0;;34.657;0;43.092;0;43.732;0;112.6;1:25:15.399;15:03:57.557;0:34.657;0:43.092;0:43.732;153.4;Marc SYDOW;;GTL;;;;GF;34.657;43.092;43.732;
2;1;45;1:58.842;0;;33.836;0;42.227;0;42.779;0;115.1;1:27:14.241;15:05:56.399;0:33.836;0:42.227;0:42.779;170.1;Marc SYDOW;;GTL;;;;GF;33.836;42.227;42.779;
2;1;46;1:56.988;0;;32.541;0;41.270;0;43.177;0;117.0;1:29:11.229;15:07:53.387;0:32.541;0:41.270;0:43.177;181.8;Marc SYDOW;;GTL;;;;GF;32.541;41.270;43.177;
2;1;47;2:00.903;0;;33.016;0;43.874;0;44.013;0;113.2;1:31:12.132;15:09:54.290;0:33.016;0:43.874;0:44.013;173.9;Marc SYDOW;;GTL;;;;FF;33.016;43.874;44.013;
27;2;1;1:59.106;0;;37.792;0;40.551;0;40.763;0;114.9;1:59.106;13:40:41.264;0:37.792;0:40.551;0:40.763;;Matt NEAL;;GTL-ELI;;;;GF;37.792;40.551;40.763;
27;2;2;1:54.145;0;;32.543;0;41.214;0;40.388;0;119.9;3:53.251;13:42:35.409;0:32.543;0:41.214;0:40.388;177.0;Matt NEAL;;GTL-ELI;;;;GF;32.543;41.214;40.388;
27;2;3;1:54.188;0;;32.321;0;40.839;0;41.028;0;119.8;5:47.439;13:44:29.597;0:32.321;0:40.839;0:41.028;174.2;Matt NEAL;;GTL-ELI;;;;GF;32.321;40.839;41.028;
27;2;4;1:53.568;0;;32.280;0;40.808;0;40.480;0;120.5;7:41.007;13:46:23.165;0:32.280;0:40.808;0:40.480;172.0;Matt NEAL;;GTL-ELI;;;;GF;32.280;40.808;40.480;
27;2;5;1:54.457;0;;32.226;0;40.911;0;41.320;0;119.6;9:35.464;13:48:17.622;0:32.226;0:40.911;0:41.320;168.5;Matt NEAL;;GTL-ELI;;;;SF;32.226;40.911;41.320;
27;2;6;2:29.010;0;;49.812;0;57.882;0;41.316;0;91.8;12:04.474;13:50:46.632;0:49.812;0:57.882;0:41.316;124.6;Matt NEAL;;GTL-ELI;;;;GF;49.812;57.882;41.316;
27;2;7;1:52.484;0;;31.855;0;40.475;0;40.154;0;121.6;13:56.958;13:52:39.116;0:31.855;0:40.475;0:40.154;176.2;Matt NEAL;;GTL-ELI;;;;GF;31.855;40.475;40.154;
27;2;8;1:51.888;0;;31.426;0;40.331;0;40.131;0;122.3;15:48.846;13:54:31.004;0:31.426;0:40.331;0:40.131;180.3;Matt NEAL;;GTL-ELI;;;;GF;31.426;40.331;40.131;
27;2;9;1:51.301;0;;31.330;0;40.199;0;39.772;0;122.9;17:40.147;13:56:22.305;0:31.330;0:40.199;0:39.772;183.1;Matt NEAL;;GTL-ELI;;;;GF;31.330;40.199;39.772;
27;2;10;1:51.014;0;;31.183;0;40.142;0;39.689;0;123.3;19:31.161;13:58:13.319;0:31.183;0:40.142;0:39.689;183.7;Matt NEAL;;GTL-ELI;;;;GF;31.183;40.142;39.689;
27;2;11;1:51.042;0;;31.100;0;40.212;0;39.730;0;123.2;21:22.203;14:00:04.361;0:31.100;0:40.212;0:39.730;182.1;Matt NEAL;;GTL-ELI;;;;GF;31.100;40.212;39.730;
27;2;12;1:51.114;0;;31.385;0;40.067;0;39.662;0;123.1;23:13.317;14:01:55.475;0:31.385;0:40.067;0:39.662;184.9;Matt NEAL;;GTL-ELI;;;;GF;31.385;40.067;39.662;
27;2;13;1:50.907;0;;31.045;0;40.246;0;39.616;0;123.4;25:04.224;14:03:46.382;0:31.045;0:40.246;0:39.616;184.6;Matt NEAL;;GTL-ELI;;;;GF;31.045;40.246;39.616;
27;2;14;1:50.994;0;;31.251;0;40.195;0;39.548;0;123.3;26:55.218;14:05:37.376;0:31.251;0:40.195;0:39.548;179.1;Matt NEAL;;GTL-ELI;;;;GF;31.251;40.195;39.548;
27;2;15;1:50.720;0;;30.856;0;40.467;0;39.397;0;123.6;28:45.938;14:07:28.096;0:30.856;0:40.467;0:39.397;184.6;Matt NEAL;;GTL-ELI;;;;GF;30.856;40.467;39.397;
27;2;16;1:50.432;0;;30.820;0;39.939;0;39.673;0;123.9;30:36.370;14:09:18.528;0:30.820;0:39.939;0:39.673;184.0;Matt NEAL;;GTL-ELI;;;;GF;30.820;39.939;39.673;
27;2;17;1:50.693;0;;30.667;0;40.514;0;39.512;0;123.6;32:27.063;14:11:09.221;0:30.667;0:40.514;0:39.512;187.5;Matt NEAL;;GTL-ELI;;;;GF;30.667;40.514;39.512;
27;2;18;1:49.635;0;;30.379;0;39.601;0;39.655;0;124.8;34:16.698;14:12:58.856;0:30.379;0:39.601;0:39.655;187.5;Matt NEAL;;GTL-ELI;;;;GF;30.379;39.601;39.655;
27;2;19;1:48.672;0;;30.030;0;39.103;0;39.539;0;125.9;36:05.370;14:14:47.528;0:30.030;0:39.103;0:39.539;187.2;Matt NEAL;;GTL-ELI;;;;GF;30.030;39.103;39.539;
27;2;20;1:48.379;0;;30.068;0;38.979;0;39.332;1;126.3;37:53.749;14:16:35.907;0:30.068;0:38.979;0:39.332;186.2;Matt NEAL;;GTL-ELI;;;;GF;30.068;38.979;39.332;
27;2;21;1:47.393;0;;29.516;1;38.434;1;39.443;0;127.4;39:41.142;14:18:23.300;0:29.516;0:38.434;0:39.443;184.6;Matt NEAL;;GTL-ELI;;;;GF;29.516;38.434;39.443;
27;2;22;4:21.610;0;B;29.827;0;38.913;0;3:12.870;0;52.3;44:02.752;14:22:44.910;0:29.827;0:38.913;3:12.870;184.9;Matt NEAL;;GTL-ELI;;;;GF;29.827;38.913;192.870;
27;1;23;1:55.623;0;;36.977;0;39.010;0;39.636;0;118.3;45:58.375;14:24:40.533;0:36.977;0:39.010;0:39.636;121.8;Stephen EDWARDS;0:02:37.294;GTL-ELI;;;;GF;36.977;39.010;39.636;
27;1;24;1:45.903;0;;29.439;0;37.665;0;38.799;0;129.2;47:44.278;14:26:26.436;0:29.439;0:37.665;0:38.799;183.4;Stephen EDWARDS;;GTL-ELI;;;;GF;29.439;37.665;38.799;
27;1;25;1:44.611;0;;28.583;0;37.540;0;38.488;0;130.8;49:28.889;14:28:11.047;0:28.583;0:37.540;0:38.488;195.3;Stephen EDWARDS;;GTL-ELI;;;;GF;28.583;37.540;38.488;
27;1;26;1:46.729;0;;28.909;0;37.518;0;40.302;0;128.2;51:15.618;14:29:57.776;0:28.909;0:37.518;0:40.302;190.5;Stephen EDWARDS;;GTL-ELI;;;;GF;28.909;37.518;40.302;
27;1;27;1:44.502;0;;29.040;0;37.228;0;38.234;0;130.9;53:00.120;14:31:42.278;0:29.040;0:37.228;0:38.234;191.5;Stephen EDWARDS;;GTL-ELI;;;;GF;29.040;37.228;38.234;
27;1;28;1:44.564;0;;28.826;0;37.480;0;38.258;0;130.9;54:44.684;14:33:26.842;0:28.826;0:37.480;0:38.258;197.4;Stephen EDWARDS;;GTL-ELI;;;;GF;28.826;37.480;38.258;
27;1;29;1:44.652;0;;28.773;0;37.487;0;38.392;0;130.8;56:29.336;14:35:11.494;0:28.773;0:37.487;0:38.392;196.4;Stephen EDWARDS;;GTL-ELI;;;;GF;28.773;37.487;38.392;
27;1;30;1:43.716;0;;28.350;0;36.965;0;38.401;0;131.9;58:13.052;14:36:55.210;0:28.350;0:36.965;0:38.401;200.4;Stephen EDWARDS;;GTL-ELI;;;;GF;28.350;36.965;38.401;
27;1;31;1:44.426;0;;28.556;0;36.723;2;39.147;0;131.0;59:57.478;14:38:39.636;0:28.556;0:36.723;0:39.147;200.0;Stephen EDWARDS;;GTL-ELI;;;;GF;28.556;36.723;39.147;
27;1;32;1:43.438;0;;28.228;0;37.159;0;38.051;0;132.3;1:01:40.916;14:40:23.074;0:28.228;0:37.159;0:38.051;199.3;Stephen EDWARDS;;GTL-ELI;;;;GF;28.228;37.159;38.051;
27;1;33;1:44.603;0;;28.374;0;38.449;0;37.780;0;130.8;1:03:25.519;14:42:07.677;0:28.374;0:38.449;0:37.780;202.6;Stephen EDWARDS;;GTL-ELI;;;;GF;28.374;38.449;37.780;
27;1;34;1:43.350;0;;28.317;0;37.171;0;37.862;0;132.4;1:05:08.869;14:43:51.027;0:28.317;0:37.171;0:37.862;201.9;Stephen EDWARDS;;GTL-ELI;;;;GF;28.317;37.171;37.862;
27;1;35;1:44.735;0;;28.374;0;37.259;0;39.102;0;130.6;1:06:53.604;14:45:35.762;0:28.374;0:37.259;0:39.102;198.2;Stephen EDWARDS;;GTL-ELI;;;;GF;28.374;37.259;39.102;
27;1;36;1:44.172;0;;28.448;0;37.458;0;38.266;0;131.4;1:08:37.776;14:47:19.934;0:28.448;0:37.458;0:38.266;199.3;Stephen EDWARDS;;GTL-ELI;;;;GF;28.448;37.458;38.266;
27;1;37;1:43.314;2;;28.266;0;37.066;0;37.982;0;132.4;1:10:21.090;14:49:03.248;0:28.266;0:37.066;0:37.982;200.7;Stephen EDWARDS;;GTL-ELI;;;;GF;28.266;37.066;37.982;
27;1;38;1:43.407;0;;28.311;0;37.307;0;37.789;0;132.3;1:12:04.497;14:50:46.655;0:28.311;0:37.307;0:37.789;198.9;Stephen EDWARDS;;GTL-ELI;;;;GF;28.311;37.307;37.789;
27;1;39;1:47.042;0;;29.525;0;38.696;0;38.821;0;127.8;1:13:51.539;14:52:33.697;0:29.525;0:38.696;0:38.821;200.4;Stephen EDWARDS;;GTL-ELI;;;;GF;29.525;38.696;38.821;
27;1;40;1:43.458;0;;28.097;2;37.629;0;37.732;2;132.3;1:15:34.997;14:54:17.155;0:28.097;0:37.629;0:37.732;202.6;Stephen EDWARDS;;GTL-ELI;;;;GF;28.097;37.629;37.732;
