﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;7;2:13.671;0;;50.405;0;44.556;0;38.710;0;103.7;15:18.721;17:39:05.318;0:50.405;0:44.556;0:38.710;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;8;2:09.351;0;;49.589;0;43.404;0;36.358;0;107.2;17:28.072;17:41:14.669;0:49.589;0:43.404;0:36.358;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;9;2:10.407;0;;49.674;0;44.102;0;36.631;0;106.3;19:38.479;17:43:25.076;0:49.674;0:44.102;0:36.631;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;10;2:19.000;0;B;50.668;0;44.726;0;43.606;0;99.7;21:57.479;17:45:44.076;0:50.668;0:44.726;0:43.606;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;11;3:43.169;0;;2:20.708;0;45.592;0;36.869;0;62.1;25:40.648;17:49:27.245;2:20.708;0:45.592;0:36.869;;José ALVAREZ DEL MANZANO;0:01:34.458;H-71;H-1971;EFICAR;;
54;0;12;2:13.399;0;;50.611;0;44.198;0;38.590;0;103.9;27:54.047;17:51:40.644;0:50.611;0:44.198;0:38.590;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;13;2:14.473;0;;51.582;0;45.253;0;37.638;0;103.1;30:08.520;17:53:55.117;0:51.582;0:45.253;0:37.638;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;14;2:14.332;0;;50.721;0;45.451;0;38.160;0;103.2;32:22.852;17:56:09.449;0:50.721;0:45.451;0:38.160;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;15;2:10.280;0;;49.502;0;44.128;0;36.650;0;106.4;34:33.132;17:58:19.729;0:49.502;0:44.128;0:36.650;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;16;2:09.364;0;;48.700;0;43.904;0;36.760;0;107.1;36:42.496;18:00:29.093;0:48.700;0:43.904;0:36.760;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;17;2:07.376;2;;48.335;2;43.114;0;35.927;0;108.8;38:49.872;18:02:36.469;0:48.335;0:43.114;0:35.927;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;18;2:09.078;0;;48.650;0;43.837;0;36.591;0;107.4;40:58.950;18:04:45.547;0:48.650;0:43.837;0:36.591;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;19;2:13.576;0;;50.340;0;44.685;0;38.551;0;103.8;43:12.526;18:06:59.123;0:50.340;0:44.685;0:38.551;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;20;2:13.728;0;;51.012;0;45.062;0;37.654;0;103.6;45:26.254;18:09:12.851;0:51.012;0:45.062;0:37.654;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;21;2:14.200;0;;50.567;0;45.267;0;38.366;0;103.3;47:40.454;18:11:27.051;0:50.567;0:45.267;0:38.366;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;22;2:12.303;0;;49.488;0;44.497;0;38.318;0;104.8;49:52.757;18:13:39.354;0:49.488;0:44.497;0:38.318;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
54;0;23;2:24.470;0;;55.254;0;49.464;0;39.752;0;95.9;52:17.227;18:16:03.824;0:55.254;0:49.464;0:39.752;;José ALVAREZ DEL MANZANO;;H-71;H-1971;EFICAR;;
55;0;1;2:12.875;0;;56.255;0;42.216;0;34.404;0;104.3;2:12.875;17:25:59.472;0:56.255;0:42.216;0:34.404;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;2;1:58.799;0;;45.327;2;40.229;0;33.243;0;116.7;4:11.674;17:27:58.271;0:45.327;0:40.229;0:33.243;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;3;1:59.642;0;;45.608;0;40.316;0;33.718;0;115.8;6:11.316;17:29:57.913;0:45.608;0:40.316;0:33.718;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;4;1:58.476;0;;45.500;0;39.961;0;33.015;0;117.0;8:09.792;17:31:56.389;0:45.500;0:39.961;0:33.015;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;5;1:58.335;2;;45.644;0;39.694;0;32.997;0;117.1;10:08.127;17:33:54.724;0:45.644;0:39.694;0:32.997;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;6;1:59.414;0;;45.523;0;40.283;0;33.608;0;116.1;12:07.541;17:35:54.138;0:45.523;0:40.283;0:33.608;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;7;2:01.523;0;;47.185;0;40.764;0;33.574;0;114.1;14:09.064;17:37:55.661;0:47.185;0:40.764;0:33.574;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;8;1:59.475;0;;46.352;0;39.671;2;33.452;0;116.0;16:08.539;17:39:55.136;0:46.352;0:39.671;0:33.452;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;9;2:02.529;0;;48.125;0;41.075;0;33.329;0;113.1;18:11.068;17:41:57.665;0:48.125;0:41.075;0:33.329;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;10;2:00.841;0;;46.495;0;40.438;0;33.908;0;114.7;20:11.909;17:43:58.506;0:46.495;0:40.438;0:33.908;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;11;1:59.814;0;;45.951;0;40.611;0;33.252;0;115.7;22:11.723;17:45:58.320;0:45.951;0:40.611;0:33.252;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;12;2:07.521;0;B;46.180;0;41.277;0;40.064;0;108.7;24:19.244;17:48:05.841;0:46.180;0:41.277;0:40.064;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;13;3:32.664;0;;2:19.886;0;39.829;0;32.949;2;65.2;27:51.908;17:51:38.505;2:19.886;0:39.829;0:32.949;;José PÉREZ FONTÁN;0:01:37.216;H-71;H-1971;José Maria Pérez Fontán;;
55;0;14;2:00.053;0;;46.047;0;40.314;0;33.692;0;115.4;29:51.961;17:53:38.558;0:46.047;0:40.314;0:33.692;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;15;2:00.340;0;;46.594;0;40.173;0;33.573;0;115.2;31:52.301;17:55:38.898;0:46.594;0:40.173;0:33.573;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;16;1:59.693;0;;45.999;0;40.177;0;33.517;0;115.8;33:51.994;17:57:38.591;0:45.999;0:40.177;0:33.517;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;17;1:58.973;0;;45.893;0;39.873;0;33.207;0;116.5;35:50.967;17:59:37.564;0:45.893;0:39.873;0:33.207;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;18;2:00.248;0;;46.337;0;40.356;0;33.555;0;115.3;37:51.215;18:01:37.812;0:46.337;0:40.356;0:33.555;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;19;1:59.458;0;;46.508;0;39.828;0;33.122;0;116.0;39:50.673;18:03:37.270;0:46.508;0:39.828;0:33.122;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;20;2:00.459;0;;46.576;0;40.646;0;33.237;0;115.1;41:51.132;18:05:37.729;0:46.576;0:40.646;0:33.237;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;21;1:59.410;0;;45.737;0;40.231;0;33.442;0;116.1;43:50.542;18:07:37.139;0:45.737;0:40.231;0:33.442;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;22;2:01.629;0;;46.850;0;40.898;0;33.881;0;114.0;45:52.171;18:09:38.768;0:46.850;0:40.898;0:33.881;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;23;2:00.232;0;;46.093;0;40.193;0;33.946;0;115.3;47:52.403;18:11:39.000;0:46.093;0:40.193;0:33.946;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;24;2:01.917;0;;46.827;0;41.047;0;34.043;0;113.7;49:54.320;18:13:40.917;0:46.827;0:41.047;0:34.043;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
55;0;25;2:04.255;0;;48.408;0;41.421;0;34.426;0;111.5;51:58.575;18:15:45.172;0:48.408;0:41.421;0:34.426;;José PÉREZ FONTÁN;;H-71;H-1971;José Maria Pérez Fontán;;
58;0;1;16:07.085;0;;14:53.261;0;40.911;0;32.913;0;14.3;16:07.085;17:39:53.682;14:53.261;0:40.911;0:32.913;;Antonio GUTIERREZ;0:14:06.947;H-71;H-1971;AECD;;
58;0;2;2:00.026;0;;45.690;0;40.274;0;34.062;0;115.5;18:07.111;17:41:53.708;0:45.690;0:40.274;0:34.062;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;3;2:00.361;0;;45.656;0;40.950;0;33.755;0;115.2;20:07.472;17:43:54.069;0:45.656;0:40.950;0:33.755;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;4;2:00.856;0;;46.364;0;40.819;0;33.673;0;114.7;22:08.328;17:45:54.925;0:46.364;0:40.819;0:33.673;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;5;1:59.476;0;;45.622;0;40.531;0;33.323;0;116.0;24:07.804;17:47:54.401;0:45.622;0:40.531;0:33.323;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;6;1:59.826;0;;45.974;0;40.434;0;33.418;0;115.7;26:07.630;17:49:54.227;0:45.974;0:40.434;0:33.418;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;7;2:05.839;0;B;45.421;0;40.785;0;39.633;0;110.1;28:13.469;17:52:00.066;0:45.421;0:40.785;0:39.633;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;8;3:26.558;0;;2:12.911;0;40.514;0;33.133;0;67.1;31:40.027;17:55:26.624;2:12.911;0:40.514;0:33.133;;Antonio GUTIERREZ;0:01:30.522;H-71;H-1971;AECD;;
58;0;9;1:59.041;0;;45.501;0;40.053;0;33.487;0;116.4;33:39.068;17:57:25.665;0:45.501;0:40.053;0:33.487;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;10;1:58.229;0;;45.342;0;39.938;0;32.949;0;117.2;35:37.297;17:59:23.894;0:45.342;0:39.938;0:32.949;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;11;1:58.138;0;;45.064;0;39.162;0;33.912;0;117.3;37:35.435;18:01:22.032;0:45.064;0:39.162;0:33.912;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;12;1:57.235;0;;44.837;0;39.449;0;32.949;0;118.2;39:32.670;18:03:19.267;0:44.837;0:39.449;0:32.949;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;13;1:58.201;0;;45.249;0;39.878;0;33.074;0;117.3;41:30.871;18:05:17.468;0:45.249;0:39.878;0:33.074;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;14;1:57.612;0;;45.020;0;39.594;0;32.998;0;117.8;43:28.483;18:07:15.080;0:45.020;0:39.594;0:32.998;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;15;1:57.821;0;;44.833;0;40.388;0;32.600;2;117.6;45:26.304;18:09:12.901;0:44.833;0:40.388;0:32.600;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;16;1:58.538;0;;45.909;0;39.422;0;33.207;0;116.9;47:24.842;18:11:11.439;0:45.909;0:39.422;0:33.207;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;17;1:57.523;0;;45.210;0;39.446;0;32.867;0;117.9;49:22.365;18:13:08.962;0:45.210;0:39.446;0:32.867;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;18;1:58.061;0;;45.243;0;40.020;0;32.798;0;117.4;51:20.426;18:15:07.023;0:45.243;0:40.020;0:32.798;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
58;0;19;1:56.589;2;;44.769;2;39.059;2;32.761;0;118.9;53:17.015;18:17:03.612;0:44.769;0:39.059;0:32.761;;Antonio GUTIERREZ;;H-71;H-1971;AECD;;
599;0;1;2:26.730;0;;1:01.202;0;47.392;0;38.136;0;94.5;2:26.730;17:26:13.327;1:01.202;0:47.392;0:38.136;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;2;2:17.294;0;;51.107;0;47.496;0;38.691;0;101.0;4:44.024;17:28:30.621;0:51.107;0:47.496;0:38.691;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;3;2:16.109;0;;50.770;0;46.640;0;38.699;0;101.8;7:00.133;17:30:46.730;0:50.770;0:46.640;0:38.699;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;4;2:15.507;0;;50.600;0;46.769;0;38.138;0;102.3;9:15.640;17:33:02.237;0:50.600;0:46.769;0:38.138;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;5;2:15.999;0;;51.767;0;45.716;0;38.516;0;101.9;11:31.639;17:35:18.236;0:51.767;0:45.716;0:38.516;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;6;2:12.167;0;;49.615;0;45.185;0;37.367;0;104.9;13:43.806;17:37:30.403;0:49.615;0:45.185;0:37.367;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;7;2:12.339;0;;49.355;0;45.400;0;37.584;0;104.7;15:56.145;17:39:42.742;0:49.355;0:45.400;0:37.584;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;8;2:11.201;0;;49.790;0;44.229;0;37.182;0;105.6;18:07.346;17:41:53.943;0:49.790;0:44.229;0:37.182;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;9;2:20.767;0;B;51.511;0;44.656;0;44.600;0;98.5;20:28.113;17:44:14.710;0:51.511;0:44.656;0:44.600;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;10;3:23.364;0;;2:05.740;0;41.999;0;35.625;0;68.2;23:51.477;17:47:38.074;2:05.740;0:41.999;0:35.625;;Hipolito PIRES;0:01:20.806;H-71;H-1971;CRM Motorsport;;
599;0;11;2:06.151;0;;48.391;0;41.785;0;35.975;0;109.9;25:57.628;17:49:44.225;0:48.391;0:41.785;0:35.975;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;12;2:12.590;0;;50.375;0;44.996;0;37.219;0;104.5;28:10.218;17:51:56.815;0:50.375;0:44.996;0:37.219;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;13;2:10.249;0;;49.405;0;44.649;0;36.195;0;106.4;30:20.467;17:54:07.064;0:49.405;0:44.649;0:36.195;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;14;2:05.551;0;;48.615;0;41.815;0;35.121;0;110.4;32:26.018;17:56:12.615;0:48.615;0:41.815;0:35.121;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;15;2:07.563;0;;48.488;0;43.714;0;35.361;0;108.7;34:33.581;17:58:20.178;0:48.488;0:43.714;0:35.361;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;16;2:08.029;0;;48.999;0;43.204;0;35.826;0;108.3;36:41.610;18:00:28.207;0:48.999;0:43.204;0:35.826;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;17;2:05.573;0;;48.363;0;41.779;0;35.431;0;110.4;38:47.183;18:02:33.780;0:48.363;0:41.779;0:35.431;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;18;2:05.104;0;;48.103;0;41.749;0;35.252;0;110.8;40:52.287;18:04:38.884;0:48.103;0:41.749;0:35.252;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;19;2:04.769;0;;48.055;0;41.711;0;35.003;0;111.1;42:57.056;18:06:43.653;0:48.055;0:41.711;0:35.003;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;20;2:04.642;0;;47.675;0;41.850;0;35.117;0;111.2;45:01.698;18:08:48.295;0:47.675;0:41.850;0:35.117;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;21;2:04.951;0;;47.723;0;41.652;0;35.576;0;110.9;47:06.649;18:10:53.246;0:47.723;0:41.652;0:35.576;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;22;2:04.990;0;;48.217;0;41.737;0;35.036;0;110.9;49:11.639;18:12:58.236;0:48.217;0:41.737;0:35.036;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;23;2:03.951;2;;47.582;2;41.481;2;34.888;2;111.8;51:15.590;18:15:02.187;0:47.582;0:41.481;0:34.888;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
599;0;24;2:04.450;0;;47.611;0;41.904;0;34.935;0;111.4;53:20.040;18:17:06.637;0:47.611;0:41.904;0:34.935;;Hipolito PIRES;;H-71;H-1971;CRM Motorsport;;
60;0;1;2:11.721;0;;57.761;0;40.764;0;33.196;0;105.2;2:11.721;17:25:58.318;0:57.761;0:40.764;0:33.196;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;2;1:55.353;0;;43.961;0;38.635;0;32.757;0;120.2;4:07.074;17:27:53.671;0:43.961;0:38.635;0:32.757;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;3;1:57.275;0;;44.552;0;39.083;0;33.640;0;118.2;6:04.349;17:29:50.946;0:44.552;0:39.083;0:33.640;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;4;1:54.237;0;;44.472;0;37.898;0;31.867;0;121.3;7:58.586;17:31:45.183;0:44.472;0:37.898;0:31.867;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;5;1:53.998;0;;43.905;0;37.991;0;32.102;0;121.6;9:52.584;17:33:39.181;0:43.905;0:37.991;0:32.102;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;6;1:54.636;0;;44.399;0;37.730;0;32.507;0;120.9;11:47.220;17:35:33.817;0:44.399;0:37.730;0:32.507;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;7;1:54.446;0;;43.720;0;38.660;0;32.066;0;121.1;13:41.666;17:37:28.263;0:43.720;0:38.660;0:32.066;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;8;1:52.184;0;;43.286;0;37.404;0;31.494;0;123.5;15:33.850;17:39:20.447;0:43.286;0:37.404;0:31.494;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;9;1:53.511;0;;43.983;0;37.243;0;32.285;0;122.1;17:27.361;17:41:13.958;0:43.983;0:37.243;0:32.285;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;10;1:51.829;0;;43.196;0;37.324;0;31.309;3;123.9;19:19.190;17:43:05.787;0:43.196;0:37.324;0:31.309;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;11;1:52.320;0;;43.134;0;37.509;0;31.677;0;123.4;21:11.510;17:44:58.107;0:43.134;0:37.509;0:31.677;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;12;1:52.327;0;;43.038;0;37.813;0;31.476;0;123.4;23:03.837;17:46:50.434;0:43.038;0:37.813;0:31.476;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;13;1:51.787;3;;42.997;3;37.244;0;31.546;0;124.0;24:55.624;17:48:42.221;0:42.997;0:37.244;0:31.546;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;14;1:52.158;0;;43.103;0;37.173;3;31.882;0;123.6;26:47.782;17:50:34.379;0:43.103;0:37.173;0:31.882;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;15;1:59.732;0;B;43.093;0;38.199;0;38.440;0;115.8;28:47.514;17:52:34.111;0:43.093;0:38.199;0:38.440;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;16;3:23.509;0;;2:11.876;0;38.670;0;32.963;0;68.1;32:11.023;17:55:57.620;2:11.876;0:38.670;0:32.963;;Pedro BASTOS REZENDE;0:01:30.025;H-76;H-1976;Pedro Bastos Rezende;;
60;0;17;1:56.194;0;;44.797;0;39.229;0;32.168;0;119.3;34:07.217;17:57:53.814;0:44.797;0:39.229;0:32.168;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;18;1:54.472;0;;43.797;0;38.504;0;32.171;0;121.1;36:01.689;17:59:48.286;0:43.797;0:38.504;0:32.171;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;19;1:55.149;0;;44.391;0;38.404;0;32.354;0;120.4;37:56.838;18:01:43.435;0:44.391;0:38.404;0:32.354;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;20;1:55.761;0;;43.996;0;39.261;0;32.504;0;119.7;39:52.599;18:03:39.196;0:43.996;0:39.261;0:32.504;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;21;1:57.410;0;;46.101;0;38.454;0;32.855;0;118.0;41:50.009;18:05:36.606;0:46.101;0:38.454;0:32.855;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;22;1:55.335;0;;44.623;0;38.375;0;32.337;0;120.2;43:45.344;18:07:31.941;0:44.623;0:38.375;0:32.337;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;23;1:57.085;0;;45.799;0;38.670;0;32.616;0;118.4;45:42.429;18:09:29.026;0:45.799;0:38.670;0:32.616;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;24;1:55.522;0;;44.484;0;38.298;0;32.740;0;120.0;47:37.951;18:11:24.548;0:44.484;0:38.298;0:32.740;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;25;1:54.846;0;;43.930;0;38.294;0;32.622;0;120.7;49:32.797;18:13:19.394;0:43.930;0:38.294;0:32.622;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
60;0;26;1:54.577;0;;44.129;0;38.101;0;32.347;0;121.0;51:27.374;18:15:13.971;0:44.129;0:38.101;0:32.347;;Pedro BASTOS REZENDE;;H-76;H-1976;Pedro Bastos Rezende;;
64;0;1;2:06.456;0;;51.899;0;41.376;0;33.181;0;109.6;2:06.456;17:25:53.053;0:51.899;0:41.376;0:33.181;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;2;1:59.758;0;;45.971;0;40.252;0;33.535;0;115.7;4:06.214;17:27:52.811;0:45.971;0:40.252;0:33.535;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;3;1:59.078;0;;46.256;0;39.856;0;32.966;0;116.4;6:05.292;17:29:51.889;0:46.256;0:39.856;0:32.966;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;4;1:57.886;0;;44.859;0;39.863;0;33.164;0;117.6;8:03.178;17:31:49.775;0:44.859;0:39.863;0:33.164;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;5;1:57.240;2;;44.698;2;39.516;2;33.026;0;118.2;10:00.418;17:33:47.015;0:44.698;0:39.516;0:33.026;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;6;1:57.310;0;;44.950;0;39.666;0;32.694;2;118.1;11:57.728;17:35:44.325;0:44.950;0:39.666;0:32.694;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;7;1:58.020;0;;44.987;0;40.144;0;32.889;0;117.4;13:55.748;17:37:42.345;0:44.987;0:40.144;0:32.889;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;8;1:58.970;0;;45.405;0;39.962;0;33.603;0;116.5;15:54.718;17:39:41.315;0:45.405;0:39.962;0:33.603;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;9;1:59.989;0;;46.962;0;40.014;0;33.013;0;115.5;17:54.707;17:41:41.304;0:46.962;0:40.014;0:33.013;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;10;1:58.521;0;;45.278;0;40.241;0;33.002;0;116.9;19:53.228;17:43:39.825;0:45.278;0:40.241;0:33.002;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;11;1:58.564;0;;45.855;0;39.687;0;33.022;0;116.9;21:51.792;17:45:38.389;0:45.855;0:39.687;0:33.022;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;12;1:59.056;0;;45.548;0;39.792;0;33.716;0;116.4;23:50.848;17:47:37.445;0:45.548;0:39.792;0:33.716;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;13;1:59.109;0;;45.922;0;40.005;0;33.182;0;116.4;25:49.957;17:49:36.554;0:45.922;0:40.005;0:33.182;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;14;2:04.291;0;B;45.375;0;40.417;0;38.499;0;111.5;27:54.248;17:51:40.845;0:45.375;0:40.417;0:38.499;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;15;4:12.628;0;;2:54.729;0;42.547;0;35.352;0;54.9;32:06.876;17:55:53.473;2:54.729;0:42.547;0:35.352;;Ildefonso  GARCIA;0:02:09.308;H-76;H-1976;Ildefonso Garcia;;
64;0;16;2:05.630;0;;47.983;0;42.845;0;34.802;0;110.3;34:12.506;17:57:59.103;0:47.983;0:42.845;0:34.802;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;17;2:03.780;0;;47.069;0;42.123;0;34.588;0;112.0;36:16.286;18:00:02.883;0:47.069;0:42.123;0:34.588;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;18;2:03.212;0;;47.099;0;41.883;0;34.230;0;112.5;38:19.498;18:02:06.095;0:47.099;0:41.883;0:34.230;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;19;2:03.759;0;;47.584;0;41.889;0;34.286;0;112.0;40:23.257;18:04:09.854;0:47.584;0:41.889;0:34.286;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
