﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
170;1;12;1:42.617;0;;28.160;0;37.144;0;37.313;0;133.3;22:29.580;17:57:29.580;0:28.160;0:37.144;0:37.313;200.7;Ted TUPPEN;;GT2;;;;GF;28.160;37.144;37.313;
170;1;13;3:34.907;0;B;29.074;0;38.289;0;2:27.544;0;63.7;26:04.487;18:01:04.487;0:29.074;0:38.289;2:27.544;;Ted TUPPEN;;GT2;;;;GF;29.074;38.289;147.544;
170;1;14;1:51.521;0;;36.427;0;38.162;0;36.932;0;122.7;27:56.008;18:02:56.008;0:36.427;0:38.162;0:36.932;202.6;Ted TUPPEN;0:01:46.116;GT2;;;;GF;36.427;38.162;36.932;
170;1;15;1:43.537;0;;28.203;0;38.121;0;37.213;0;132.2;29:39.545;18:04:39.545;0:28.203;0:38.121;0:37.213;201.5;Ted TUPPEN;;GT2;;;;GF;28.203;38.121;37.213;
170;1;16;1:42.538;0;;27.912;0;37.612;0;37.014;0;133.4;31:22.083;18:06:22.083;0:27.912;0:37.612;0:37.014;202.2;Ted TUPPEN;;GT2;;;;GF;27.912;37.612;37.014;
170;1;17;1:42.094;2;;28.176;0;37.200;0;36.718;2;134.0;33:04.177;18:08:04.177;0:28.176;0:37.200;0:36.718;202.6;Ted TUPPEN;;GT2;;;;GF;28.176;37.200;36.718;
170;1;18;1:46.115;0;;27.735;2;37.114;2;41.266;0;129.0;34:50.292;18:09:50.292;0:27.735;0:37.114;0:41.266;134.7;Ted TUPPEN;;GT2;;;;FCY;27.735;37.114;41.266;
170;1;19;4:45.687;0;B;35.719;0;43.260;0;3:26.708;0;47.9;39:35.979;18:14:35.979;0:35.719;0:43.260;3:26.708;;Ted TUPPEN;;GT2;;;;GF;35.719;43.260;206.708;
170;1;20;1:52.183;0;;35.870;0;38.351;0;37.962;0;122.0;41:28.162;18:16:28.162;0:35.870;0:38.351;0:37.962;183.4;Ted TUPPEN;0:02:38.979;GT2;;;;FF;35.870;38.351;37.962;
172;1;1;2:52.407;0;;1:36.514;0;38.546;0;37.347;0;79.4;2:52.407;17:37:52.407;1:36.514;0:38.546;0:37.347;205.3;Didier ROBIN;0:01:03.490;GT4;;;;GF;96.514;38.546;37.347;
172;1;2;1:41.229;0;;28.169;0;36.812;0;36.248;0;135.2;4:33.636;17:39:33.636;0:28.169;0:36.812;0:36.248;206.5;Didier ROBIN;;GT4;;;;GF;28.169;36.812;36.248;
172;1;3;1:40.151;2;;27.969;0;35.975;0;36.207;0;136.6;6:13.787;17:41:13.787;0:27.969;0:35.975;0:36.207;206.9;Didier ROBIN;;GT4;;;;GF;27.969;35.975;36.207;
172;1;4;4:46.121;0;B;28.090;0;36.204;0;3:41.827;0;47.8;10:59.908;17:45:59.908;0:28.090;0:36.204;3:41.827;;Didier ROBIN;;GT4;;;;GF;28.090;36.204;221.827;
172;1;5;1:46.562;0;;33.608;0;36.650;0;36.304;0;128.4;12:46.470;17:47:46.470;0:33.608;0:36.650;0:36.304;205.3;Didier ROBIN;0:03:08.650;GT4;;;;GF;33.608;36.650;36.304;
172;1;6;1:41.362;0;;28.352;0;36.819;0;36.191;0;135.0;14:27.832;17:49:27.832;0:28.352;0:36.819;0:36.191;207.3;Didier ROBIN;;GT4;;;;GF;28.352;36.819;36.191;
172;1;7;1:40.499;0;;28.186;0;36.200;0;36.113;0;136.2;16:08.331;17:51:08.331;0:28.186;0:36.200;0:36.113;208.1;Didier ROBIN;;GT4;;;;GF;28.186;36.200;36.113;
172;1;8;1:41.733;0;;28.511;0;36.945;0;36.277;0;134.5;17:50.064;17:52:50.064;0:28.511;0:36.945;0:36.277;205.3;Didier ROBIN;;GT4;;;;GF;28.511;36.945;36.277;
172;1;9;2:11.468;0;B;29.092;0;37.810;0;1:04.566;0;104.1;20:01.532;17:55:01.532;0:29.092;0:37.810;1:04.566;;Didier ROBIN;;GT4;;;;GF;29.092;37.810;64.566;
172;1;10;1:48.144;0;;35.027;0;36.301;0;36.816;0;126.5;21:49.676;17:56:49.676;0:35.027;0:36.301;0:36.816;207.3;Didier ROBIN;0:00:26.210;GT4;;;;GF;35.027;36.301;36.816;
172;1;11;1:40.235;0;;27.799;2;36.333;0;36.103;0;136.5;23:29.911;17:58:29.911;0:27.799;0:36.333;0:36.103;209.7;Didier ROBIN;;GT4;;;;GF;27.799;36.333;36.103;
172;1;12;1:39.875;0;;28.240;0;35.868;0;35.767;2;137.0;25:09.786;18:00:09.786;0:28.240;0:35.868;0:35.767;208.9;Didier ROBIN;;GT4;;;;GF;28.240;35.868;35.767;
172;1;13;4:30.187;0;B;28.827;0;35.673;2;3:25.687;0;50.6;29:39.973;18:04:39.973;0:28.827;0:35.673;3:25.687;;Didier ROBIN;;GT4;;;;GF;28.827;35.673;205.687;
172;1;14;1:49.607;0;;35.737;0;37.335;0;36.535;0;124.8;31:29.580;18:06:29.580;0:35.737;0:37.335;0:36.535;208.9;Didier ROBIN;0:02:48.998;GT4;;;;GF;35.737;37.335;36.535;
172;1;15;1:40.778;0;;28.138;0;36.364;0;36.276;0;135.8;33:10.358;18:08:10.358;0:28.138;0:36.364;0:36.276;208.5;Didier ROBIN;;GT4;;;;GF;28.138;36.364;36.276;
184;1;1;2:31.684;0;;1:16.438;0;38.888;0;36.358;0;90.2;2:31.684;17:37:31.684;1:16.438;0:38.888;0:36.358;195.7;Steve JONES;0:00:42.098;GT2;;;;GF;76.438;38.888;36.358;
184;1;2;1:41.921;0;;28.286;2;37.503;0;36.132;0;134.3;4:13.605;17:39:13.605;0:28.286;0:37.503;0:36.132;195.7;Steve JONES;;GT2;;;;GF;28.286;37.503;36.132;
184;1;3;1:41.282;2;;28.922;0;36.752;1;35.608;2;135.1;5:54.887;17:40:54.887;0:28.922;0:36.752;0:35.608;195.7;Steve JONES;;GT2;;;;GF;28.922;36.752;35.608;
184;1;4;4:11.042;0;B;28.658;0;37.004;0;3:05.380;0;54.5;10:05.929;17:45:05.929;0:28.658;0:37.004;3:05.380;;Steve JONES;;GT2;;;;GF;28.658;37.004;185.380;
184;2;5;1:56.474;0;;38.636;0;40.287;0;37.551;0;117.5;12:02.403;17:47:02.403;0:38.636;0:40.287;0:37.551;201.1;Christopher ATKINSON;0:02:28.835;GT2;;;;GF;38.636;40.287;37.551;
184;2;6;1:43.482;0;;28.857;0;38.129;0;36.496;0;132.2;13:45.885;17:48:45.885;0:28.857;0:38.129;0:36.496;193.9;Christopher ATKINSON;;GT2;;;;GF;28.857;38.129;36.496;
184;2;7;1:42.569;0;;29.054;0;37.120;0;36.395;0;133.4;15:28.454;17:50:28.454;0:29.054;0:37.120;0:36.395;200.0;Christopher ATKINSON;;GT2;;;;GF;29.054;37.120;36.395;
184;2;8;1:43.435;0;;28.713;0;37.286;0;37.436;0;132.3;17:11.889;17:52:11.889;0:28.713;0:37.286;0:37.436;196.7;Christopher ATKINSON;;GT2;;;;GF;28.713;37.286;37.436;
184;2;9;1:46.359;0;;29.603;0;39.875;0;36.881;0;128.7;18:58.248;17:53:58.248;0:29.603;0:39.875;0:36.881;198.5;Christopher ATKINSON;;GT2;;;;GF;29.603;39.875;36.881;
184;2;10;1:43.392;0;;29.121;0;37.542;0;36.729;0;132.3;20:41.640;17:55:41.640;0:29.121;0:37.542;0:36.729;197.1;Christopher ATKINSON;;GT2;;;;GF;29.121;37.542;36.729;
184;2;11;1:42.040;0;;28.803;0;37.039;0;36.198;0;134.1;22:23.680;17:57:23.680;0:28.803;0:37.039;0:36.198;200.4;Christopher ATKINSON;;GT2;;;;GF;28.803;37.039;36.198;
184;2;12;1:42.538;0;;29.713;0;36.695;0;36.130;0;133.4;24:06.218;17:59:06.218;0:29.713;0:36.695;0:36.130;194.9;Christopher ATKINSON;;GT2;;;;GF;29.713;36.695;36.130;
184;2;13;1:41.763;0;;28.900;0;36.593;0;36.270;0;134.5;25:47.981;18:00:47.981;0:28.900;0:36.593;0:36.270;193.9;Christopher ATKINSON;;GT2;;;;GF;28.900;36.593;36.270;
184;2;14;1:42.523;0;;28.548;1;37.043;0;36.932;0;133.5;27:30.504;18:02:30.504;0:28.548;0:37.043;0:36.932;197.1;Christopher ATKINSON;;GT2;;;;GF;28.548;37.043;36.932;
184;2;15;1:45.113;0;;29.151;0;38.830;0;37.132;0;130.2;29:15.617;18:04:15.617;0:29.151;0:38.830;0:37.132;202.6;Christopher ATKINSON;;GT2;;;;GF;29.151;38.830;37.132;
184;2;16;1:47.365;0;;30.864;0;38.924;0;37.577;0;127.4;31:02.982;18:06:02.982;0:30.864;0:38.924;0:37.577;199.3;Christopher ATKINSON;;GT2;;;;GF;30.864;38.924;37.577;
184;2;17;1:44.974;0;;29.955;0;38.487;0;36.532;0;130.4;32:47.956;18:07:47.956;0:29.955;0:38.487;0:36.532;201.1;Christopher ATKINSON;;GT2;;;;GF;29.955;38.487;36.532;
184;2;18;1:41.291;0;;28.940;0;36.354;2;35.997;1;135.1;34:29.247;18:09:29.247;0:28.940;0:36.354;0:35.997;196.7;Christopher ATKINSON;;GT2;;;;FCY;28.940;36.354;35.997;
184;2;19;2:20.139;0;;38.967;0;47.230;0;53.942;0;97.6;36:49.386;18:11:49.386;0:38.967;0:47.230;0:53.942;97.6;Christopher ATKINSON;;GT2;;;;FCY;38.967;47.230;53.942;
184;2;20;2:06.857;0;;47.149;0;41.621;0;38.087;0;107.9;38:56.243;18:13:56.243;0:47.149;0:41.621;0:38.087;194.2;Christopher ATKINSON;;GT2;;;;GF;47.149;41.621;38.087;
184;2;21;1:41.449;0;;28.711;0;36.609;0;36.129;0;134.9;40:37.692;18:15:37.692;0:28.711;0:36.609;0:36.129;198.2;Christopher ATKINSON;;GT2;;;;FF;28.711;36.609;36.129;
19;2;1;3:56.048;0;;2:41.364;0;37.190;2;37.494;0;58.0;3:56.048;17:38:56.048;2:41.364;0:37.190;0:37.494;194.9;James TURNER;0:02:06.890;GT2;;;;GF;161.364;37.190;37.494;
19;2;2;1:42.736;0;;28.058;0;37.345;0;37.333;0;133.2;5:38.784;17:40:38.784;0:28.058;0:37.345;0:37.333;197.1;James TURNER;;GT2;;;;GF;28.058;37.345;37.333;
19;2;3;4:16.129;0;B;29.552;0;37.686;0;3:08.891;0;53.4;9:54.913;17:44:54.913;0:29.552;0:37.686;3:08.891;;James TURNER;;GT2;;;;GF;29.552;37.686;188.891;
19;2;4;5:57.453;0;B;32.978;0;40.038;0;4:44.437;0;38.3;15:52.366;17:50:52.366;0:32.978;0:40.038;4:44.437;;James TURNER;0:02:35.372;GT2;;;;GF;32.978;40.038;284.437;
19;1;5;2:04.355;0;;42.395;0;43.150;1;38.810;1;110.0;17:56.721;17:52:56.721;0:42.395;0:43.150;0:38.810;189.8;Jose Ruben ZANCHETTA;0:04:11.711;GT2;;;;GF;42.395;43.150;38.810;
19;1;6;5:23.109;0;B;35.442;1;56.534;0;3:51.133;0;42.3;23:19.830;17:58:19.830;0:35.442;0:56.534;3:51.133;;Jose Ruben ZANCHETTA;;GT2;;;;GF;35.442;56.534;231.133;
19;2;7;1:55.747;0;;38.149;0;39.471;0;38.127;0;118.2;25:15.577;18:00:15.577;0:38.149;0:39.471;0:38.127;193.2;James TURNER;0:02:53.609;GT2;;;;GF;38.149;39.471;38.127;
19;2;8;1:45.561;0;;28.651;0;38.112;0;38.798;0;129.6;27:01.138;18:02:01.138;0:28.651;0:38.112;0:38.798;193.2;James TURNER;;GT2;;;;GF;28.651;38.112;38.798;
19;2;9;1:45.756;0;;29.207;0;37.311;0;39.238;0;129.4;28:46.894;18:03:46.894;0:29.207;0:37.311;0:39.238;194.6;James TURNER;;GT2;;;;GF;29.207;37.311;39.238;
19;2;10;3:31.664;0;B;28.569;0;42.210;0;2:20.885;0;64.6;32:18.558;18:07:18.558;0:28.569;0:42.210;2:20.885;;James TURNER;;GT2;;;;GF;28.569;42.210;140.885;
19;2;11;1:51.121;0;;35.458;0;37.790;0;37.873;0;123.1;34:09.679;18:09:09.679;0:35.458;0:37.790;0:37.873;195.7;James TURNER;0:01:43.585;GT2;;;;GF;35.458;37.790;37.873;
19;2;12;2:25.073;0;;30.363;0;46.910;0;1:07.800;0;94.3;36:34.752;18:11:34.752;0:30.363;0:46.910;1:07.800;79.7;James TURNER;;GT2;;;;FCY;30.363;46.910;67.800;
19;2;13;2:06.141;0;;49.242;0;40.109;0;36.790;2;108.5;38:40.893;18:13:40.893;0:49.242;0:40.109;0:36.790;198.2;James TURNER;;GT2;;;;GF;49.242;40.109;36.790;
19;2;14;1:42.084;2;;27.979;2;37.230;0;36.875;0;134.0;40:22.977;18:15:22.977;0:27.979;0:37.230;0:36.875;198.9;James TURNER;;GT2;;;;FF;27.979;37.230;36.875;
2;1;1;3:36.696;0;;2:16.874;0;40.268;0;39.554;0;63.1;3:36.696;17:38:36.696;2:16.874;0:40.268;0:39.554;210.5;Guy Fabrice MESTROT;0:01:41.851;GT4;;;;GF;136.874;40.268;39.554;
2;1;2;1:45.213;0;;30.046;0;37.783;0;37.384;0;130.1;5:21.909;17:40:21.909;0:30.046;0:37.783;0:37.384;201.9;Guy Fabrice MESTROT;;GT4;;;;GF;30.046;37.783;37.384;
2;1;3;1:42.252;0;;28.847;0;36.421;0;36.984;0;133.8;7:04.161;17:42:04.161;0:28.847;0:36.421;0:36.984;213.0;Guy Fabrice MESTROT;;GT4;;;;GF;28.847;36.421;36.984;
2;1;4;1:40.502;0;;28.376;0;35.695;1;36.431;0;136.2;8:44.663;17:43:44.663;0:28.376;0:35.695;0:36.431;225.5;Guy Fabrice MESTROT;;GT4;;;;GF;28.376;35.695;36.431;
2;1;5;1:40.450;0;;28.127;1;36.229;0;36.094;0;136.2;10:25.113;17:45:25.113;0:28.127;0:36.229;0:36.094;215.1;Guy Fabrice MESTROT;;GT4;;;;GF;28.127;36.229;36.094;
2;1;6;1:42.396;0;;29.044;0;37.665;0;35.687;1;133.6;12:07.509;17:47:07.509;0:29.044;0:37.665;0:35.687;221.3;Guy Fabrice MESTROT;;GT4;;;;GF;29.044;37.665;35.687;
2;1;7;1:41.968;0;;28.268;0;37.155;0;36.545;0;134.2;13:49.477;17:48:49.477;0:28.268;0:37.155;0:36.545;224.1;Guy Fabrice MESTROT;;GT4;;;;GF;28.268;37.155;36.545;
2;1;8;1:40.911;0;;28.332;0;36.552;0;36.027;0;135.6;15:30.388;17:50:30.388;0:28.332;0:36.552;0:36.027;227.4;Guy Fabrice MESTROT;;GT4;;;;GF;28.332;36.552;36.027;
2;1;9;1:42.935;0;;28.221;0;37.597;0;37.117;0;132.9;17:13.323;17:52:13.323;0:28.221;0:37.597;0:37.117;210.1;Guy Fabrice MESTROT;;GT4;;;;GF;28.221;37.597;37.117;
2;1;10;1:43.569;0;;28.857;0;37.684;0;37.028;0;132.1;18:56.892;17:53:56.892;0:28.857;0:37.684;0:37.028;219.5;Guy Fabrice MESTROT;;GT4;;;;GF;28.857;37.684;37.028;
2;1;11;3:24.290;0;B;29.190;0;36.934;0;2:18.166;0;67.0;22:21.182;17:57:21.182;0:29.190;0:36.934;2:18.166;;Guy Fabrice MESTROT;;GT4;;;;GF;29.190;36.934;138.166;
2;2;12;1:52.468;0;;38.853;0;37.599;0;36.016;0;121.7;24:13.650;17:59:13.650;0:38.853;0:37.599;0:36.016;212.2;José DA ROCHA;0:01:33.862;GT4;;;;GF;38.853;37.599;36.016;
2;2;13;1:38.880;0;;28.110;0;35.715;0;35.055;0;138.4;25:52.530;18:00:52.530;0:28.110;0:35.715;0:35.055;201.5;José DA ROCHA;;GT4;;;;GF;28.110;35.715;35.055;
2;2;14;1:39.189;0;;28.035;0;35.585;0;35.569;0;138.0;27:31.719;18:02:31.719;0:28.035;0:35.585;0:35.569;207.3;José DA ROCHA;;GT4;;;;GF;28.035;35.585;35.569;
2;2;15;1:38.885;0;;28.175;0;35.765;0;34.945;0;138.4;29:10.604;18:04:10.604;0:28.175;0:35.765;0:34.945;208.1;José DA ROCHA;;GT4;;;;GF;28.175;35.765;34.945;
2;2;16;1:38.366;0;;28.252;0;35.424;2;34.690;2;139.1;30:48.970;18:05:48.970;0:28.252;0:35.424;0:34.690;216.0;José DA ROCHA;;GT4;;;;GF;28.252;35.424;34.690;
2;2;17;1:42.311;0;;29.061;0;36.174;0;37.076;0;133.7;32:31.281;18:07:31.281;0:29.061;0:36.174;0:37.076;220.4;José DA ROCHA;;GT4;;;;GF;29.061;36.174;37.076;
2;2;18;1:40.650;0;;27.955;0;37.074;0;35.621;0;136.0;34:11.931;18:09:11.931;0:27.955;0:37.074;0:35.621;211.4;José DA ROCHA;;GT4;;;;GF;27.955;37.074;35.621;
2;2;19;2:23.400;0;;29.415;0;46.409;0;1:07.576;0;95.4;36:35.331;18:11:35.331;0:29.415;0:46.409;1:07.576;79.3;José DA ROCHA;;GT4;;;;FCY;29.415;46.409;67.576;
2;2;20;2:06.456;0;;49.478;0;41.918;0;35.060;0;108.2;38:41.787;18:13:41.787;0:49.478;0:41.918;0:35.060;225.9;José DA ROCHA;;GT4;;;;GF;49.478;41.918;35.060;
2;2;21;1:37.753;2;;27.380;2;35.489;0;34.884;0;140.0;40:19.540;18:15:19.540;0:27.380;0:35.489;0:34.884;201.5;José DA ROCHA;;GT4;;;;FF;27.380;35.489;34.884;
20;2;1;3:47.087;0;;2:34.451;0;38.251;0;34.385;2;60.3;3:47.087;17:38:47.087;2:34.451;0:38.251;0:34.385;231.3;Pierre-Alain THIBAUT;0:02:00.768;GT5;;;;GF;154.451;38.251;34.385;
20;2;2;1:39.315;2;;27.244;2;37.639;2;34.432;0;137.8;5:26.402;17:40:26.402;0:27.244;0:37.639;0:34.432;231.8;Pierre-Alain THIBAUT;;GT5;;;;GF;27.244;37.639;34.432;
20;2;3;8:28.415;0;B;28.622;0;37.659;0;7:22.134;0;26.9;13:54.817;17:48:54.817;0:28.622;0:37.659;7:22.134;;Pierre-Alain THIBAUT;;GT5;;;;GF;28.622;37.659;442.134;
20;1;4;1:55.522;0;;36.173;0;42.796;0;36.553;0;118.5;15:50.339;17:50:50.339;0:36.173;0:42.796;0:36.553;225.9;Christian DUMOLIN;0:06:42.157;GT5;;;;GF;36.173;42.796;36.553;
20;1;5;1:43.151;0;;29.556;0;38.080;0;35.515;1;132.7;17:33.490;17:52:33.490;0:29.556;0:38.080;0:35.515;226.9;Christian DUMOLIN;;GT5;;;;GF;29.556;38.080;35.515;
20;1;6;1:42.501;0;;28.426;1;38.326;0;35.749;0;133.5;19:15.991;17:54:15.991;0:28.426;0:38.326;0:35.749;227.4;Christian DUMOLIN;;GT5;;;;GF;28.426;38.326;35.749;
20;1;7;1:42.662;0;;29.015;0;37.803;1;35.844;0;133.3;20:58.653;17:55:58.653;0:29.015;0:37.803;0:35.844;226.9;Christian DUMOLIN;;GT5;;;;GF;29.015;37.803;35.844;
20;1;8;1:43.870;0;;29.777;0;38.525;0;35.568;0;131.7;22:42.523;17:57:42.523;0:29.777;0:38.525;0:35.568;226.4;Christian DUMOLIN;;GT5;;;;GF;29.777;38.525;35.568;
20;1;9;1:43.792;0;;29.192;0;37.891;0;36.709;0;131.8;24:26.315;17:59:26.315;0:29.192;0:37.891;0:36.709;222.7;Christian DUMOLIN;;GT5;;;;GF;29.192;37.891;36.709;
20;1;10;1:42.745;0;;29.063;0;38.067;0;35.615;0;133.2;26:09.060;18:01:09.060;0:29.063;0:38.067;0:35.615;225.9;Christian DUMOLIN;;GT5;;;;GF;29.063;38.067;35.615;
222;1;1;3:32.493;0;;2:07.773;0;41.602;0;43.118;0;64.4;3:32.493;17:38:32.493;2:07.773;0:41.602;0:43.118;178.5;François FABRI;0:01:30.516;GT2;;;;GF;127.773;41.602;43.118;
222;1;2;1:50.452;0;;31.046;0;38.904;0;40.502;0;123.9;5:22.945;17:40:22.945;0:31.046;0:38.904;0:40.502;188.8;François FABRI;;GT2;;;;GF;31.046;38.904;40.502;
222;1;3;1:48.594;0;;30.196;0;39.218;0;39.180;0;126.0;7:11.539;17:42:11.539;0:30.196;0:39.218;0:39.180;188.8;François FABRI;;GT2;;;;GF;30.196;39.218;39.180;
222;1;4;1:46.986;0;;30.120;1;37.940;1;38.926;1;127.9;8:58.525;17:43:58.525;0:30.120;0:37.940;0:38.926;190.8;François FABRI;;GT2;;;;GF;30.120;37.940;38.926;
222;1;5;6:13.636;0;B;47.520;0;43.957;0;4:42.159;0;36.6;15:12.161;17:50:12.161;0:47.520;0:43.957;4:42.159;;François FABRI;;GT2;;;;GF;47.520;43.957;282.159;
222;1;6;2:01.026;0;;40.326;0;39.983;0;40.717;0;113.1;17:13.187;17:52:13.187;0:40.326;0:39.983;0:40.717;185.6;François FABRI;0:03:57.188;GT2;;;;GF;40.326;39.983;40.717;
222;1;7;1:51.306;0;;31.230;0;39.505;0;40.571;0;122.9;19:04.493;17:54:04.493;0:31.230;0:39.505;0:40.571;185.2;François FABRI;;GT2;;;;GF;31.230;39.505;40.571;
222;1;8;1:50.147;0;;31.138;0;38.958;0;40.051;0;124.2;20:54.640;17:55:54.640;0:31.138;0:38.958;0:40.051;184.6;François FABRI;;GT2;;;;GF;31.138;38.958;40.051;
222;1;9;3:53.344;0;B;32.220;0;40.733;0;2:40.391;0;58.6;24:47.984;17:59:47.984;0:32.220;0:40.733;2:40.391;;François FABRI;;GT2;;;;GF;32.220;40.733;160.391;
222;2;10;1:58.559;0;;41.773;0;38.654;0;38.132;0;115.4;26:46.543;18:01:46.543;0:41.773;0:38.654;0:38.132;196.0;Alexander FURIANI;0:02:01.230;GT2;;;;GF;41.773;38.654;38.132;
222;2;11;1:42.612;0;;28.464;0;37.393;0;36.755;0;133.4;28:29.155;18:03:29.155;0:28.464;0:37.393;0:36.755;200.0;Alexander FURIANI;;GT2;;;;GF;28.464;37.393;36.755;
222;2;12;1:41.403;0;;28.135;2;36.543;0;36.725;0;134.9;30:10.558;18:05:10.558;0:28.135;0:36.543;0:36.725;198.2;Alexander FURIANI;;GT2;;;;GF;28.135;36.543;36.725;
222;2;13;1:41.133;2;;28.142;0;36.451;2;36.540;2;135.3;31:51.691;18:06:51.691;0:28.142;0:36.451;0:36.540;199.3;Alexander FURIANI;;GT2;;;;GF;28.142;36.451;36.540;
222;2;14;2:03.232;0;;30.052;0;45.578;0;47.602;0;111.0;33:54.923;18:08:54.923;0:30.052;0:45.578;0:47.602;135.5;Alexander FURIANI;;GT2;;;;GF;30.052;45.578;47.602;
222;2;15;2:15.954;0;;36.076;0;45.208;0;54.670;0;100.6;36:10.877;18:11:10.877;0:36.076;0:45.208;0:54.670;97.6;Alexander FURIANI;;GT2;;;;FCY;36.076;45.208;54.670;
222;2;16;2:16.903;0;;53.152;0;46.198;0;37.553;0;100.0;38:27.780;18:13:27.780;0:53.152;0:46.198;0:37.553;198.5;Alexander FURIANI;;GT2;;;;GF;53.152;46.198;37.553;
222;2;17;1:51.481;0;;28.738;0;44.790;0;37.953;0;122.7;40:19.261;18:15:19.261;0:28.738;0:44.790;0:37.953;197.4;Alexander FURIANI;;GT2;;;;FF;28.738;44.790;37.953;
255;1;1;3:37.221;0;;2:12.056;0;43.295;0;41.870;0;63.0;3:37.221;17:38:37.221;2:12.056;0:43.295;0:41.870;193.9;Guillaume BRAJEUX;0:01:33.974;GT2;;;;GF;132.056;43.295;41.870;
255;1;2;1:56.304;0;;33.472;0;41.686;0;41.146;1;117.7;5:33.525;17:40:33.525;0:33.472;0:41.686;0:41.146;200.0;Guillaume BRAJEUX;;GT2;;;;GF;33.472;41.686;41.146;
255;1;3;1:58.154;0;;34.452;0;42.155;0;41.547;0;115.8;7:31.679;17:42:31.679;0:34.452;0:42.155;0:41.547;191.5;Guillaume BRAJEUX;;GT2;;;;GF;34.452;42.155;41.547;
255;1;4;1:56.352;0;;34.146;0;41.020;0;41.186;0;117.6;9:28.031;17:44:28.031;0:34.146;0:41.020;0:41.186;195.3;Guillaume BRAJEUX;;GT2;;;;GF;34.146;41.020;41.186;
255;1;5;1:55.662;0;;34.100;0;40.185;0;41.377;0;118.3;11:23.693;17:46:23.693;0:34.100;0:40.185;0:41.377;197.1;Guillaume BRAJEUX;;GT2;;;;GF;34.100;40.185;41.377;
255;1;6;1:54.706;0;;33.252;0;39.901;1;41.553;0;119.3;13:18.399;17:48:18.399;0:33.252;0:39.901;0:41.553;190.1;Guillaume BRAJEUX;;GT2;;;;GF;33.252;39.901;41.553;
255;1;7;4:54.930;0;B;33.126;1;42.018;0;3:39.786;0;46.4;18:13.329;17:53:13.329;0:33.126;0:42.018;3:39.786;;Guillaume BRAJEUX;;GT2;;;;GF;33.126;42.018;219.786;
255;2;8;1:53.433;0;;39.425;0;37.180;0;36.828;0;120.6;20:06.762;17:55:06.762;0:39.425;0:37.180;0:36.828;203.0;Patrice GAY;0:02:59.749;GT2;;;;GF;39.425;37.180;36.828;
255;2;9;1:41.533;0;;28.732;0;35.890;0;36.911;0;134.8;21:48.295;17:56:48.295;0:28.732;0:35.890;0:36.911;201.9;Patrice GAY;;GT2;;;;GF;28.732;35.890;36.911;
255;2;10;1:41.129;0;;27.924;0;36.516;0;36.689;0;135.3;23:29.424;17:58:29.424;0:27.924;0:36.516;0:36.689;202.2;Patrice GAY;;GT2;;;;GF;27.924;36.516;36.689;
255;2;11;1:41.598;0;;28.261;0;36.718;0;36.619;0;134.7;25:11.022;18:00:11.022;0:28.261;0:36.718;0:36.619;204.2;Patrice GAY;;GT2;;;;GF;28.261;36.718;36.619;
255;2;12;1:41.234;0;;28.145;0;36.402;0;36.687;0;135.2;26:52.256;18:01:52.256;0:28.145;0:36.402;0:36.687;203.0;Patrice GAY;;GT2;;;;GF;28.145;36.402;36.687;
255;2;13;1:39.881;2;;27.731;2;35.670;2;36.480;2;137.0;28:32.137;18:03:32.137;0:27.731;0:35.670;0:36.480;204.2;Patrice GAY;;GT2;;;;GF;27.731;35.670;36.480;
26;1;1;2:20.923;0;;1:07.120;0;37.014;0;36.789;0;97.1;2:20.923;17:37:20.923;1:07.120;0:37.014;0:36.789;199.3;Patrick SOURY;0:00:31.889;GT2;;;;GF;67.120;37.014;36.789;
26;1;2;1:40.335;0;;27.902;0;36.492;0;35.941;0;136.4;4:01.258;17:39:01.258;0:27.902;0:36.492;0:35.941;204.5;Patrick SOURY;;GT2;;;;GF;27.902;36.492;35.941;
26;1;3;1:39.592;0;;27.246;0;36.336;0;36.010;0;137.4;5:40.850;17:40:40.850;0:27.246;0:36.336;0:36.010;207.7;Patrick SOURY;;GT2;;;;GF;27.246;36.336;36.010;
26;1;4;1:42.582;0;;27.874;0;37.752;0;36.956;0;133.4;7:23.432;17:42:23.432;0:27.874;0:37.752;0:36.956;207.7;Patrick SOURY;;GT2;;;;GF;27.874;37.752;36.956;
26;1;5;1:39.213;0;;27.332;0;36.438;0;35.443;0;137.9;9:02.645;17:44:02.645;0:27.332;0:36.438;0:35.443;210.5;Patrick SOURY;;GT2;;;;GF;27.332;36.438;35.443;
26;1;6;3:33.586;0;B;28.593;0;37.331;0;2:27.662;0;64.1;12:36.231;17:47:36.231;0:28.593;0:37.331;2:27.662;;Patrick SOURY;;GT2;;;;GF;28.593;37.331;147.662;
