﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;6;7:58.584;0;;1:11.600;0;3:12.751;0;3:34.233;0;102.5;48:26.136;17:03:50.591;1:11.600;3:12.751;3:34.233;117.4;Simon KING;;OS5;D;;;
61;0;1;7:19.302;0;;1:24.825;0;2:42.168;0;3:12.309;0;111.7;7:19.302;16:22:43.757;1:24.825;2:42.168;3:12.309;;Hugues BAUDON;;OS7;D;;;
61;0;2;7:13.764;0;B;1:06.172;2;2:44.394;0;3:23.198;0;113.1;14:33.066;16:29:57.521;1:06.172;2:44.394;3:23.198;;Hugues BAUDON;;OS7;D;;;
61;0;3;8:42.994;0;;2:41.742;0;2:37.250;0;3:24.002;0;93.8;23:16.060;16:38:40.515;2:41.742;2:37.250;3:24.002;;Hugues BAUDON;0:01:49.521;OS7;D;;;
61;0;4;6:54.378;2;;1:08.702;0;2:35.454;2;3:10.222;2;118.4;30:10.438;16:45:34.893;1:08.702;2:35.454;3:10.222;;Hugues BAUDON;;OS7;D;;;
61;0;5;7:00.691;0;;1:07.186;0;2:38.685;0;3:14.820;0;116.6;37:11.129;16:52:35.584;1:07.186;2:38.685;3:14.820;;Hugues BAUDON;;OS7;D;;;
61;0;6;6:59.286;0;;1:08.375;0;2:38.476;0;3:12.435;0;117.0;44:10.415;16:59:34.870;1:08.375;2:38.476;3:12.435;;Hugues BAUDON;;OS7;D;;;
62;0;1;9:28.920;0;;2:11.310;0;3:22.214;0;3:55.396;0;86.2;9:28.920;16:24:53.375;2:11.310;3:22.214;3:55.396;98.6;Thierry CHANOINE;;OS7;D;;;
62;0;2;8:41.810;0;;1:20.869;0;3:22.843;0;3:58.098;0;94.0;18:10.730;16:33:35.185;1:20.869;3:22.843;3:58.098;;Thierry CHANOINE;;OS7;D;;;
62;0;3;8:52.611;0;B;1:22.111;0;3:18.533;0;4:11.967;0;92.1;27:03.341;16:42:27.796;1:22.111;3:18.533;4:11.967;;Thierry CHANOINE;;OS7;D;;;
62;0;4;9:51.579;0;;2:58.038;0;3:11.186;0;3:42.355;0;82.9;36:54.920;16:52:19.375;2:58.038;3:11.186;3:42.355;;Thierry CHANOINE;0:01:53.847;OS7;D;;;
62;0;5;8:06.172;2;;1:14.965;2;3:10.537;2;3:40.670;2;100.9;45:01.092;17:00:25.547;1:14.965;3:10.537;3:40.670;;Thierry CHANOINE;;OS7;D;;;
65;0;1;9:31.349;0;;2:00.873;0;3:29.708;0;4:00.768;0;85.9;9:31.349;16:24:55.804;2:00.873;3:29.708;4:00.768;92.0;Rahim AGA KHAN;;OS5;D;;;
65;0;2;8:52.367;0;B;1:20.414;0;3:24.522;0;4:07.431;0;92.2;18:23.716;16:33:48.171;1:20.414;3:24.522;4:07.431;104.5;Rahim AGA KHAN;;OS5;D;;;
65;0;3;10:22.878;0;;3:03.447;0;3:21.144;0;3:58.287;0;78.8;28:46.594;16:44:11.049;3:03.447;3:21.144;3:58.287;111.9;Rahim AGA KHAN;0:01:59.299;OS5;D;;;
65;0;4;8:46.449;0;;1:20.353;0;3:21.619;0;4:04.477;0;93.2;37:33.043;16:52:57.498;1:20.353;3:21.619;4:04.477;102.5;Rahim AGA KHAN;;OS5;D;;;
65;0;5;8:34.344;2;;1:19.560;2;3:18.432;2;3:56.352;2;95.4;46:07.387;17:01:31.842;1:19.560;3:18.432;3:56.352;109.9;Rahim AGA KHAN;;OS5;D;;;
67;0;1;9:13.696;0;;1:59.167;0;3:23.313;0;3:51.216;0;88.6;9:13.696;16:24:38.151;1:59.167;3:23.313;3:51.216;99.0;Leigh SEBBA;;OS5;D;;;
67;0;2;8:46.396;0;B;1:17.903;0;3:23.544;0;4:04.949;0;93.2;18:00.092;16:33:24.547;1:17.903;3:23.544;4:04.949;108.3;Leigh SEBBA;;OS5;D;;;
67;0;3;10:04.230;0;;2:42.249;0;3:21.590;0;4:00.391;0;81.2;28:04.322;16:43:28.777;2:42.249;3:21.590;4:00.391;115.1;Leigh SEBBA;0:01:40.524;OS5;D;;;
67;0;4;8:33.201;0;;1:21.869;0;3:16.351;0;3:54.981;0;95.6;36:37.523;16:52:01.978;1:21.869;3:16.351;3:54.981;119.1;Leigh SEBBA;;OS5;D;;;
67;0;5;8:21.972;2;;1:17.811;2;3:14.931;2;3:49.230;2;97.7;44:59.495;17:00:23.950;1:17.811;3:14.931;3:49.230;109.2;Leigh SEBBA;;OS5;D;;;
70;0;1;6:40.764;0;;1:07.144;0;2:28.243;2;3:05.377;0;122.4;6:40.764;16:22:05.219;1:07.144;2:28.243;3:05.377;156.3;Trevor SWETE;;OS8;D;;;
70;0;2;6:37.941;0;;1:02.060;0;2:30.162;0;3:05.719;0;123.3;13:18.705;16:28:43.160;1:02.060;2:30.162;3:05.719;154.3;Trevor SWETE;;OS8;D;;;
70;0;3;6:47.014;0;B;1:02.848;0;2:33.662;0;3:10.504;0;120.5;20:05.719;16:35:30.174;1:02.848;2:33.662;3:10.504;156.8;Trevor SWETE;;OS8;D;;;
70;0;4;8:07.332;0;;2:28.429;0;2:34.088;0;3:04.815;0;100.7;28:13.051;16:43:37.506;2:28.429;2:34.088;3:04.815;164.5;Trevor SWETE;0:01:37.244;OS8;D;;;
70;0;5;6:40.027;0;;1:04.019;0;2:33.327;0;3:02.681;0;122.7;34:53.078;16:50:17.533;1:04.019;2:33.327;3:02.681;158.8;Trevor SWETE;;OS8;D;;;
70;0;6;6:34.085;0;;1:01.577;0;2:31.043;0;3:01.465;2;124.5;41:27.163;16:56:51.618;1:01.577;2:31.043;3:01.465;169.1;Trevor SWETE;;OS8;D;;;
70;0;7;6:33.900;2;;1:01.338;2;2:30.492;0;3:02.070;0;124.6;48:01.063;17:03:25.518;1:01.338;2:30.492;3:02.070;177.4;Trevor SWETE;;OS8;D;;;
72;0;1;9:10.944;0;;1:10.936;0;4:58.134;0;3:01.874;0;89.1;9:10.944;16:24:35.399;1:10.936;4:58.134;3:01.874;136.1;Robert SPENCER;;OS3;C;;;
72;0;2;6:35.605;2;;1:00.860;0;2:35.997;2;2:58.748;2;124.0;15:46.549;16:31:11.004;1:00.860;2:35.997;2:58.748;154.5;Robert SPENCER;;OS3;C;;;
8;0;1;10:23.620;0;;2:14.491;0;3:52.948;0;4:16.181;0;78.7;10:23.620;16:25:48.075;2:14.491;3:52.948;4:16.181;79.5;Pierre JULIEN;;OS5;D;;;
8;0;2;9:33.472;0;B;1:27.488;0;3:49.192;0;4:16.792;0;85.6;19:57.092;16:35:21.547;1:27.488;3:49.192;4:16.792;105.9;Pierre JULIEN;;OS5;D;;;
8;0;3;11:06.997;0;;3:03.797;0;3:47.884;0;4:15.316;0;73.6;31:04.089;16:46:28.544;3:03.797;3:47.884;4:15.316;100.2;Pierre JULIEN;0:01:53.141;OS5;D;;;
8;0;4;9:23.964;2;;1:28.263;0;3:41.962;2;4:13.739;2;87.0;40:28.053;16:55:52.508;1:28.263;3:41.962;4:13.739;111.0;Pierre JULIEN;;OS5;D;;;
8;0;5;9:24.675;0;;1:26.129;2;3:42.748;0;4:15.798;0;86.9;49:52.728;17:05:17.183;1:26.129;3:42.748;4:15.798;106.1;Pierre JULIEN;;OS5;D;;;
9;0;1;8:14.343;0;;1:45.054;0;3:01.707;0;3:27.582;0;99.3;8:14.343;16:23:38.798;1:45.054;3:01.707;3:27.582;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;2;7:42.458;0;B;1:09.409;0;2:58.801;0;3:34.248;0;106.1;15:56.801;16:31:21.256;1:09.409;2:58.801;3:34.248;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;3;10:03.570;0;;3:27.444;0;3:05.353;0;3:30.773;0;81.3;26:00.371;16:41:24.826;3:27.444;3:05.353;3:30.773;129.9;Jean-Marc HUYGHUES DESPOINTES;0:02:26.381;OS6;D;;;
9;0;4;7:44.021;0;;1:11.333;0;3:03.566;0;3:29.122;0;105.7;33:44.392;16:49:08.847;1:11.333;3:03.566;3:29.122;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;5;7:33.810;2;;1:09.341;0;2:58.653;0;3:25.816;2;108.1;41:18.202;16:56:42.657;1:09.341;2:58.653;3:25.816;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
9;0;6;7:34.177;0;;1:09.190;2;2:57.117;2;3:27.870;0;108.0;48:52.379;17:04:16.834;1:09.190;2:57.117;3:27.870;;Jean-Marc HUYGHUES DESPOINTES;;OS6;D;;;
