﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
47;0;9;3:31.271;0;B;58.256;0;1:32.514;0;1:00.501;0;119.3;34:52.914;14:34;0:58.256;1:32.514;1:00.501;;Eugène DELEPLANQUE;;GTS11;GT2;;;
48;0;1;5:20.514;0;;2:46.009;0;1:38.397;0;56.108;0;78.7;5:20.514;14:05;2:46.009;1:38.397;0:56.108;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;2;3:29.216;0;;56.982;0;1:37.750;0;54.484;0;120.5;8:49.730;14:08;0:56.982;1:37.750;0:54.484;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;3;3:41.962;0;B;56.212;0;1:35.827;0;1:09.923;0;113.6;12:31.692;14:12;0:56.212;1:35.827;1:09.923;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;4;5:27.403;0;;2:59.108;0;1:35.365;0;52.930;0;77.0;17:59.095;14:17;2:59.108;1:35.365;0:52.930;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;5;3:25.630;0;;55.901;0;1:37.146;0;52.583;2;122.6;21:24.725;14:21;0:55.901;1:37.146;0:52.583;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;6;3:37.994;0;B;57.652;0;1:35.342;0;1:05.000;0;115.7;25:02.719;14:25;0:57.652;1:35.342;1:05.000;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;7;6:40.397;0;;4:08.817;0;1:37.478;0;54.102;0;63.0;31:43.116;14:31;4:08.817;1:37.478;0:54.102;;Dennis SINGLETON;0:03:37.900;GTS7B;GT4;;;
48;0;8;3:28.843;0;;57.118;0;1:36.534;0;55.191;0;120.7;35:11.959;14:35;0:57.118;1:36.534;0:55.191;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;9;3:23.605;2;;56.576;0;1:33.364;2;53.665;0;123.8;38:35.564;14:38;0:56.576;1:33.364;0:53.665;;Dennis SINGLETON;;GTS7B;GT4;;;
48;0;10;4:09.660;0;B;54.882;2;1:50.745;0;1:24.033;0;101.0;42:45.224;14:42;0:54.882;1:50.745;1:24.033;;Dennis SINGLETON;;GTS7B;GT4;;;
49;0;1;7:10.712;0;;4:34.940;0;1:39.731;0;56.041;0;58.5;7:10.712;14:07;4:34.940;1:39.731;0:56.041;;Bill STEPHENS;;GTS10;GT2;;;
49;0;2;3:36.511;0;;1:05.122;0;1:36.335;0;55.054;0;116.5;10:47.223;14:10;1:05.122;1:36.335;0:55.054;;Bill STEPHENS;;GTS10;GT2;;;
49;0;3;3:30.260;0;;1:00.274;0;1:33.012;0;56.974;0;119.9;14:17.483;14:14;1:00.274;1:33.012;0:56.974;;Bill STEPHENS;;GTS10;GT2;;;
49;0;4;3:28.010;0;;1:00.192;0;1:31.894;0;55.924;0;121.2;17:45.493;14:17;1:00.192;1:31.894;0:55.924;;Bill STEPHENS;;GTS10;GT2;;;
49;0;5;3:39.693;0;B;1:00.520;0;1:32.327;0;1:06.846;0;114.8;21:25.186;14:21;1:00.520;1:32.327;1:06.846;;Bill STEPHENS;;GTS10;GT2;;;
49;0;6;7:21.781;0;;5:00.882;0;1:28.949;0;51.950;0;57.1;28:46.967;14:28;5:00.882;1:28.949;0:51.950;;Bill STEPHENS;;GTS10;GT2;;;
49;0;7;3:18.265;0;;58.198;0;1:28.006;2;52.061;0;127.2;32:05.232;14:32;0:58.198;1:28.006;0:52.061;;Bill STEPHENS;;GTS10;GT2;;;
49;0;8;3:16.689;2;;57.523;0;1:28.178;0;50.988;0;128.2;35:21.921;14:35;0:57.523;1:28.178;0:50.988;;Bill STEPHENS;;GTS10;GT2;;;
49;0;9;3:17.609;0;;57.292;2;1:29.630;0;50.687;2;127.6;38:39.530;14:38;0:57.292;1:29.630;0:50.687;;Bill STEPHENS;;GTS10;GT2;;;
49;0;10;4:13.178;0;B;56.402;0;1:53.273;0;1:23.503;0;99.6;42:52.708;14:42;0:56.402;1:53.273;1:23.503;;Bill STEPHENS;;GTS10;GT2;;;
5;1;1;4:41.869;0;;2:14.655;0;1:34.465;0;52.749;0;89.5;4:41.869;14:04;2:14.655;1:34.465;0:52.749;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;2;3:13.232;0;;54.509;0;1:28.819;0;49.904;0;130.5;7:55.101;14:07;0:54.509;1:28.819;0:49.904;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;3;3:15.083;0;;55.165;0;1:29.524;0;50.394;0;129.2;11:10.184;14:11;0:55.165;1:29.524;0:50.394;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;4;3:10.727;0;;52.814;0;1:27.608;0;50.305;0;132.2;14:20.911;14:14;0:52.814;1:27.608;0:50.305;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;5;3:10.960;0;;54.780;0;1:25.903;0;50.277;0;132.0;17:31.871;14:17;0:54.780;1:25.903;0:50.277;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;6;3:05.784;2;;52.836;0;1:24.982;2;47.966;2;135.7;20:37.655;14:20;0:52.836;1:24.982;0:47.966;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;7;3:26.973;0;B;52.549;2;1:27.904;0;1:06.520;0;121.8;24:04.628;14:24;0:52.549;1:27.904;1:06.520;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;8;5:12.362;0;;2:45.125;0;1:34.868;0;52.369;0;80.7;29:16.990;14:29;2:45.125;1:34.868;0:52.369;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;9;3:17.352;0;;53.628;0;1:33.351;0;50.373;0;127.8;32:34.342;14:32;0:53.628;1:33.351;0:50.373;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;10;3:16.585;0;;55.205;0;1:30.334;0;51.046;0;128.3;35:50.927;14:35;0:55.205;1:30.334;0:51.046;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;11;3:13.996;0;;52.618;0;1:30.995;0;50.383;0;130.0;39:04.923;14:39;0:52.618;1:30.995;0:50.383;;Ghislain BORRELLY;;GTS12;GT4;;;
5;1;12;4:09.889;0;B;55.529;0;1:48.784;0;1:25.576;0;100.9;43:14.812;14:43;0:55.529;1:48.784;1:25.576;;Ghislain BORRELLY;;GTS12;GT4;;;
50;0;1;4:08.784;0;B;1:27.007;0;1:34.982;0;1:06.795;0;101.3;4:08.784;14:04;1:27.007;1:34.982;1:06.795;;Ben GILL;;GTS12;GT5;;;
50;0;2;4:21.552;0;;2:02.066;0;1:27.388;0;52.098;0;96.4;8:30.336;14:08;2:02.066;1:27.388;0:52.098;;Ben GILL;;GTS12;GT5;;;
50;0;3;3:17.913;0;;55.097;0;1:28.952;0;53.864;0;127.4;11:48.249;14:11;0:55.097;1:28.952;0:53.864;;Ben GILL;;GTS12;GT5;;;
50;0;4;3:28.147;0;B;54.245;0;1:28.167;0;1:05.735;0;121.1;15:16.396;14:15;0:54.245;1:28.167;1:05.735;;Ben GILL;;GTS12;GT5;;;
50;0;5;5:08.103;0;;2:52.918;0;1:26.528;0;48.657;0;81.8;20:24.499;14:20;2:52.918;1:26.528;0:48.657;;Ben GILL;0:02:25.174;GTS12;GT5;;;
50;0;6;3:08.042;0;;50.706;0;1:26.437;0;50.899;0;134.1;23:32.541;14:23;0:50.706;1:26.437;0:50.899;;Ben GILL;;GTS12;GT5;;;
50;0;7;3:03.871;0;;50.624;0;1:24.820;2;48.427;0;137.1;26:36.412;14:26;0:50.624;1:24.820;0:48.427;;Ben GILL;;GTS12;GT5;;;
50;0;8;3:05.504;0;;52.157;0;1:25.595;0;47.752;0;135.9;29:41.916;14:29;0:52.157;1:25.595;0:47.752;;Ben GILL;;GTS12;GT5;;;
50;0;9;3:09.961;0;;51.866;0;1:28.137;0;49.958;0;132.7;32:51.877;14:32;0:51.866;1:28.137;0:49.958;;Ben GILL;;GTS12;GT5;;;
50;0;10;3:02.999;2;;50.193;0;1:25.104;0;47.702;2;137.8;35:54.876;14:35;0:50.193;1:25.104;0:47.702;;Ben GILL;;GTS12;GT5;;;
50;0;11;3:03.718;0;;50.004;2;1:25.393;0;48.321;0;137.2;38:58.594;14:38;0:50.004;1:25.393;0:48.321;;Ben GILL;;GTS12;GT5;;;
50;0;12;4:08.565;0;B;57.100;0;1:42.870;0;1:28.595;0;101.4;43:07.159;14:43;0:57.100;1:42.870;1:28.595;;Ben GILL;;GTS12;GT5;;;
53;0;1;6:57.241;0;;3:52.776;0;1:56.496;0;1:07.969;0;60.4;6:57.241;14:06;3:52.776;1:56.496;1:07.969;;Patrick HELLO;;GT4B;GT1;;;
53;0;2;4:11.266;0;;1:12.755;0;1:53.672;0;1:04.839;0;100.3;11:08.507;14:11;1:12.755;1:53.672;1:04.839;;Patrick HELLO;;GT4B;GT1;;;
53;0;3;4:05.558;0;;1:11.709;0;1:49.665;0;1:04.184;0;102.7;15:14.065;14:15;1:11.709;1:49.665;1:04.184;;Patrick HELLO;;GT4B;GT1;;;
53;0;4;4:15.312;0;B;1:11.575;0;1:48.809;2;1:14.928;0;98.8;19:29.377;14:19;1:11.575;1:48.809;1:14.928;;Patrick HELLO;;GT4B;GT1;;;
53;0;5;10:12.780;0;;7:16.934;0;1:51.950;0;1:03.896;0;41.1;29:42.157;14:29;7:16.934;1:51.950;1:03.896;;Patrick HELLO;;GT4B;GT1;;;
53;0;6;4:02.482;2;;1:10.250;2;1:49.288;0;1:02.944;2;104.0;33:44.639;14:33;1:10.250;1:49.288;1:02.944;;Patrick HELLO;;GT4B;GT1;;;
53;0;7;4:08.127;0;;1:11.245;0;1:49.309;0;1:07.573;0;101.6;37:52.766;14:37;1:11.245;1:49.309;1:07.573;;Patrick HELLO;;GT4B;GT1;;;
53;0;8;4:40.988;0;B;1:12.961;0;1:57.976;0;1:30.051;0;89.7;42:33.754;14:42;1:12.961;1:57.976;1:30.051;;Patrick HELLO;;GT4B;GT1;;;
54;0;1;6:59.988;0;;4:14.918;0;1:43.611;0;1:01.459;0;60.0;6:59.988;14:06;4:14.918;1:43.611;1:01.459;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;2;3:49.477;0;;1:07.826;0;1:41.915;0;59.736;0;109.9;10:49.465;14:10;1:07.826;1:41.915;0:59.736;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;3;3:38.509;0;;1:04.491;0;1:36.807;0;57.211;0;115.4;14:27.974;14:14;1:04.491;1:36.807;0:57.211;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;4;3:38.959;0;;1:06.081;0;1:37.771;0;55.107;0;115.2;18:06.933;14:18;1:06.081;1:37.771;0:55.107;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;5;3:30.489;0;;1:01.275;0;1:32.641;0;56.573;0;119.8;21:37.422;14:21;1:01.275;1:32.641;0:56.573;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;6;3:28.398;0;;1:02.446;0;1:31.516;0;54.436;0;121.0;25:05.820;14:25;1:02.446;1:31.516;0:54.436;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;7;3:24.855;0;;1:00.532;0;1:30.099;2;54.224;0;123.1;28:30.675;14:28;1:00.532;1:30.099;0:54.224;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;8;3:24.391;0;;1:00.051;2;1:30.210;0;54.130;0;123.4;31:55.066;14:31;1:00.051;1:30.210;0:54.130;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;9;3:26.531;0;;1:01.588;0;1:30.793;0;54.150;0;122.1;35:21.597;14:35;1:01.588;1:30.793;0:54.150;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;10;3:24.185;2;;1:00.428;0;1:30.435;0;53.322;2;123.5;38:45.782;14:38;1:00.428;1:30.435;0:53.322;;Dominique RENAUDIN;;GTS11;GT2;;;
54;0;11;4:11.710;0;B;59.615;0;1:45.686;0;1:26.409;0;100.2;42:57.492;14:42;0:59.615;1:45.686;1:26.409;;Dominique RENAUDIN;;GTS11;GT2;;;
55;0;1;3:58.196;0;;1:25.675;0;1:33.119;0;59.402;0;105.9;3:58.196;14:03;1:25.675;1:33.119;0:59.402;;Claudio RODDARO;;TSRC3B;SP2;;;
55;0;2;3:24.329;0;;59.605;0;1:31.608;0;53.116;0;123.4;7:22.525;14:07;0:59.605;1:31.608;0:53.116;;Claudio RODDARO;;TSRC3B;SP2;;;
55;0;3;3:20.207;0;;57.628;0;1:29.533;0;53.046;0;125.9;10:42.732;14:10;0:57.628;1:29.533;0:53.046;;Claudio RODDARO;;TSRC3B;SP2;;;
55;0;4;3:17.285;2;;57.308;2;1:27.864;2;52.113;2;127.8;14:00.017;14:14;0:57.308;1:27.864;0:52.113;;Claudio RODDARO;;TSRC3B;SP2;;;
55;0;5;3:48.698;0;B;58.029;0;1:40.026;0;1:10.643;0;110.3;17:48.715;14:17;0:58.029;1:40.026;1:10.643;;Claudio RODDARO;;TSRC3B;SP2;;;
59;0;1;4:42.747;0;;2:08.792;0;1:35.960;0;57.995;0;89.2;4:42.747;14:04;2:08.792;1:35.960;0:57.995;;David HUXLEY;;GTS11;GT2;;;
59;0;2;3:37.951;0;;1:02.190;0;1:38.651;0;57.110;0;115.7;8:20.698;14:08;1:02.190;1:38.651;0:57.110;;David HUXLEY;;GTS11;GT2;;;
59;0;3;3:39.222;0;;1:01.090;0;1:39.725;0;58.407;0;115.0;11:59.920;14:11;1:01.090;1:39.725;0:58.407;;David HUXLEY;;GTS11;GT2;;;
59;0;4;3:31.665;0;;1:01.708;0;1:33.915;0;56.042;0;119.1;15:31.585;14:15;1:01.708;1:33.915;0:56.042;;David HUXLEY;;GTS11;GT2;;;
59;0;5;3:33.598;0;;1:01.854;0;1:35.544;0;56.200;0;118.0;19:05.183;14:19;1:01.854;1:35.544;0:56.200;;David HUXLEY;;GTS11;GT2;;;
59;0;6;3:41.577;0;B;1:00.152;0;1:33.705;0;1:07.720;0;113.8;22:46.760;14:22;1:00.152;1:33.705;1:07.720;;David HUXLEY;;GTS11;GT2;;;
59;0;7;7:23.061;0;;5:03.896;0;1:28.176;0;50.989;0;56.9;30:09.821;14:30;5:03.896;1:28.176;0:50.989;;David HUXLEY;;GTS11;GT2;;;
59;0;8;3:14.400;0;;55.384;0;1:28.661;0;50.355;0;129.7;33:24.221;14:33;0:55.384;1:28.661;0:50.355;;David HUXLEY;;GTS11;GT2;;;
59;0;9;3:13.412;2;;56.727;0;1:26.999;0;49.686;2;130.4;36:37.633;14:36;0:56.727;1:26.999;0:49.686;;David HUXLEY;;GTS11;GT2;;;
59;0;10;3:12.503;0;;54.663;2;1:26.247;2;51.593;0;131.0;39:50.136;14:39;0:54.663;1:26.247;0:51.593;;David HUXLEY;;GTS11;GT2;;;
6;0;1;5:56.904;0;;3:07.119;0;1:49.355;0;1:00.430;0;70.6;5:56.904;14:05;3:07.119;1:49.355;1:00.430;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;2;3:24.133;0;;57.387;0;1:34.719;0;52.027;0;123.5;9:21.037;14:09;0:57.387;1:34.719;0:52.027;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;3;3:09.865;0;;52.246;0;1:28.455;0;49.164;0;132.8;12:30.902;14:12;0:52.246;1:28.455;0:49.164;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;4;3:20.422;0;B;54.392;0;1:26.857;0;59.173;0;125.8;15:51.324;14:15;0:54.392;1:26.857;0:59.173;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;5;5:48.229;0;;3:32.233;0;1:25.156;0;50.840;0;72.4;21:39.553;14:21;3:32.233;1:25.156;0:50.840;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;6;3:06.074;0;;52.232;0;1:24.398;2;49.444;0;135.5;24:45.627;14:24;0:52.232;1:24.398;0:49.444;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;7;3:05.128;2;;52.105;0;1:25.021;0;48.002;2;136.2;27:50.755;14:27;0:52.105;1:25.021;0:48.002;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;8;3:19.479;0;B;51.959;2;1:25.819;0;1:01.701;0;126.4;31:10.234;14:31;0:51.959;1:25.819;1:01.701;;Armand ADRIAANS;;GTS12;GT5;;;
6;0;9;5:42.974;0;;3:21.144;0;1:32.020;0;49.810;0;73.5;36:53.208;14:36;3:21.144;1:32.020;0:49.810;;Armand ADRIAANS;0:02:47.363;GTS12;GT5;;;
6;0;10;3:18.756;0;B;52.642;0;1:25.700;0;1:00.414;0;126.9;40:11.964;14:40;0:52.642;1:25.700;1:00.414;;Armand ADRIAANS;;GTS12;GT5;;;
60;0;1;5:35.509;0;;3:10.195;0;1:34.305;0;51.009;0;75.2;5:35.509;14:05;3:10.195;1:34.305;0:51.009;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;2;3:12.610;0;;57.605;0;1:25.383;0;49.622;0;130.9;8:48.119;14:08;0:57.605;1:25.383;0:49.622;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;3;3:09.264;0;;55.349;0;1:23.951;0;49.964;0;133.2;11:57.383;14:11;0:55.349;1:23.951;0:49.964;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;4;3:21.688;0;B;54.608;0;1:26.051;0;1:01.029;0;125.0;15:19.071;14:15;0:54.608;1:26.051;1:01.029;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;5;7:23.323;0;;5:05.578;0;1:27.598;0;50.147;0;56.9;22:42.394;14:22;5:05.578;1:27.598;0:50.147;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;6;3:04.808;0;;53.457;0;1:23.201;2;48.150;0;136.4;25:47.202;14:25;0:53.457;1:23.201;0:48.150;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;7;3:06.365;0;;53.364;0;1:24.870;0;48.131;2;135.3;28:53.567;14:28;0:53.364;1:24.870;0:48.131;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;8;3:04.640;2;;52.657;2;1:23.334;0;48.649;0;136.6;31:58.207;14:31;0:52.657;1:23.334;0:48.649;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;9;3:09.898;0;;55.400;0;1:24.621;0;49.877;0;132.8;35:08.105;14:35;0:55.400;1:24.621;0:49.877;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;10;3:06.358;0;;52.807;0;1:24.886;0;48.665;0;135.3;38:14.463;14:38;0:52.807;1:24.886;0:48.665;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
60;0;11;3:50.690;0;B;52.739;0;1:38.539;0;1:19.412;0;109.3;42:05.153;14:42;0:52.739;1:38.539;1:19.412;;Jean Marc BUSSOLINI;;GTP11;GT2;;;
61;0;1;4:45.630;0;;2:11.027;0;1:38.184;0;56.419;0;88.3;4:45.630;14:04;2:11.027;1:38.184;0:56.419;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;2;3:21.661;0;;57.711;0;1:31.673;0;52.277;0;125.0;8:07.291;14:08;0:57.711;1:31.673;0:52.277;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;3;3:22.689;0;;55.453;0;1:35.647;0;51.589;0;124.4;11:29.980;14:11;0:55.453;1:35.647;0:51.589;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;4;3:16.875;0;;56.120;0;1:29.381;0;51.374;0;128.1;14:46.855;14:14;0:56.120;1:29.381;0:51.374;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;5;3:13.598;2;;54.783;2;1:28.938;0;49.877;2;130.2;18:00.453;14:18;0:54.783;1:28.938;0:49.877;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;6;3:14.262;0;;54.894;0;1:27.041;0;52.327;0;129.8;21:14.715;14:21;0:54.894;1:27.041;0:52.327;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;7;3:34.688;0;B;58.945;0;1:26.510;2;1:09.233;0;117.4;24:49.403;14:24;0:58.945;1:26.510;1:09.233;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;8;6:08.841;0;;3:40.675;0;1:34.988;0;53.178;0;68.4;30:58.244;14:30;3:40.675;1:34.988;0:53.178;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;9;3:20.854;0;;56.395;0;1:32.372;0;52.087;0;125.5;34:19.098;14:34;0:56.395;1:32.372;0:52.087;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;10;3:18.810;0;;55.039;0;1:30.880;0;52.891;0;126.8;37:37.908;14:37;0:55.039;1:30.880;0:52.891;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
61;0;11;3:53.641;0;B;56.079;0;1:28.901;0;1:28.661;0;107.9;41:31.549;14:41;0:56.079;1:28.901;1:28.661;;Yann GAY DE BERTHOIS;;GTS12;GT4;;;
62;0;1;6:39.789;0;;3:48.153;0;1:48.112;0;1:03.524;0;63.1;6:39.789;14:06;3:48.153;1:48.112;1:03.524;;Jeff MOYES;;GTS5B;GT2;;;
62;0;2;3:52.925;0;;1:06.662;0;1:44.123;0;1:02.140;0;108.3;10:32.714;14:10;1:06.662;1:44.123;1:02.140;;Jeff MOYES;;GTS5B;GT2;;;
62;0;3;3:44.416;0;;1:03.935;0;1:40.126;0;1:00.355;0;112.4;14:17.130;14:14;1:03.935;1:40.126;1:00.355;;Jeff MOYES;;GTS5B;GT2;;;
62;0;4;3:42.580;0;;1:04.851;0;1:39.948;0;57.781;0;113.3;17:59.710;14:17;1:04.851;1:39.948;0:57.781;;Jeff MOYES;;GTS5B;GT2;;;
62;0;5;3:38.010;0;;1:02.698;0;1:37.017;0;58.295;0;115.7;21:37.720;14:21;1:02.698;1:37.017;0:58.295;;Jeff MOYES;;GTS5B;GT2;;;
62;0;6;3:38.256;0;;1:02.257;0;1:36.788;0;59.211;0;115.5;25:15.976;14:25;1:02.257;1:36.788;0:59.211;;Jeff MOYES;;GTS5B;GT2;;;
62;0;7;3:34.678;2;;1:02.124;0;1:35.607;2;56.947;0;117.5;28:50.654;14:28;1:02.124;1:35.607;0:56.947;;Jeff MOYES;;GTS5B;GT2;;;
62;0;8;3:39.196;0;;1:01.630;2;1:40.829;0;56.737;2;115.0;32:29.850;14:32;1:01.630;1:40.829;0:56.737;;Jeff MOYES;;GTS5B;GT2;;;
62;0;9;3:38.466;0;;1:01.755;0;1:38.879;0;57.832;0;115.4;36:08.316;14:36;1:01.755;1:38.879;0:57.832;;Jeff MOYES;;GTS5B;GT2;;;
62;0;10;3:38.662;0;;1:01.691;0;1:35.738;0;1:01.233;0;115.3;39:46.978;14:39;1:01.691;1:35.738;1:01.233;;Jeff MOYES;;GTS5B;GT2;;;
64;0;1;4:22.893;0;;1:53.438;0;1:33.258;0;56.197;0;95.9;4:22.893;14:04;1:53.438;1:33.258;0:56.197;;Andrew SMITH;;GTS11;GT2;;;
64;0;2;3:44.273;0;B;59.073;0;1:31.593;0;1:13.607;0;112.4;8:07.166;14:08;0:59.073;1:31.593;1:13.607;;Andrew SMITH;;GTS11;GT2;;;
64;0;3;15:17.545;0;;12:57.069;0;1:28.959;0;51.517;0;27.5;23:24.711;14:23;12:57.069;1:28.959;0:51.517;;Andrew SMITH;;GTS11;GT2;;;
64;0;4;3:09.245;2;;54.182;2;1:25.739;2;49.324;2;133.2;26:33.956;14:26;0:54.182;1:25.739;0:49.324;;Andrew SMITH;;GTS11;GT2;;;
64;0;5;3:27.156;0;B;56.068;0;1:28.727;0;1:02.361;0;121.7;30:01.112;14:30;0:56.068;1:28.727;1:02.361;;Andrew SMITH;;GTS11;GT2;;;
66;0;1;3:41.860;0;;1:02.425;0;1:42.132;0;57.303;0;113.6;3:41.860;14:03;1:02.425;1:42.132;0:57.303;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;2;3:36.989;0;;1:03.494;0;1:36.449;0;57.046;0;116.2;7:18.849;14:07;1:03.494;1:36.449;0:57.046;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;3;3:33.033;0;;1:01.750;0;1:35.873;0;55.410;0;118.4;10:51.882;14:10;1:01.750;1:35.873;0:55.410;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;4;3:30.471;0;;1:01.353;0;1:33.206;0;55.912;0;119.8;14:22.353;14:14;1:01.353;1:33.206;0:55.912;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;5;3:27.234;0;;1:01.884;0;1:31.981;0;53.369;0;121.7;17:49.587;14:17;1:01.884;1:31.981;0:53.369;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;6;3:27.345;0;;1:01.136;0;1:31.123;0;55.086;0;121.6;21:16.932;14:21;1:01.136;1:31.123;0:55.086;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;7;3:40.892;0;B;1:01.259;0;1:31.485;0;1:08.148;0;114.1;24:57.824;14:24;1:01.259;1:31.485;1:08.148;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;8;5:44.592;0;;3:22.112;0;1:30.251;2;52.229;0;73.2;30:42.416;14:30;3:22.112;1:30.251;0:52.229;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;9;3:27.852;0;;59.920;0;1:32.108;0;55.824;0;121.3;34:10.268;14:34;0:59.920;1:32.108;0:55.824;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;10;3:20.184;2;;58.035;0;1:30.428;0;51.721;2;126.0;37:30.452;14:37;0:58.035;1:30.428;0:51.721;;Olivier BLANPAIN;;GTS7B;GT3;;;
66;0;11;3:58.313;0;B;57.034;2;1:29.420;0;1:31.859;0;105.8;41:28.765;14:41;0:57.034;1:29.420;1:31.859;;Olivier BLANPAIN;;GTS7B;GT3;;;
67;0;1;4:35.450;0;;1:54.916;0;1:41.802;0;58.732;0;91.5;4:35.450;14:04;1:54.916;1:41.802;0:58.732;;Thomas STUDER;;GTS12;GT5;;;
67;0;2;3:18.386;0;;58.682;0;1:28.995;0;50.709;0;127.1;7:53.836;14:07;0:58.682;1:28.995;0:50.709;;Thomas STUDER;;GTS12;GT5;;;
67;0;3;3:14.093;0;;53.303;0;1:31.172;0;49.618;0;129.9;11:07.929;14:11;0:53.303;1:31.172;0:49.618;;Thomas STUDER;;GTS12;GT5;;;
67;0;4;3:12.037;0;;52.630;2;1:28.067;0;51.340;0;131.3;14:19.966;14:14;0:52.630;1:28.067;0:51.340;;Thomas STUDER;;GTS12;GT5;;;
67;0;5;3:09.641;0;;53.411;0;1:26.343;0;49.887;0;133.0;17:29.607;14:17;0:53.411;1:26.343;0:49.887;;Thomas STUDER;;GTS12;GT5;;;
67;0;6;3:07.013;2;;52.824;0;1:25.940;2;48.249;2;134.8;20:36.620;14:20;0:52.824;1:25.940;0:48.249;;Thomas STUDER;;GTS12;GT5;;;
67;0;7;3:10.550;0;;52.941;0;1:26.571;0;51.038;0;132.3;23:47.170;14:23;0:52.941;1:26.571;0:51.038;;Thomas STUDER;;GTS12;GT5;;;
67;0;8;3:07.866;0;;53.120;0;1:26.090;0;48.656;0;134.2;26:55.036;14:26;0:53.120;1:26.090;0:48.656;;Thomas STUDER;;GTS12;GT5;;;
67;0;9;3:09.226;0;;53.359;0;1:27.104;0;48.763;0;133.2;30:04.262;14:30;0:53.359;1:27.104;0:48.763;;Thomas STUDER;;GTS12;GT5;;;
