﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
85;0;9;2:32.969;0;B;38.985;0;33.239;0;1:20.745;0;136.3;22:39.669;11:42:39.669;0:38.985;0:33.239;1:20.745;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
85;0;10;4:09.513;0;;2:40.770;0;31.889;0;56.854;0;83.6;26:49.182;11:46:49.182;2:40.770;0:31.889;0:56.854;;Roald GOETHE;0:02:16.148;P+2L;PROTO 2 +2L;;;
85;0;11;2:01.591;0;;36.190;0;30.794;2;54.607;0;171.5;28:50.773;11:48:50.773;0:36.190;0:30.794;0:54.607;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
85;0;12;1:59.153;4;;35.478;4;30.960;0;52.715;4;175.0;30:49.926;11:50:49.926;0:35.478;0:30.960;0:52.715;;Roald GOETHE;;P+2L;PROTO 2 +2L;;;
86;0;1;3:42.137;0;;1:42.643;0;42.570;0;1:16.924;0;93.9;3:42.137;11:23:42.137;1:42.643;0:42.570;1:16.924;;Romain BELLETESTE;0:00:49.997;P-2L;PROTO 2 -2L;;;
86;0;2;2:25.279;0;;46.181;0;34.576;0;1:04.522;0;143.5;6:07.416;11:26:07.416;0:46.181;0:34.576;1:04.522;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;3;2:20.901;0;;43.322;0;35.042;0;1:02.537;0;148.0;8:28.317;11:28:28.317;0:43.322;0:35.042;1:02.537;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;4;2:19.258;0;;42.536;0;34.140;0;1:02.582;0;149.7;10:47.575;11:30:47.575;0:42.536;0:34.140;1:02.582;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;5;2:16.759;0;;40.954;0;33.847;0;1:01.958;0;152.4;13:04.334;11:33:04.334;0:40.954;0:33.847;1:01.958;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;6;2:16.843;0;;40.958;0;33.924;0;1:01.961;0;152.3;15:21.177;11:35:21.177;0:40.958;0:33.924;1:01.961;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;7;3:36.325;0;B;42.383;0;33.738;0;2:20.204;0;96.4;18:57.502;11:38:57.502;0:42.383;0:33.738;2:20.204;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;8;2:44.778;0;;1:06.698;0;35.125;0;1:02.955;0;126.5;21:42.280;11:41:42.280;1:06.698;0:35.125;1:02.955;;Romain BELLETESTE;0:01:35.482;P-2L;PROTO 2 -2L;;;
86;0;9;2:16.874;0;;40.932;0;34.307;0;1:01.635;2;152.3;23:59.154;11:43:59.154;0:40.932;0:34.307;1:01.635;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;10;2:18.000;0;;41.631;0;34.116;0;1:02.253;0;151.1;26:17.154;11:46:17.154;0:41.631;0:34.116;1:02.253;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;11;2:17.000;0;;41.278;0;33.436;2;1:02.286;0;152.2;28:34.154;11:48:34.154;0:41.278;0:33.436;1:02.286;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
86;0;12;2:16.202;2;;40.567;2;33.759;0;1:01.876;0;153.1;30:50.356;11:50:50.356;0:40.567;0:33.759;1:01.876;;Romain BELLETESTE;;P-2L;PROTO 2 -2L;;;
88;0;1;3:25.030;0;;1:34.677;0;40.026;0;1:10.327;0;101.7;3:25.030;11:23:25.030;1:34.677;0:40.026;1:10.327;;Louis KOLLY;0:00:46.580;P-2L;PROTO 2 -2L;;;
88;0;2;2:13.225;0;;40.695;0;33.960;0;58.570;0;156.5;5:38.255;11:25:38.255;0:40.695;0:33.960;0:58.570;;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;3;2:10.718;2;;39.678;0;33.109;2;57.931;2;159.5;7:48.973;11:27:48.973;0:39.678;0:33.109;0:57.931;;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;4;2:12.339;0;;39.494;2;33.374;0;59.471;0;157.5;10:01.312;11:30:01.312;0:39.494;0:33.374;0:59.471;;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;5;2:51.213;0;B;45.301;0;39.459;0;1:26.453;0;121.8;12:52.525;11:32:52.525;0:45.301;0:39.459;1:26.453;;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
90;0;1;4:01.433;0;;2:03.951;0;46.218;0;1:11.264;0;86.3;4:01.433;11:24:01.433;2:03.951;0:46.218;1:11.264;;Guenther SCHINDLER;0:01:07.585;GT2;GT2;;;
90;0;2;2:24.922;0;;45.643;0;34.658;0;1:04.621;0;143.9;6:26.355;11:26:26.355;0:45.643;0:34.658;1:04.621;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;3;2:17.473;0;;41.765;0;33.731;0;1:01.977;0;151.6;8:43.828;11:28:43.828;0:41.765;0:33.731;1:01.977;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;4;2:16.494;0;;41.780;0;33.674;0;1:01.040;0;152.7;11:00.322;11:31:00.322;0:41.780;0:33.674;1:01.040;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;5;2:16.824;0;;41.720;0;33.377;0;1:01.727;0;152.4;13:17.146;11:33:17.146;0:41.720;0:33.377;1:01.727;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;6;2:18.297;0;;41.701;0;34.068;0;1:02.528;0;150.7;15:35.443;11:35:35.443;0:41.701;0:34.068;1:02.528;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;7;2:16.231;0;;41.186;0;33.297;2;1:01.748;0;153.0;17:51.674;11:37:51.674;0:41.186;0:33.297;1:01.748;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;8;2:36.518;0;B;41.688;0;33.816;0;1:21.014;0;133.2;20:28.192;11:40:28.192;0:41.688;0:33.816;1:21.014;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;9;4:52.093;0;;3:11.809;0;35.390;0;1:04.894;0;71.4;25:20.285;11:45:20.285;3:11.809;0:35.390;1:04.894;;Guenther SCHINDLER;0:02:42.411;GT2;GT2;;;
90;0;10;2:15.938;0;;40.682;2;33.421;0;1:01.835;0;153.4;27:36.223;11:47:36.223;0:40.682;0:33.421;1:01.835;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;11;2:15.433;0;;40.786;0;33.558;0;1:01.089;0;153.9;29:51.656;11:49:51.656;0:40.786;0:33.558;1:01.089;;Guenther SCHINDLER;;GT2;GT2;;;
90;0;12;2:14.746;2;;40.834;0;33.522;0;1:00.390;2;154.7;32:06.402;11:52:06.402;0:40.834;0:33.522;1:00.390;;Guenther SCHINDLER;;GT2;GT2;;;
