﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;26;1:40.756;0;;28.192;0;35.856;0;36.708;0;135.8;58:28.578;18:00:02.604;0:28.192;0:35.856;0:36.708;209.3;Armand MILLE;;GT4;GTS12;;;
3;0;27;7:08.568;0;B;28.162;0;36.009;0;6:04.397;0;31.9;1:05:37.146;18:07:11.172;0:28.162;0:36.009;6:04.397;;Armand MILLE;0:05:28.294;GT4;GTS12;;;
3;0;28;1:45.039;0;;33.953;0;35.428;0;35.658;0;130.3;1:07:22.185;18:08:56.211;0:33.953;0:35.428;0:35.658;218.6;Armand MILLE;;GT4;GTS12;;;
3;0;29;1:38.808;0;;27.540;0;35.376;0;35.892;0;138.5;1:09:00.993;18:10:35.019;0:27.540;0:35.376;0:35.892;216.9;Armand MILLE;;GT4;GTS12;;;
3;0;30;1:39.149;0;;27.366;0;35.411;0;36.372;0;138.0;1:10:40.142;18:12:14.168;0:27.366;0:35.411;0:36.372;219.1;Armand MILLE;;GT4;GTS12;;;
3;0;31;1:38.345;0;;27.722;0;35.086;2;35.537;0;139.1;1:12:18.487;18:13:52.513;0:27.722;0:35.086;0:35.537;218.2;Armand MILLE;;GT4;GTS12;;;
3;0;32;1:38.413;0;;27.275;0;35.542;0;35.596;0;139.0;1:13:56.900;18:15:30.926;0:27.275;0:35.542;0:35.596;219.5;Armand MILLE;;GT4;GTS12;;;
3;0;33;1:38.290;2;;27.526;0;35.257;0;35.507;2;139.2;1:15:35.190;18:17:09.216;0:27.526;0:35.257;0:35.507;220.9;Armand MILLE;;GT4;GTS12;;;
3;0;34;1:38.320;0;;27.419;0;35.181;0;35.720;0;139.2;1:17:13.510;18:18:47.536;0:27.419;0:35.181;0:35.720;217.7;Armand MILLE;;GT4;GTS12;;;
3;0;35;1:38.850;0;;27.138;2;35.354;0;36.358;0;138.4;1:18:52.360;18:20:26.386;0:27.138;0:35.354;0:36.358;217.7;Armand MILLE;;GT4;GTS12;;;
3;0;36;1:40.124;0;;27.650;0;36.397;0;36.077;0;136.7;1:20:32.484;18:22:06.510;0:27.650;0:36.397;0:36.077;216.9;Armand MILLE;;GT4;GTS12;;;
3;0;37;1:38.501;0;;27.507;0;35.397;0;35.597;0;138.9;1:22:10.985;18:23:45.011;0:27.507;0:35.397;0:35.597;217.3;Armand MILLE;;GT4;GTS12;;;
3;0;38;1:38.310;0;;27.328;0;35.470;0;35.512;0;139.2;1:23:49.295;18:25:23.321;0:27.328;0:35.470;0:35.512;218.2;Armand MILLE;;GT4;GTS12;;;
3;0;39;1:39.557;0;;28.171;0;35.482;0;35.904;0;137.4;1:25:28.852;18:27:02.878;0:28.171;0:35.482;0:35.904;218.2;Armand MILLE;;GT4;GTS12;;;
3;0;40;1:43.684;0;;27.866;0;38.654;0;37.164;0;132.0;1:27:12.536;18:28:46.562;0:27.866;0:38.654;0:37.164;217.3;Armand MILLE;;GT4;GTS12;;;
3;0;41;1:41.298;0;;28.710;0;36.186;0;36.402;0;135.1;1:28:53.834;18:30:27.860;0:28.710;0:36.186;0:36.402;216.4;Armand MILLE;;GT4;GTS12;;;
3;0;42;1:42.641;0;;29.061;0;36.661;0;36.919;0;133.3;1:30:36.475;18:32:10.501;0:29.061;0:36.661;0:36.919;216.9;Armand MILLE;;GT4;GTS12;;;
3;0;43;1:43.731;0;;28.672;0;37.627;0;37.432;0;131.9;1:32:20.206;18:33:54.232;0:28.672;0:37.627;0:37.432;218.6;Armand MILLE;;GT4;GTS12;;;
3;0;44;1:43.888;0;;29.366;0;37.245;0;37.277;0;131.7;1:34:04.094;18:35:38.120;0:29.366;0:37.245;0:37.277;214.7;Armand MILLE;;GT4;GTS12;;;
3;0;45;1:43.971;0;;29.799;0;36.793;0;37.379;0;131.6;1:35:48.065;18:37:22.091;0:29.799;0:36.793;0:37.379;218.2;Armand MILLE;;GT4;GTS12;;;
3;0;46;1:42.925;0;;29.049;0;36.877;0;36.999;0;132.9;1:37:30.990;18:39:05.016;0:29.049;0:36.877;0:36.999;216.9;Armand MILLE;;GT4;GTS12;;;
31;0;1;1:41.806;0;;32.319;0;34.658;0;34.829;0;134.4;1:41.806;17:03:15.832;0:32.319;0:34.658;0:34.829;229.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;2;1:36.598;0;;27.384;0;34.339;0;34.875;0;141.7;3:18.404;17:04:52.430;0:27.384;0:34.339;0:34.875;226.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;1:35.710;2;;27.018;0;33.910;2;34.782;0;143.0;4:54.114;17:06:28.140;0:27.018;0:33.910;0:34.782;226.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;1:54.786;0;;27.044;0;35.793;0;51.949;0;119.2;6:48.900;17:08:22.926;0:27.044;0:35.793;0:51.949;155.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;2:36.590;0;;31.853;0;52.750;0;1:11.987;0;87.4;9:25.490;17:10:59.516;0:31.853;0:52.750;1:11.987;79.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;6;2:11.323;0;;47.423;0;41.940;0;41.960;0;104.2;11:36.813;17:13:10.839;0:47.423;0:41.940;0:41.960;178.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;1:38.323;0;;28.524;0;35.051;0;34.748;0;139.2;13:15.136;17:14:49.162;0:28.524;0:35.051;0:34.748;225.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;1:51.408;0;;27.337;0;39.668;0;44.403;0;122.8;15:06.544;17:16:40.570;0:27.337;0:39.668;0:44.403;142.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;2:28.338;0;;33.471;0;55.336;0;59.531;0;92.2;17:34.882;17:19:08.908;0:33.471;0:55.336;0:59.531;102.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;2:07.719;0;;44.969;0;41.191;0;41.559;0;107.1;19:42.601;17:21:16.627;0:44.969;0:41.191;0:41.559;208.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;1:36.005;0;;27.651;0;33.957;0;34.397;2;142.5;21:18.606;17:22:52.632;0:27.651;0:33.957;0:34.397;225.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;12;1:36.219;0;;27.289;0;33.963;0;34.967;0;142.2;22:54.825;17:24:28.851;0:27.289;0:33.963;0:34.967;225.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;13;1:36.525;0;;27.238;0;34.203;0;35.084;0;141.8;24:31.350;17:26:05.376;0:27.238;0:34.203;0:35.084;226.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;14;1:36.704;0;;27.003;0;34.629;0;35.072;0;141.5;26:08.054;17:27:42.080;0:27.003;0:34.629;0:35.072;228.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;15;1:38.037;0;;28.009;0;35.120;0;34.908;0;139.6;27:46.091;17:29:20.117;0:28.009;0:35.120;0:34.908;230.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;16;1:38.115;0;;27.560;0;35.048;0;35.507;0;139.5;29:24.206;17:30:58.232;0:27.560;0:35.048;0:35.507;227.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;17;1:37.197;0;;27.247;0;34.613;0;35.337;0;140.8;31:01.403;17:32:35.429;0:27.247;0:34.613;0:35.337;221.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;18;1:39.199;0;;30.272;0;34.358;0;34.569;0;137.9;32:40.602;17:34:14.628;0:30.272;0:34.358;0:34.569;226.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;19;1:39.252;0;;29.620;0;34.720;0;34.912;0;137.9;34:19.854;17:35:53.880;0:29.620;0:34.720;0:34.912;227.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;20;1:36.120;0;;27.077;0;34.084;0;34.959;0;142.4;35:55.974;17:37:30.000;0:27.077;0:34.084;0:34.959;223.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;21;1:36.952;0;;27.484;0;34.615;0;34.853;0;141.1;37:32.926;17:39:06.952;0:27.484;0:34.615;0:34.853;224.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;22;1:36.925;0;;27.073;0;34.405;0;35.447;0;141.2;39:09.851;17:40:43.877;0:27.073;0:34.405;0:35.447;226.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;23;1:37.777;0;;27.618;0;34.188;0;35.971;0;139.9;40:47.628;17:42:21.654;0:27.618;0:34.188;0:35.971;222.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;24;1:36.759;0;;26.970;0;34.397;0;35.392;0;141.4;42:24.387;17:43:58.413;0:26.970;0:34.397;0:35.392;221.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;25;1:36.836;0;;27.223;0;34.141;0;35.472;0;141.3;44:01.223;17:45:35.249;0:27.223;0:34.141;0:35.472;223.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;26;1:36.199;0;;27.113;0;34.363;0;34.723;0;142.2;45:37.422;17:47:11.448;0:27.113;0:34.363;0:34.723;224.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;27;1:36.915;0;;27.146;0;34.925;0;34.844;0;141.2;47:14.337;17:48:48.363;0:27.146;0:34.925;0:34.844;222.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;28;1:36.340;0;;26.967;0;34.351;0;35.022;0;142.0;48:50.677;17:50:24.703;0:26.967;0:34.351;0:35.022;223.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;29;1:38.205;0;;26.871;0;34.095;0;37.239;0;139.3;50:28.882;17:52:02.908;0:26.871;0:34.095;0:37.239;216.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;30;1:36.279;0;;27.129;0;34.149;0;35.001;0;142.1;52:05.161;17:53:39.187;0:27.129;0:34.149;0:35.001;224.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;31;1:37.130;0;;27.626;0;34.535;0;34.969;0;140.9;53:42.291;17:55:16.317;0:27.626;0:34.535;0:34.969;225.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;32;1:35.826;0;;26.752;2;33.964;0;35.110;0;142.8;55:18.117;17:56:52.143;0:26.752;0:33.964;0:35.110;225.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;33;1:36.848;0;;26.946;0;34.913;0;34.989;0;141.3;56:54.965;17:58:28.991;0:26.946;0:34.913;0:34.989;225.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;34;1:36.711;0;;27.609;0;34.290;0;34.812;0;141.5;58:31.676;18:00:05.702;0:27.609;0:34.290;0:34.812;224.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;35;7:03.486;0;B;31.073;0;34.916;0;5:57.497;0;32.3;1:05:35.162;18:07:09.188;0:31.073;0:34.916;5:57.497;;Charles FIRMENICH;0:05:24.685;GT5;GTS12;;;
31;0;36;1:46.067;0;;33.197;0;36.782;0;36.088;0;129.0;1:07:21.229;18:08:55.255;0:33.197;0:36.782;0:36.088;213.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;37;1:40.172;0;;28.031;0;36.546;0;35.595;0;136.6;1:09:01.401;18:10:35.427;0:28.031;0:36.546;0:35.595;220.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;38;1:39.147;0;;27.833;0;35.667;0;35.647;0;138.0;1:10:40.548;18:12:14.574;0:27.833;0:35.667;0:35.647;222.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;39;1:40.142;0;;28.953;0;35.554;0;35.635;0;136.6;1:12:20.690;18:13:54.716;0:28.953;0:35.554;0:35.635;217.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;40;1:40.129;0;;27.817;0;36.152;0;36.160;0;136.7;1:14:00.819;18:15:34.845;0:27.817;0:36.152;0:36.160;218.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;41;1:41.107;0;;27.889;0;36.751;0;36.467;0;135.3;1:15:41.926;18:17:15.952;0:27.889;0:36.751;0:36.467;218.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;42;1:39.471;0;;27.678;0;35.613;0;36.180;0;137.6;1:17:21.397;18:18:55.423;0:27.678;0:35.613;0:36.180;219.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;43;1:42.719;0;;29.001;0;36.400;0;37.318;0;133.2;1:19:04.116;18:20:38.142;0:29.001;0:36.400;0:37.318;218.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;44;1:42.060;0;;27.994;0;36.825;0;37.241;0;134.1;1:20:46.176;18:22:20.202;0:27.994;0:36.825;0:37.241;211.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;45;1:39.376;0;;27.851;0;35.781;0;35.744;0;137.7;1:22:25.552;18:23:59.578;0:27.851;0:35.781;0:35.744;217.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;46;1:39.435;0;;27.554;0;35.308;0;36.573;0;137.6;1:24:04.987;18:25:39.013;0:27.554;0:35.308;0:36.573;216.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;47;1:40.207;0;;27.985;0;35.910;0;36.312;0;136.6;1:25:45.194;18:27:19.220;0:27.985;0:35.910;0:36.312;218.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;48;1:40.199;0;;27.951;0;35.931;0;36.317;0;136.6;1:27:25.393;18:28:59.419;0:27.951;0:35.931;0:36.317;214.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;49;1:39.917;0;;27.863;0;36.370;0;35.684;0;136.9;1:29:05.310;18:30:39.336;0:27.863;0:36.370;0:35.684;211.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;50;1:39.326;0;;27.947;0;35.177;0;36.202;0;137.8;1:30:44.636;18:32:18.662;0:27.947;0:35.177;0:36.202;198.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;51;1:42.871;0;;30.851;0;35.740;0;36.280;0;133.0;1:32:27.507;18:34:01.533;0:30.851;0:35.740;0:36.280;214.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;52;1:41.075;0;;28.022;0;36.756;0;36.297;0;135.4;1:34:08.582;18:35:42.608;0:28.022;0:36.756;0:36.297;211.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;53;1:41.235;0;;28.346;0;36.444;0;36.445;0;135.2;1:35:49.817;18:37:23.843;0:28.346;0:36.444;0:36.445;210.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;54;1:41.850;0;;28.210;0;36.557;0;37.083;0;134.4;1:37:31.667;18:39:05.693;0:28.210;0:36.557;0:37.083;208.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;55;1:43.176;0;;29.713;0;36.505;0;36.958;0;132.6;1:39:14.843;18:40:48.869;0:29.713;0:36.505;0:36.958;206.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;56;1:43.140;0;;29.554;0;36.720;0;36.866;0;132.7;1:40:57.983;18:42:32.009;0:29.554;0:36.720;0:36.866;207.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;57;1:41.321;0;;27.903;0;36.619;0;36.799;0;135.1;1:42:39.304;18:44:13.330;0:27.903;0:36.619;0:36.799;208.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;58;1:41.628;0;;28.071;0;36.436;0;37.121;0;134.6;1:44:20.932;18:45:54.958;0:28.071;0:36.436;0:37.121;204.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;59;1:41.832;0;;28.183;0;36.740;0;36.909;0;134.4;1:46:02.764;18:47:36.790;0:28.183;0:36.740;0:36.909;206.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;60;1:42.014;0;;28.019;0;37.337;0;36.658;0;134.1;1:47:44.778;18:49:18.804;0:28.019;0:37.337;0:36.658;207.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;61;1:40.903;0;;28.435;0;36.063;0;36.405;0;135.6;1:49:25.681;18:50:59.707;0:28.435;0:36.063;0:36.405;208.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;62;1:41.258;0;;28.038;0;36.485;0;36.735;0;135.1;1:51:06.939;18:52:40.965;0:28.038;0:36.485;0:36.735;205.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;63;1:40.224;0;;27.898;0;36.037;0;36.289;0;136.5;1:52:47.163;18:54:21.189;0:27.898;0:36.037;0:36.289;209.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;64;1:40.985;0;;28.284;0;35.687;0;37.014;0;135.5;1:54:28.148;18:56:02.174;0:28.284;0:35.687;0:37.014;186.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;65;1:44.949;0;;31.561;0;37.151;0;36.237;0;130.4;1:56:13.097;18:57:47.123;0:31.561;0:37.151;0:36.237;210.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;66;1:40.255;0;;27.715;0;36.198;0;36.342;0;136.5;1:57:53.352;18:59:27.378;0:27.715;0:36.198;0:36.342;210.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;67;1:40.560;0;;27.802;0;36.088;0;36.670;0;136.1;1:59:33.912;19:01:07.938;0:27.802;0:36.088;0:36.670;207.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;68;1:40.637;0;;27.982;0;36.002;0;36.653;0;136.0;2:01:14.549;19:02:48.575;0:27.982;0:36.002;0:36.653;205.3;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;2:14.279;0;;46.763;0;43.016;0;44.500;0;101.9;2:14.279;17:03:48.305;0:46.763;0:43.016;0:44.500;166.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;2;2:00.093;0;;35.467;0;41.149;0;43.477;0;113.9;4:14.372;17:05:48.398;0:35.467;0:41.149;0:43.477;176.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;1:56.481;0;;32.505;0;41.425;0;42.551;0;117.5;6:10.853;17:07:44.879;0:32.505;0:41.425;0:42.551;172.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;2:36.301;0;;42.346;0;55.586;0;58.369;0;87.5;8:47.154;17:10:21.180;0:42.346;0:55.586;0:58.369;134.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;2:11.662;0;;39.830;0;45.486;0;46.346;0;103.9;10:58.816;17:12:32.842;0:39.830;0:45.486;0:46.346;153.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;2:07.315;0;;35.177;0;49.657;0;42.481;0;107.5;13:06.131;17:14:40.157;0:35.177;0:49.657;0:42.481;171.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;7;2:00.996;0;;32.165;0;44.218;0;44.613;0;113.1;15:07.127;17:16:41.153;0:32.165;0:44.218;0:44.613;138.3;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;2:28.171;0;;34.319;0;54.928;0;58.924;0;92.4;17:35.298;17:19:09.324;0:34.319;0:54.928;0:58.924;107.0;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;9;2:11.444;0;;45.382;0;43.171;0;42.891;0;104.1;19:46.742;17:21:20.768;0:45.382;0:43.171;0:42.891;182.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;1:57.544;0;;32.837;0;41.975;0;42.732;0;116.4;21:44.286;17:23:18.312;0:32.837;0:41.975;0:42.732;176.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;11;2:02.313;0;;35.532;0;43.863;0;42.918;0;111.9;23:46.599;17:25:20.625;0:35.532;0:43.863;0:42.918;170.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;12;1:58.036;0;;34.290;0;41.235;0;42.511;0;115.9;25:44.635;17:27:18.661;0:34.290;0:41.235;0:42.511;182.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;13;1:58.765;0;;33.256;0;43.059;0;42.450;0;115.2;27:43.400;17:29:17.426;0:33.256;0:43.059;0:42.450;180.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;14;1:55.040;0;;32.749;0;40.500;0;41.791;0;118.9;29:38.440;17:31:12.466;0:32.749;0:40.500;0:41.791;182.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;15;1:57.974;0;;32.874;0;42.192;0;42.908;0;116.0;31:36.414;17:33:10.440;0:32.874;0:42.192;0:42.908;178.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;16;1:57.903;0;;33.629;0;42.110;0;42.164;0;116.1;33:34.317;17:35:08.343;0:33.629;0:42.110;0:42.164;180.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;17;1:55.494;0;;32.763;0;40.640;0;42.091;0;118.5;35:29.811;17:37:03.837;0:32.763;0:40.640;0:42.091;182.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;18;1:57.761;0;;32.927;0;42.216;0;42.618;0;116.2;37:27.572;17:39:01.598;0:32.927;0:42.216;0:42.618;178.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;19;1:53.748;0;;32.077;0;40.150;0;41.521;0;120.3;39:21.320;17:40:55.346;0:32.077;0:40.150;0:41.521;177.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;20;1:53.365;0;;31.600;0;40.420;0;41.345;0;120.7;41:14.685;17:42:48.711;0:31.600;0:40.420;0:41.345;185.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;21;1:58.604;0;;33.354;0;42.833;0;42.417;0;115.4;43:13.289;17:44:47.315;0:33.354;0:42.833;0:42.417;180.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;22;1:55.345;0;;32.148;0;40.007;0;43.190;0;118.6;45:08.634;17:46:42.660;0:32.148;0:40.007;0:43.190;180.0;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;23;1:55.960;0;;31.916;0;41.184;0;42.860;0;118.0;47:04.594;17:48:38.620;0:31.916;0:41.184;0:42.860;181.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;24;1:54.845;0;;32.403;0;40.363;0;42.079;0;119.1;48:59.439;17:50:33.465;0:32.403;0:40.363;0:42.079;177.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;25;1:52.935;0;;31.932;0;39.651;0;41.352;0;121.2;50:52.374;17:52:26.400;0:31.932;0:39.651;0:41.352;182.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;26;1:58.379;0;;33.384;0;42.365;0;42.630;0;115.6;52:50.753;17:54:24.779;0:33.384;0:42.365;0:42.630;182.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;27;1:58.742;0;;32.722;0;42.720;0;43.300;0;115.2;54:49.495;17:56:23.521;0:32.722;0:42.720;0:43.300;162.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;28;7:25.394;0;B;32.613;0;40.258;0;6:12.523;0;30.7;1:02:14.889;18:03:48.915;0:32.613;0:40.258;6:12.523;;Marie-Claude FIRMENICH;0:05:29.783;GT2;GTS11;;;
32;0;29;1:52.678;0;;35.037;0;38.028;0;39.613;0;121.4;1:04:07.567;18:05:41.593;0:35.037;0:38.028;0:39.613;186.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;30;1:46.491;0;;29.457;0;37.578;0;39.456;0;128.5;1:05:54.058;18:07:28.084;0:29.457;0:37.578;0:39.456;187.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;31;1:46.346;0;;29.121;2;37.753;0;39.472;0;128.7;1:07:40.404;18:09:14.430;0:29.121;0:37.753;0:39.472;189.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;32;1:46.317;0;;29.145;0;38.022;0;39.150;0;128.7;1:09:26.721;18:11:00.747;0:29.145;0:38.022;0:39.150;190.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;33;1:46.084;2;;29.341;0;37.488;2;39.255;0;129.0;1:11:12.805;18:12:46.831;0:29.341;0:37.488;0:39.255;190.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;34;1:46.292;0;;29.351;0;37.520;0;39.421;0;128.7;1:12:59.097;18:14:33.123;0:29.351;0:37.520;0:39.421;191.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;35;1:47.692;0;;29.980;0;37.637;0;40.075;0;127.1;1:14:46.789;18:16:20.815;0:29.980;0:37.637;0:40.075;188.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;36;1:46.764;0;;29.275;0;38.376;0;39.113;0;128.2;1:16:33.553;18:18:07.579;0:29.275;0:38.376;0:39.113;189.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;37;1:48.135;0;;29.247;0;38.021;0;40.867;0;126.5;1:18:21.688;18:19:55.714;0:29.247;0:38.021;0:40.867;189.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;38;1:47.650;0;;29.164;0;38.745;0;39.741;0;127.1;1:20:09.338;18:21:43.364;0:29.164;0:38.745;0:39.741;183.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;39;1:50.267;0;;29.702;0;38.181;0;42.384;0;124.1;1:21:59.605;18:23:33.631;0:29.702;0:38.181;0:42.384;183.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;40;1:48.003;0;;30.186;0;38.249;0;39.568;0;126.7;1:23:47.608;18:25:21.634;0:30.186;0:38.249;0:39.568;185.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;41;1:47.051;0;;29.585;0;38.366;0;39.100;0;127.8;1:25:34.659;18:27:08.685;0:29.585;0:38.366;0:39.100;188.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;42;1:46.827;0;;29.228;0;38.397;0;39.202;0;128.1;1:27:21.486;18:28:55.512;0:29.228;0:38.397;0:39.202;191.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;43;1:49.113;0;;29.894;0;39.160;0;40.059;0;125.4;1:29:10.599;18:30:44.625;0:29.894;0:39.160;0:40.059;184.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;44;2:00.959;0;;29.926;0;47.866;0;43.167;0;113.1;1:31:11.558;18:32:45.584;0:29.926;0:47.866;0:43.167;187.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;45;1:48.135;0;;30.053;0;38.666;0;39.416;0;126.5;1:32:59.693;18:34:33.719;0:30.053;0:38.666;0:39.416;188.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;46;1:46.246;0;;29.533;0;37.971;0;38.742;2;128.8;1:34:45.939;18:36:19.965;0:29.533;0:37.971;0:38.742;194.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;47;1:48.458;0;;30.246;0;38.947;0;39.265;0;126.2;1:36:34.397;18:38:08.423;0:30.246;0:38.947;0:39.265;191.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;48;1:48.378;0;;29.892;0;38.451;0;40.035;0;126.3;1:38:22.775;18:39:56.801;0:29.892;0:38.451;0:40.035;189.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;49;1:47.265;0;;29.867;0;37.742;0;39.656;0;127.6;1:40:10.040;18:41:44.066;0:29.867;0:37.742;0:39.656;185.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
