﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;3;1:44.207;0;;20.700;0;50.954;0;32.553;0;144.5;5:19.795;17:56:39.665;0:20.700;0:50.954;0:32.553;243.4;Franz WUNDERLICH;;GT1B;;;;GF;20.700;50.954;32.553;
5;1;4;1:43.881;0;;20.372;2;51.033;0;32.476;0;144.9;7:03.676;17:58:23.546;0:20.372;0:51.033;0:32.476;244.5;Franz WUNDERLICH;;GT1B;;;;GF;20.372;51.033;32.476;
5;1;5;1:44.181;0;;20.595;0;50.925;0;32.661;0;144.5;8:47.857;18:00:07.727;0:20.595;0:50.925;0:32.661;244.0;Franz WUNDERLICH;;GT1B;;;;GF;20.595;50.925;32.661;
5;1;6;1:44.172;0;;20.799;0;50.920;0;32.453;0;144.5;10:32.029;18:01:51.899;0:20.799;0:50.920;0:32.453;243.4;Franz WUNDERLICH;;GT1B;;;;GF;20.799;50.920;32.453;
5;1;7;1:44.413;0;;20.543;0;51.242;0;32.628;0;144.2;12:16.442;18:03:36.312;0:20.543;0:51.242;0:32.628;245.6;Franz WUNDERLICH;;GT1B;;;;GF;20.543;51.242;32.628;
5;1;8;1:44.932;0;;21.823;0;50.902;0;32.207;0;143.5;14:01.374;18:05:21.244;0:21.823;0:50.902;0:32.207;221.0;Franz WUNDERLICH;;GT1B;;;;GF;21.823;50.902;32.207;
5;1;9;1:50.979;0;B;20.799;0;50.795;0;39.385;0;135.7;15:52.353;18:07:12.223;0:20.799;0:50.795;0:39.385;258.8;Franz WUNDERLICH;;GT1B;;;;GF;20.799;50.795;39.385;
5;1;10;4:01.125;0;;2:37.965;0;50.838;0;32.322;0;62.4;19:53.478;18:11:13.348;2:37.965;0:50.838;0:32.322;;Franz WUNDERLICH;0:02:15.952;GT1B;;;;GF;157.965;50.838;32.322;
5;1;11;1:43.092;2;;20.485;0;50.510;0;32.097;0;146.0;21:36.570;18:12:56.440;0:20.485;0:50.510;0:32.097;247.8;Franz WUNDERLICH;;GT1B;;;;GF;20.485;50.510;32.097;
5;1;12;1:45.898;0;;20.835;0;52.087;0;32.976;0;142.2;23:22.468;18:14:42.338;0:20.835;0:52.087;0:32.976;239.7;Franz WUNDERLICH;;GT1B;;;;GF;20.835;52.087;32.976;
5;1;13;1:43.194;0;;20.565;0;50.328;2;32.301;0;145.9;25:05.662;18:16:25.532;0:20.565;0:50.328;0:32.301;251.8;Franz WUNDERLICH;;GT1B;;;;GF;20.565;50.328;32.301;
5;1;14;1:44.360;0;;20.815;0;50.804;0;32.741;0;144.3;26:50.022;18:18:09.892;0:20.815;0:50.804;0:32.741;243.4;Franz WUNDERLICH;;GT1B;;;;GF;20.815;50.804;32.741;
5;1;15;1:44.572;0;;21.052;0;50.940;0;32.580;0;144.0;28:34.594;18:19:54.464;0:21.052;0:50.940;0:32.580;238.7;Franz WUNDERLICH;;GT1B;;;;GF;21.052;50.940;32.580;
5;1;16;1:45.152;0;;20.804;0;52.319;0;32.029;2;143.2;30:19.746;18:21:39.616;0:20.804;0:52.319;0:32.029;250.6;Franz WUNDERLICH;;GT1B;;;;GF;20.804;52.319;32.029;
5;1;17;1:47.064;0;;22.701;0;51.881;0;32.482;0;140.6;32:06.810;18:23:26.680;0:22.701;0:51.881;0:32.482;228.8;Franz WUNDERLICH;;GT1B;;;;GF;22.701;51.881;32.482;
5;1;18;1:44.788;0;;20.489;0;51.028;0;33.271;0;143.7;33:51.598;18:25:11.468;0:20.489;0:51.028;0:33.271;246.1;Franz WUNDERLICH;;GT1B;;;;GF;20.489;51.028;33.271;
5;1;19;1:45.316;0;;21.331;0;51.343;0;32.642;0;143.0;35:36.914;18:26:56.784;0:21.331;0:51.343;0:32.642;234.2;Franz WUNDERLICH;;GT1B;;;;GF;21.331;51.343;32.642;
5;1;20;1:44.876;0;;20.717;0;51.610;0;32.549;0;143.6;37:21.790;18:28:41.660;0:20.717;0:51.610;0:32.549;244.5;Franz WUNDERLICH;;GT1B;;;;GF;20.717;51.610;32.549;
5;1;21;1:46.881;0;;22.004;0;52.122;0;32.755;0;140.9;39:08.671;18:30:28.541;0:22.004;0:52.122;0:32.755;233.7;Franz WUNDERLICH;;GT1B;;;;GF;22.004;52.122;32.755;
5;1;22;1:45.758;0;;20.841;0;51.449;0;33.468;0;142.4;40:54.429;18:32:14.299;0:20.841;0:51.449;0:33.468;243.4;Franz WUNDERLICH;;GT1B;;;;FF;20.841;51.449;33.468;
50;2;1;2:02.334;0;;29.825;0;58.135;0;34.374;0;123.1;2:02.334;17:53:22.204;0:29.825;0:58.135;0:34.374;;Stefan ROITMAYER;;GT1B;;;;GF;29.825;58.135;34.374;
50;2;2;1:46.762;0;;21.462;0;52.274;0;33.026;0;141.0;3:49.096;17:55:08.966;0:21.462;0:52.274;0:33.026;242.4;Stefan ROITMAYER;;GT1B;;;;GF;21.462;52.274;33.026;
50;2;3;1:43.926;2;;20.647;0;50.427;2;32.852;0;144.9;5:33.022;17:56:52.892;0:20.647;0:50.427;0:32.852;242.9;Stefan ROITMAYER;;GT1B;;;;GF;20.647;50.427;32.852;
50;2;4;1:44.565;0;;20.766;0;51.204;0;32.595;0;144.0;7:17.587;17:58:37.457;0:20.766;0:51.204;0:32.595;257.6;Stefan ROITMAYER;;GT1B;;;;GF;20.766;51.204;32.595;
50;2;5;1:44.388;0;;20.501;0;50.896;0;32.991;0;144.2;9:01.975;18:00:21.845;0:20.501;0:50.896;0:32.991;260.0;Stefan ROITMAYER;;GT1B;;;;GF;20.501;50.896;32.991;
50;2;6;1:44.297;0;;20.457;0;50.957;0;32.883;0;144.3;10:46.272;18:02:06.142;0:20.457;0:50.957;0:32.883;257.6;Stefan ROITMAYER;;GT1B;;;;GF;20.457;50.957;32.883;
50;2;7;1:44.134;0;;20.868;0;50.773;0;32.493;2;144.6;12:30.406;18:03:50.276;0:20.868;0:50.773;0:32.493;249.5;Stefan ROITMAYER;;GT1B;;;;GF;20.868;50.773;32.493;
50;2;8;1:45.811;0;;21.373;0;51.281;0;33.157;0;142.3;14:16.217;18:05:36.087;0:21.373;0:51.281;0:33.157;248.9;Stefan ROITMAYER;;GT1B;;;;GF;21.373;51.281;33.157;
50;2;9;1:44.668;0;;20.949;0;50.932;0;32.787;0;143.8;16:00.885;18:07:20.755;0:20.949;0:50.932;0:32.787;260.0;Stefan ROITMAYER;;GT1B;;;;GF;20.949;50.932;32.787;
50;2;10;1:44.138;0;;20.844;0;50.563;0;32.731;0;144.6;17:45.023;18:09:04.893;0:20.844;0:50.563;0:32.731;257.6;Stefan ROITMAYER;;GT1B;;;;GF;20.844;50.563;32.731;
50;2;11;1:44.137;0;;20.632;0;50.800;0;32.705;0;144.6;19:29.160;18:10:49.030;0:20.632;0:50.800;0:32.705;256.4;Stefan ROITMAYER;;GT1B;;;;GF;20.632;50.800;32.705;
50;2;12;1:52.150;0;B;20.408;2;50.746;0;40.996;0;134.2;21:21.310;18:12:41.180;0:20.408;0:50.746;0:40.996;261.9;Stefan ROITMAYER;;GT1B;;;;GF;20.408;50.746;40.996;
50;1;13;3:31.564;0;;1:57.120;0;58.055;0;36.389;0;71.2;24:52.874;18:16:12.744;1:57.120;0:58.055;0:36.389;;Michael FÖVENY;0:01:33.690;GT1B;;;;GF;117.120;58.055;36.389;
50;1;14;1:56.346;0;;22.794;0;56.356;0;37.196;0;129.4;26:49.220;18:18:09.090;0:22.794;0:56.356;0:37.196;245.1;Michael FÖVENY;;GT1B;;;;GF;22.794;56.356;37.196;
50;1;15;1:56.573;0;;23.964;0;56.560;0;36.049;0;129.1;28:45.793;18:20:05.663;0:23.964;0:56.560;0:36.049;225.1;Michael FÖVENY;;GT1B;;;;GF;23.964;56.560;36.049;
50;1;16;1:57.454;0;;22.401;0;57.419;0;37.634;0;128.2;30:43.247;18:22:03.117;0:22.401;0:57.419;0:37.634;251.8;Michael FÖVENY;;GT1B;;;;GF;22.401;57.419;37.634;
50;1;17;2:00.388;0;;26.161;0;58.026;0;36.201;0;125.1;32:43.635;18:24:03.505;0:26.161;0:58.026;0:36.201;228.8;Michael FÖVENY;;GT1B;;;;GF;26.161;58.026;36.201;
50;1;18;1:52.575;0;;22.369;0;54.289;1;35.917;1;133.7;34:36.210;18:25:56.080;0:22.369;0:54.289;0:35.917;245.6;Michael FÖVENY;;GT1B;;;;GF;22.369;54.289;35.917;
50;1;19;1:56.271;0;;22.511;0;57.696;0;36.064;0;129.5;36:32.481;18:27:52.351;0:22.511;0:57.696;0:36.064;231.2;Michael FÖVENY;;GT1B;;;;GF;22.511;57.696;36.064;
50;1;20;1:52.689;0;;22.260;1;54.411;0;36.018;0;133.6;38:25.170;18:29:45.040;0:22.260;0:54.411;0:36.018;245.6;Michael FÖVENY;;GT1B;;;;GF;22.260;54.411;36.018;
50;1;21;1:54.557;0;;22.429;0;55.858;0;36.270;0;131.4;40:19.727;18:31:39.597;0:22.429;0:55.858;0:36.270;242.9;Michael FÖVENY;;GT1B;;;;GF;22.429;55.858;36.270;
50;1;22;1:55.258;0;;22.419;0;56.575;0;36.264;0;130.6;42:14.985;18:33:34.855;0:22.419;0:56.575;0:36.264;246.1;Michael FÖVENY;;GT1B;;;;FF;22.419;56.575;36.264;
53;1;1;1:50.978;0;;25.529;0;53.105;0;32.344;0;135.7;1:50.978;17:53:10.848;0:25.529;0:53.105;0:32.344;;Richard MEINS;;GT1B;;;;GF;25.529;53.105;32.344;
53;1;2;1:44.098;0;;20.391;0;51.243;0;32.464;0;144.6;3:35.076;17:54:54.946;0:20.391;0:51.243;0:32.464;263.8;Richard MEINS;;GT1B;;;;GF;20.391;51.243;32.464;
53;1;3;1:44.257;0;;20.380;0;51.035;0;32.842;0;144.4;5:19.333;17:56:39.203;0:20.380;0:51.035;0:32.842;263.8;Richard MEINS;;GT1B;;;;GF;20.380;51.035;32.842;
53;1;4;1:43.940;0;;20.209;0;51.054;0;32.677;0;144.8;7:03.273;17:58:23.143;0:20.209;0:51.054;0:32.677;263.8;Richard MEINS;;GT1B;;;;GF;20.209;51.054;32.677;
53;1;5;1:43.961;0;;20.206;2;51.190;0;32.565;0;144.8;8:47.234;18:00:07.104;0:20.206;0:51.190;0:32.565;266.3;Richard MEINS;;GT1B;;;;GF;20.206;51.190;32.565;
53;1;6;1:43.993;0;;20.499;0;51.217;0;32.277;0;144.8;10:31.227;18:01:51.097;0:20.499;0:51.217;0:32.277;258.2;Richard MEINS;;GT1B;;;;GF;20.499;51.217;32.277;
53;1;7;1:45.432;0;;20.273;0;53.047;0;32.112;0;142.8;12:16.659;18:03:36.529;0:20.273;0:53.047;0:32.112;267.0;Richard MEINS;;GT1B;;;;GF;20.273;53.047;32.112;
53;1;8;1:45.487;0;;21.964;0;51.466;0;32.057;0;142.7;14:02.146;18:05:22.016;0:21.964;0:51.466;0:32.057;232.7;Richard MEINS;;GT1B;;;;GF;21.964;51.466;32.057;
53;1;9;1:43.734;0;;20.412;0;50.904;0;32.418;0;145.1;15:45.880;18:07:05.750;0:20.412;0:50.904;0:32.418;261.3;Richard MEINS;;GT1B;;;;GF;20.412;50.904;32.418;
53;1;10;1:42.924;2;;20.376;0;50.647;0;31.901;2;146.3;17:28.804;18:08:48.674;0:20.376;0:50.647;0:31.901;263.1;Richard MEINS;;GT1B;;;;GF;20.376;50.647;31.901;
53;1;11;1:44.009;0;;20.259;0;51.406;0;32.344;0;144.7;19:12.813;18:10:32.683;0:20.259;0:51.406;0:32.344;261.3;Richard MEINS;;GT1B;;;;GF;20.259;51.406;32.344;
53;1;12;1:43.593;0;;20.379;0;50.756;0;32.458;0;145.3;20:56.406;18:12:16.276;0:20.379;0:50.756;0:32.458;265.0;Richard MEINS;;GT1B;;;;GF;20.379;50.756;32.458;
53;1;13;1:53.136;0;B;20.683;0;50.273;2;42.180;0;133.1;22:49.542;18:14:09.412;0:20.683;0:50.273;0:42.180;257.0;Richard MEINS;;GT1B;;;;GF;20.683;50.273;42.180;
53;1;14;3:10.738;0;;1:46.341;0;51.866;0;32.531;0;78.9;26:00.280;18:17:20.150;1:46.341;0:51.866;0:32.531;;Richard MEINS;0:01:25.386;GT1B;;;;GF;106.341;51.866;32.531;
53;1;15;1:43.960;0;;20.488;0;50.423;0;33.049;0;144.8;27:44.240;18:19:04.110;0:20.488;0:50.423;0:33.049;265.7;Richard MEINS;;GT1B;;;;GF;20.488;50.423;33.049;
53;1;16;1:46.870;0;;20.694;0;53.390;0;32.786;0;140.9;29:31.110;18:20:50.980;0:20.694;0:53.390;0:32.786;266.3;Richard MEINS;;GT1B;;;;GF;20.694;53.390;32.786;
53;1;17;1:45.708;0;;21.306;0;51.937;0;32.465;0;142.4;31:16.818;18:22:36.688;0:21.306;0:51.937;0:32.465;251.2;Richard MEINS;;GT1B;;;;GF;21.306;51.937;32.465;
53;1;18;2:20.827;0;;22.020;0;1:25.112;0;33.695;0;106.9;33:37.645;18:24:57.515;0:22.020;1:25.112;0:33.695;265.7;Richard MEINS;;GT1B;;;;GF;22.020;85.112;33.695;
53;1;19;1:49.705;0;;20.794;0;51.693;0;37.218;0;137.2;35:27.350;18:26:47.220;0:20.794;0:51.693;0:37.218;242.9;Richard MEINS;;GT1B;;;;GF;20.794;51.693;37.218;
53;1;20;1:48.329;0;;21.043;0;53.163;0;34.123;0;139.0;37:15.679;18:28:35.549;0:21.043;0:53.163;0:34.123;236.7;Richard MEINS;;GT1B;;;;GF;21.043;53.163;34.123;
53;1;21;1:47.704;0;;21.352;0;52.387;0;33.965;0;139.8;39:03.383;18:30:23.253;0:21.352;0:52.387;0:33.965;251.8;Richard MEINS;;GT1B;;;;GF;21.352;52.387;33.965;
53;1;22;1:48.145;0;;21.072;0;52.421;0;34.652;0;139.2;40:51.528;18:32:11.398;0:21.072;0:52.421;0:34.652;246.7;Richard MEINS;;GT1B;;;;GF;21.072;52.421;34.652;
53;1;23;1:49.764;0;;20.966;0;53.479;0;35.319;0;137.2;42:41.292;18:34:01.162;0:20.966;0:53.479;0:35.319;245.1;Richard MEINS;;GT1B;;;;FF;20.966;53.479;35.319;
60;1;1;1:53.963;0;;26.538;0;54.310;0;33.115;0;132.1;1:53.963;17:53:13.833;0:26.538;0:54.310;0:33.115;;Marc JULLY;;LMP1A;;;;GF;26.538;54.310;33.115;
60;1;2;1:47.830;0;;21.403;0;53.090;0;33.337;0;139.6;3:41.793;17:55:01.663;0:21.403;0:53.090;0:33.337;250.6;Marc JULLY;;LMP1A;;;;GF;21.403;53.090;33.337;
60;1;3;1:44.870;0;;20.976;0;51.126;0;32.768;0;143.6;5:26.663;17:56:46.533;0:20.976;0:51.126;0:32.768;255.8;Marc JULLY;;LMP1A;;;;GF;20.976;51.126;32.768;
60;1;4;1:46.279;0;;21.713;0;51.810;0;32.756;0;141.7;7:12.942;17:58:32.812;0:21.713;0:51.810;0:32.756;247.2;Marc JULLY;;LMP1A;;;;GF;21.713;51.810;32.756;
60;1;5;1:46.035;0;;21.106;0;52.420;0;32.509;0;142.0;8:58.977;18:00:18.847;0:21.106;0:52.420;0:32.509;253.5;Marc JULLY;;LMP1A;;;;GF;21.106;52.420;32.509;
60;1;6;1:44.948;0;;21.041;0;51.332;0;32.575;0;143.5;10:43.925;18:02:03.795;0:21.041;0:51.332;0:32.575;254.7;Marc JULLY;;LMP1A;;;;GF;21.041;51.332;32.575;
60;1;7;1:44.599;0;;20.564;0;51.021;0;33.014;0;143.9;12:28.524;18:03:48.394;0:20.564;0:51.021;0:33.014;254.1;Marc JULLY;;LMP1A;;;;GF;20.564;51.021;33.014;
60;1;8;1:46.336;0;;22.190;0;51.378;0;32.768;0;141.6;14:14.860;18:05:34.730;0:22.190;0:51.378;0:32.768;241.8;Marc JULLY;;LMP1A;;;;GF;22.190;51.378;32.768;
60;1;9;1:54.176;0;B;21.133;0;51.255;0;41.788;0;131.9;16:09.036;18:07:28.906;0:21.133;0:51.255;0:41.788;247.2;Marc JULLY;;LMP1A;;;;GF;21.133;51.255;41.788;
60;1;10;3:16.140;0;;1:50.915;0;52.460;0;32.765;0;76.8;19:25.176;18:10:45.046;1:50.915;0:52.460;0:32.765;;Marc JULLY;0:01:29.141;LMP1A;;;;GF;110.915;52.460;32.765;
60;1;11;1:46.791;0;;21.367;0;50.549;0;34.875;0;141.0;21:11.967;18:12:31.837;0:21.367;0:50.549;0:34.875;244.0;Marc JULLY;;LMP1A;;;;GF;21.367;50.549;34.875;
60;1;12;1:45.547;0;;21.441;0;51.349;0;32.757;0;142.6;22:57.514;18:14:17.384;0:21.441;0:51.349;0:32.757;244.0;Marc JULLY;;LMP1A;;;;GF;21.441;51.349;32.757;
60;1;13;1:44.747;0;;20.696;0;51.614;0;32.437;0;143.7;24:42.261;18:16:02.131;0:20.696;0:51.614;0:32.437;258.2;Marc JULLY;;LMP1A;;;;GF;20.696;51.614;32.437;
60;1;14;1:44.512;0;;20.645;0;51.149;0;32.718;0;144.1;26:26.773;18:17:46.643;0:20.645;0:51.149;0:32.718;248.4;Marc JULLY;;LMP1A;;;;GF;20.645;51.149;32.718;
60;1;15;1:45.924;0;;21.394;0;51.709;0;32.821;0;142.1;28:12.697;18:19:32.567;0:21.394;0:51.709;0:32.821;239.2;Marc JULLY;;LMP1A;;;;GF;21.394;51.709;32.821;
60;1;16;1:43.973;0;;20.696;0;50.719;0;32.558;0;144.8;29:56.670;18:21:16.540;0:20.696;0:50.719;0:32.558;255.8;Marc JULLY;;LMP1A;;;;GF;20.696;50.719;32.558;
60;1;17;1:44.244;0;;21.098;0;51.381;0;31.765;2;144.4;31:40.914;18:23:00.784;0:21.098;0:51.381;0:31.765;256.4;Marc JULLY;;LMP1A;;;;GF;21.098;51.381;31.765;
60;1;18;1:44.316;0;;20.437;2;51.132;0;32.747;0;144.3;33:25.230;18:24:45.100;0:20.437;0:51.132;0:32.747;262.5;Marc JULLY;;LMP1A;;;;GF;20.437;51.132;32.747;
60;1;19;1:43.736;0;;21.263;0;50.267;2;32.206;0;145.1;35:08.966;18:26:28.836;0:21.263;0:50.267;0:32.206;245.1;Marc JULLY;;LMP1A;;;;GF;21.263;50.267;32.206;
60;1;20;1:42.956;2;;20.609;0;50.349;0;31.998;0;146.2;36:51.922;18:28:11.792;0:20.609;0:50.349;0:31.998;249.5;Marc JULLY;;LMP1A;;;;GF;20.609;50.349;31.998;
60;1;21;1:45.766;0;;21.230;0;51.216;0;33.320;0;142.3;38:37.688;18:29:57.558;0:21.230;0:51.216;0:33.320;241.3;Marc JULLY;;LMP1A;;;;GF;21.230;51.216;33.320;
60;1;22;1:45.806;0;;20.665;0;51.515;0;33.626;0;142.3;40:23.494;18:31:43.364;0:20.665;0:51.515;0:33.626;257.0;Marc JULLY;;LMP1A;;;;GF;20.665;51.515;33.626;
60;1;23;1:47.784;0;;20.861;0;53.293;0;33.630;0;139.7;42:11.278;18:33:31.148;0:20.861;0:53.293;0:33.630;252.3;Marc JULLY;;LMP1A;;;;FF;20.861;53.293;33.630;
63;1;1;2:05.826;0;;29.363;0;1:01.471;0;34.992;0;119.7;2:05.826;17:53:25.696;0:29.363;1:01.471;0:34.992;;John EMBERSON;;GT2C;;;;GF;29.363;61.471;34.992;
63;1;2;1:54.111;0;;24.529;0;54.926;0;34.656;0;131.9;3:59.937;17:55:19.807;0:24.529;0:54.926;0:34.656;217.1;John EMBERSON;;GT2C;;;;GF;24.529;54.926;34.656;
63;1;3;1:51.149;0;;22.172;0;54.642;0;34.335;0;135.5;5:51.086;17:57:10.956;0:22.172;0:54.642;0:34.335;216.7;John EMBERSON;;GT2C;;;;GF;22.172;54.642;34.335;
63;1;4;1:51.419;0;;22.271;0;54.518;0;34.630;0;135.1;7:42.505;17:59:02.375;0:22.271;0:54.518;0:34.630;217.1;John EMBERSON;;GT2C;;;;GF;22.271;54.518;34.630;
63;1;5;1:51.559;0;;22.299;0;54.814;0;34.446;0;135.0;9:34.064;18:00:53.934;0:22.299;0:54.814;0:34.446;231.2;John EMBERSON;;GT2C;;;;GF;22.299;54.814;34.446;
63;1;6;1:49.611;0;;22.290;0;53.502;0;33.819;0;137.4;11:23.675;18:02:43.545;0:22.290;0:53.502;0:33.819;218.0;John EMBERSON;;GT2C;;;;GF;22.290;53.502;33.819;
63;1;7;1:48.654;0;;21.803;0;53.489;0;33.362;1;138.6;13:12.329;18:04:32.199;0:21.803;0:53.489;0:33.362;219.3;John EMBERSON;;GT2C;;;;GF;21.803;53.489;33.362;
63;1;8;1:48.692;0;;21.586;1;52.991;0;34.115;0;138.5;15:01.021;18:06:20.891;0:21.586;0:52.991;0:34.115;232.7;John EMBERSON;;GT2C;;;;GF;21.586;52.991;34.115;
63;1;9;1:49.563;0;;22.361;0;53.556;0;33.646;0;137.4;16:50.584;18:08:10.454;0:22.361;0:53.556;0:33.646;206.6;John EMBERSON;;GT2C;;;;GF;22.361;53.556;33.646;
63;1;10;1:48.270;0;;21.625;0;52.936;1;33.709;0;139.1;18:38.854;18:09:58.724;0:21.625;0:52.936;0:33.709;214.2;John EMBERSON;;GT2C;;;;GF;21.625;52.936;33.709;
63;1;11;2:02.416;0;B;22.620;0;53.780;0;46.016;0;123.0;20:41.270;18:12:01.140;0:22.620;0:53.780;0:46.016;214.2;John EMBERSON;;GT2C;;;;GF;22.620;53.780;46.016;
63;2;12;3:30.842;0;;2:04.443;0;53.411;0;32.988;0;71.4;24:12.112;18:15:31.982;2:04.443;0:53.411;0:32.988;;Nigel GREENSALL;0:01:42.356;GT2C;;;;GF;124.443;53.411;32.988;
63;2;13;1:45.904;0;;20.811;0;52.271;0;32.822;0;142.2;25:58.016;18:17:17.886;0:20.811;0:52.271;0:32.822;245.6;Nigel GREENSALL;;GT2C;;;;GF;20.811;52.271;32.822;
63;2;14;1:44.093;0;;20.920;0;50.797;2;32.376;0;144.6;27:42.109;18:19:01.979;0:20.920;0:50.797;0:32.376;237.2;Nigel GREENSALL;;GT2C;;;;GF;20.920;50.797;32.376;
63;2;15;1:45.129;0;;20.777;0;51.384;0;32.968;0;143.2;29:27.238;18:20:47.108;0:20.777;0:51.384;0:32.968;241.8;Nigel GREENSALL;;GT2C;;;;GF;20.777;51.384;32.968;
63;2;16;1:45.601;0;;20.749;0;52.455;0;32.397;0;142.6;31:12.839;18:22:32.709;0:20.749;0:52.455;0:32.397;246.7;Nigel GREENSALL;;GT2C;;;;GF;20.749;52.455;32.397;
63;2;17;1:44.478;0;;20.803;0;51.332;0;32.343;0;144.1;32:57.317;18:24:17.187;0:20.803;0:51.332;0:32.343;244.0;Nigel GREENSALL;;GT2C;;;;GF;20.803;51.332;32.343;
63;2;18;1:44.168;0;;20.595;0;51.260;0;32.313;0;144.5;34:41.485;18:26:01.355;0:20.595;0:51.260;0:32.313;247.8;Nigel GREENSALL;;GT2C;;;;GF;20.595;51.260;32.313;
63;2;19;1:44.074;0;;20.721;0;51.096;0;32.257;0;144.7;36:25.559;18:27:45.429;0:20.721;0:51.096;0:32.257;249.5;Nigel GREENSALL;;GT2C;;;;GF;20.721;51.096;32.257;
63;2;20;1:43.815;2;;20.459;2;51.106;0;32.250;2;145.0;38:09.374;18:29:29.244;0:20.459;0:51.106;0:32.250;252.9;Nigel GREENSALL;;GT2C;;;;GF;20.459;51.106;32.250;
63;2;21;1:44.759;0;;20.745;0;51.402;0;32.612;0;143.7;39:54.133;18:31:14.003;0:20.745;0:51.402;0:32.612;251.8;Nigel GREENSALL;;GT2C;;;;GF;20.745;51.402;32.612;
63;2;22;1:44.158;0;;20.669;0;51.100;0;32.389;0;144.5;41:38.291;18:32:58.161;0:20.669;0:51.100;0:32.389;251.2;Nigel GREENSALL;;GT2C;;;;FF;20.669;51.100;32.389;
71;1;1;2:07.129;0;;31.117;0;1:01.511;0;34.501;0;118.4;2:07.129;17:53:26.999;0:31.117;1:01.511;0:34.501;;Fernando ESPIRITO SANTO;;GT2C;;;;GF;31.117;61.511;34.501;
71;1;2;1:52.449;0;;22.833;0;54.895;0;34.721;0;133.9;3:59.578;17:55:19.448;0:22.833;0:54.895;0:34.721;221.0;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.833;54.895;34.721;
71;1;3;1:51.141;0;;21.927;0;54.817;0;34.397;0;135.5;5:50.719;17:57:10.589;0:21.927;0:54.817;0:34.397;238.7;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.927;54.817;34.397;
71;1;4;1:51.706;0;;22.030;0;54.676;0;35.000;0;134.8;7:42.425;17:59:02.295;0:22.030;0:54.676;0:35.000;233.7;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.030;54.676;35.000;
71;1;5;1:52.921;0;;23.523;0;54.669;0;34.729;0;133.3;9:35.346;18:00:55.216;0:23.523;0:54.669;0:34.729;217.6;Fernando ESPIRITO SANTO;;GT2C;;;;GF;23.523;54.669;34.729;
71;1;6;1:51.135;0;;22.652;0;54.589;0;33.894;0;135.5;11:26.481;18:02:46.351;0:22.652;0:54.589;0:33.894;218.0;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.652;54.589;33.894;
71;1;7;1:49.420;0;;21.895;1;53.714;1;33.811;1;137.6;13:15.901;18:04:35.771;0:21.895;0:53.714;0:33.811;236.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.895;53.714;33.811;
71;1;8;2:00.747;0;B;22.274;0;54.624;0;43.849;0;124.7;15:16.648;18:06:36.518;0:22.274;0:54.624;0:43.849;221.9;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.274;54.624;43.849;
71;2;9;3:17.459;0;;1:51.459;0;52.889;0;33.111;0;76.2;18:34.107;18:09:53.977;1:51.459;0:52.889;0:33.111;;Ricardo BRAVO;0:01:27.823;GT2C;;;;GF;111.459;52.889;33.111;
71;2;10;1:46.520;0;;20.958;0;52.303;0;33.259;0;141.3;20:20.627;18:11:40.497;0:20.958;0:52.303;0:33.259;252.9;Ricardo BRAVO;;GT2C;;;;GF;20.958;52.303;33.259;
71;2;11;1:45.513;0;;20.760;0;52.016;0;32.737;0;142.7;22:06.140;18:13:26.010;0:20.760;0:52.016;0:32.737;254.1;Ricardo BRAVO;;GT2C;;;;GF;20.760;52.016;32.737;
71;2;12;1:45.261;0;;20.746;0;51.755;0;32.760;0;143.0;23:51.401;18:15:11.271;0:20.746;0:51.755;0:32.760;248.4;Ricardo BRAVO;;GT2C;;;;GF;20.746;51.755;32.760;
71;2;13;1:46.070;0;;20.668;0;52.073;0;33.329;0;141.9;25:37.471;18:16:57.341;0:20.668;0:52.073;0:33.329;239.2;Ricardo BRAVO;;GT2C;;;;GF;20.668;52.073;33.329;
71;2;14;1:46.108;0;;20.818;0;52.352;0;32.938;0;141.9;27:23.579;18:18:43.449;0:20.818;0:52.352;0:32.938;240.3;Ricardo BRAVO;;GT2C;;;;GF;20.818;52.352;32.938;
71;2;15;1:45.229;0;;20.894;0;51.588;0;32.747;0;143.1;29:08.808;18:20:28.678;0:20.894;0:51.588;0:32.747;235.7;Ricardo BRAVO;;GT2C;;;;GF;20.894;51.588;32.747;
71;2;16;1:45.746;0;;20.739;0;52.473;0;32.534;0;142.4;30:54.554;18:22:14.424;0:20.739;0:52.473;0:32.534;247.8;Ricardo BRAVO;;GT2C;;;;GF;20.739;52.473;32.534;
