﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;11;2:26.633;0;;41.597;0;1:07.864;0;37.172;0;172.0;26:59.113;10:10;0:41.597;1:07.864;0:37.172;;Dominique GUENAT;;PROTO 2;I;;;
50;0;12;2:26.404;0;;41.119;0;1:07.846;0;37.439;0;172.2;29:25.517;10:12;0:41.119;1:07.846;0:37.439;;Dominique GUENAT;;PROTO 2;I;;;
50;0;13;2:26.711;0;;41.100;0;1:08.143;0;37.468;0;171.9;31:52.228;10:15;0:41.100;1:08.143;0:37.468;;Dominique GUENAT;;PROTO 2;I;;;
50;0;14;3:59.622;0;;2:15.050;0;1:07.695;0;36.877;2;105.2;35:51.850;10:19;2:15.050;1:07.695;0:36.877;;Dominique GUENAT;0:01:29.034;PROTO 2;I;;;
50;0;15;2:26.262;0;;41.016;0;1:08.042;0;37.204;0;172.4;38:18.112;10:21;0:41.016;1:08.042;0:37.204;;Dominique GUENAT;;PROTO 2;I;;;
50;0;16;2:26.256;0;;41.298;0;1:07.362;2;37.596;0;172.4;40:44.368;10:24;0:41.298;1:07.362;0:37.596;;Dominique GUENAT;;PROTO 2;I;;;
50;0;17;2:59.067;0;;48.073;0;1:21.591;0;49.403;0;140.8;43:43.435;10:27;0:48.073;1:21.591;0:49.403;;Dominique GUENAT;;PROTO 2;I;;;
50;0;18;5:48.013;0;;3:56.454;0;1:13.314;0;38.245;0;72.5;49:31.448;10:32;3:56.454;1:13.314;0:38.245;;Dominique GUENAT;0:03:03.406;PROTO 2;I;;;
50;0;19;2:27.897;0;;41.640;0;1:08.977;0;37.280;0;170.5;51:59.345;10:35;0:41.640;1:08.977;0:37.280;;Dominique GUENAT;;PROTO 2;I;;;
50;0;20;2:27.216;0;;41.241;0;1:08.120;0;37.855;0;171.3;54:26.561;10:37;0:41.241;1:08.120;0:37.855;;Dominique GUENAT;;PROTO 2;I;;;
50;0;21;2:29.400;0;;41.288;0;1:10.372;0;37.740;0;168.8;56:55.961;10:40;0:41.288;1:10.372;0:37.740;;Dominique GUENAT;;PROTO 2;I;;;
50;0;22;2:41.668;0;;41.455;0;1:21.664;0;38.549;0;156.0;59:37.629;10:42;0:41.455;1:21.664;0:38.549;;Dominique GUENAT;;PROTO 2;I;;;
50;0;23;2:29.211;0;;41.831;0;1:09.451;0;37.929;0;169.0;1:02:06.840;10:45;0:41.831;1:09.451;0:37.929;;Dominique GUENAT;;PROTO 2;I;;;
52;0;1;2:33.827;0;;46.779;0;1:09.249;0;37.799;0;163.9;2:33.827;09:45;0:46.779;1:09.249;0:37.799;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;2;2:26.780;2;;41.265;0;1:07.792;0;37.723;0;171.8;5:00.607;09:48;0:41.265;1:07.792;0:37.723;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;3;2:27.260;0;;41.843;0;1:07.727;2;37.690;0;171.2;7:27.867;09:50;0:41.843;1:07.727;0:37.690;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;4;2:29.217;0;;41.302;0;1:10.232;0;37.683;0;169.0;9:57.084;09:53;0:41.302;1:10.232;0:37.683;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;5;2:28.594;0;;41.778;0;1:08.988;0;37.828;0;169.7;12:25.678;09:55;0:41.778;1:08.988;0:37.828;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;6;2:27.080;0;;41.062;0;1:08.301;0;37.717;0;171.4;14:52.758;09:58;0:41.062;1:08.301;0:37.717;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;7;2:28.726;0;;41.445;0;1:08.511;0;38.770;0;169.5;17:21.484;10:00;0:41.445;1:08.511;0:38.770;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;8;2:27.336;0;;41.346;0;1:08.073;0;37.917;0;171.1;19:48.820;10:03;0:41.346;1:08.073;0:37.917;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;9;2:28.558;0;;42.248;0;1:08.507;0;37.803;0;169.7;22:17.378;10:05;0:42.248;1:08.507;0:37.803;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;10;2:28.353;0;;41.849;0;1:08.456;0;38.048;0;170.0;24:45.731;10:08;0:41.849;1:08.456;0:38.048;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;11;2:28.686;0;;41.488;0;1:09.248;0;37.950;0;169.6;27:14.417;10:10;0:41.488;1:09.248;0:37.950;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;12;2:27.772;0;;41.361;0;1:08.641;0;37.770;0;170.6;29:42.189;10:13;0:41.361;1:08.641;0:37.770;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;13;3:58.524;0;;2:12.255;0;1:08.577;0;37.692;0;105.7;33:40.713;10:17;2:12.255;1:08.577;0:37.692;;Yves SCEMAMA;0:01:25.846;PROTO 2;H2;;;
52;0;14;2:29.826;0;;41.096;0;1:08.755;0;39.975;0;168.3;36:10.539;10:19;0:41.096;1:08.755;0:39.975;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;15;2:27.725;0;;41.398;0;1:08.726;0;37.601;2;170.7;38:38.264;10:21;0:41.398;1:08.726;0:37.601;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;16;2:28.059;0;;40.913;2;1:09.171;0;37.975;0;170.3;41:06.323;10:24;0:40.913;1:09.171;0:37.975;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;17;2:28.265;0;;41.407;0;1:08.364;0;38.494;0;170.1;43:34.588;10:26;0:41.407;1:08.364;0:38.494;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;18;2:27.697;0;;41.134;0;1:08.727;0;37.836;0;170.7;46:02.285;10:29;0:41.134;1:08.727;0:37.836;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;19;2:33.181;0;;41.144;0;1:13.888;0;38.149;0;164.6;48:35.466;10:31;0:41.144;1:13.888;0:38.149;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;20;2:29.130;0;;41.306;0;1:09.385;0;38.439;0;169.1;51:04.596;10:34;0:41.306;1:09.385;0:38.439;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;21;2:28.867;0;;41.471;0;1:09.246;0;38.150;0;169.4;53:33.463;10:36;0:41.471;1:09.246;0:38.150;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;22;2:30.386;0;;40.997;0;1:11.438;0;37.951;0;167.7;56:03.849;10:39;0:40.997;1:11.438;0:37.951;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;23;2:30.181;0;;41.252;0;1:10.839;0;38.090;0;167.9;58:34.030;10:41;0:41.252;1:10.839;0:38.090;;Yves SCEMAMA;;PROTO 2;H2;;;
52;0;24;2:29.388;0;;41.149;0;1:10.103;0;38.136;0;168.8;1:01:03.418;10:44;0:41.149;1:10.103;0:38.136;;Yves SCEMAMA;;PROTO 2;H2;;;
57;0;1;3:33.028;0;;1:12.742;0;1:27.346;0;52.940;0;118.4;3:33.028;09:46;1:12.742;1:27.346;0:52.940;;Amaury LATHAM;;GT 2;I;;;
57;0;2;3:16.214;0;;57.895;0;1:27.136;0;51.183;0;128.5;6:49.242;09:50;0:57.895;1:27.136;0:51.183;;Amaury LATHAM;;GT 2;I;;;
57;0;3;3:22.138;0;;56.608;0;1:31.454;0;54.076;0;124.7;10:11.380;09:53;0:56.608;1:31.454;0:54.076;;Amaury LATHAM;;GT 2;I;;;
57;0;4;3:14.494;0;;56.265;0;1:25.173;0;53.056;0;129.6;13:25.874;09:56;0:56.265;1:25.173;0:53.056;;Amaury LATHAM;;GT 2;I;;;
57;0;5;3:16.587;0;;56.166;0;1:26.047;0;54.374;0;128.3;16:42.461;10:00;0:56.166;1:26.047;0:54.374;;Amaury LATHAM;;GT 2;I;;;
57;0;6;3:16.139;0;;55.905;0;1:28.321;0;51.913;0;128.6;19:58.600;10:03;0:55.905;1:28.321;0:51.913;;Amaury LATHAM;;GT 2;I;;;
57;0;7;3:12.920;0;;56.117;0;1:24.425;0;52.378;0;130.7;23:11.520;10:06;0:56.117;1:24.425;0:52.378;;Amaury LATHAM;;GT 2;I;;;
57;0;8;3:11.173;0;;55.747;0;1:25.266;0;50.160;0;131.9;26:22.693;10:09;0:55.747;1:25.266;0:50.160;;Amaury LATHAM;;GT 2;I;;;
57;0;9;3:10.948;0;;57.205;0;1:23.362;0;50.381;0;132.0;29:33.641;10:12;0:57.205;1:23.362;0:50.381;;Amaury LATHAM;;GT 2;I;;;
57;0;10;3:08.371;0;;54.908;0;1:23.032;0;50.431;0;133.9;32:42.012;10:16;0:54.908;1:23.032;0:50.431;;Amaury LATHAM;;GT 2;I;;;
57;0;11;5:34.566;0;;3:09.285;0;1:32.534;0;52.747;0;75.4;38:16.578;10:21;3:09.285;1:32.534;0:52.747;;Amaury LATHAM;0:02:02.623;GT 2;I;;;
57;0;12;3:10.684;0;;54.862;0;1:26.563;0;49.259;0;132.2;41:27.262;10:24;0:54.862;1:26.563;0:49.259;;Amaury LATHAM;;GT 2;I;;;
57;0;13;3:08.978;0;;55.653;0;1:24.056;0;49.269;0;133.4;44:36.240;10:27;0:55.653;1:24.056;0:49.269;;Amaury LATHAM;;GT 2;I;;;
57;0;14;3:10.158;0;;55.659;0;1:26.776;0;47.723;2;132.6;47:46.398;10:31;0:55.659;1:26.776;0:47.723;;Amaury LATHAM;;GT 2;I;;;
57;0;15;3:10.541;0;;53.348;2;1:27.197;0;49.996;0;132.3;50:56.939;10:34;0:53.348;1:27.197;0:49.996;;Amaury LATHAM;;GT 2;I;;;
57;0;16;3:11.180;0;;59.534;0;1:22.298;2;49.348;0;131.9;54:08.119;10:37;0:59.534;1:22.298;0:49.348;;Amaury LATHAM;;GT 2;I;;;
57;0;17;3:13.473;0;;58.085;0;1:27.012;0;48.376;0;130.3;57:21.592;10:40;0:58.085;1:27.012;0:48.376;;Amaury LATHAM;;GT 2;I;;;
57;0;18;3:09.396;0;;55.511;0;1:25.625;0;48.260;0;133.1;1:00:30.988;10:43;0:55.511;1:25.625;0:48.260;;Amaury LATHAM;;GT 2;I;;;
57;0;19;3:07.019;2;;56.189;0;1:22.745;0;48.085;0;134.8;1:03:38.007;10:46;0:56.189;1:22.745;0:48.085;;Amaury LATHAM;;GT 2;I;;;
59;0;1;2:46.053;0;;49.370;0;1:15.832;0;40.851;0;151.8;2:46.053;09:46;0:49.370;1:15.832;0:40.851;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;2;2:39.097;0;;44.718;0;1:13.627;0;40.752;0;158.5;5:25.150;09:48;0:44.718;1:13.627;0:40.752;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;3;2:38.969;0;;45.160;0;1:12.847;0;40.962;0;158.6;8:04.119;09:51;0:45.160;1:12.847;0:40.962;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;4;2:35.459;0;;44.571;0;1:10.786;0;40.102;0;162.2;10:39.578;09:54;0:44.571;1:10.786;0:40.102;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;5;2:36.564;0;;44.240;0;1:12.666;0;39.658;0;161.0;13:16.142;09:56;0:44.240;1:12.666;0:39.658;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;6;2:34.141;0;;43.966;0;1:10.705;0;39.470;0;163.6;15:50.283;09:59;0:43.966;1:10.705;0:39.470;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;7;2:33.227;0;;44.113;0;1:10.072;0;39.042;0;164.6;18:23.510;10:01;0:44.113;1:10.072;0:39.042;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;8;2:33.099;0;;43.884;0;1:10.005;0;39.210;0;164.7;20:56.609;10:04;0:43.884;1:10.005;0:39.210;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;9;2:32.628;2;;43.976;0;1:09.596;2;39.056;0;165.2;23:29.237;10:06;0:43.976;1:09.596;0:39.056;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;10;2:34.968;0;;43.775;0;1:11.288;0;39.905;0;162.7;26:04.205;10:09;0:43.775;1:11.288;0:39.905;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;11;2:34.835;0;;44.057;0;1:12.165;0;38.613;0;162.8;28:39.040;10:12;0:44.057;1:12.165;0:38.613;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;12;2:33.627;0;;43.939;0;1:10.495;0;39.193;0;164.1;31:12.667;10:14;0:43.939;1:10.495;0:39.193;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;13;4:15.987;0;;2:26.896;0;1:10.568;0;38.523;2;98.5;35:28.654;10:18;2:26.896;1:10.568;0:38.523;;Beat EGGIMANN;0:01:35.876;PROTO 2;H2;;;
59;0;14;2:32.709;0;;43.957;0;1:09.680;0;39.072;0;165.1;38:01.363;10:21;0:43.957;1:09.680;0:39.072;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;15;2:34.594;0;;44.551;0;1:10.766;0;39.277;0;163.1;40:35.957;10:23;0:44.551;1:10.766;0:39.277;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;16;2:33.442;0;;43.698;2;1:10.001;0;39.743;0;164.3;43:09.399;10:26;0:43.698;1:10.001;0:39.743;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;17;2:33.891;0;;43.852;0;1:10.624;0;39.415;0;163.8;45:43.290;10:29;0:43.852;1:10.624;0:39.415;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;18;2:35.149;0;;43.943;0;1:11.723;0;39.483;0;162.5;48:18.439;10:31;0:43.943;1:11.723;0:39.483;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;19;2:35.676;0;;44.434;0;1:11.562;0;39.680;0;162.0;50:54.115;10:34;0:44.434;1:11.562;0:39.680;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;20;2:35.023;0;;44.004;0;1:11.805;0;39.214;0;162.6;53:29.138;10:36;0:44.004;1:11.805;0:39.214;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;21;2:36.188;0;;44.292;0;1:12.078;0;39.818;0;161.4;56:05.326;10:39;0:44.292;1:12.078;0:39.818;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;22;2:35.621;0;;44.645;0;1:11.113;0;39.863;0;162.0;58:40.947;10:42;0:44.645;1:11.113;0:39.863;;Beat EGGIMANN;;PROTO 2;H2;;;
59;0;23;2:35.828;0;;44.216;0;1:11.425;0;40.187;0;161.8;1:01:16.775;10:44;0:44.216;1:11.425;0:40.187;;Beat EGGIMANN;;PROTO 2;H2;;;
6;0;1;2:47.527;0;;52.290;0;1:13.983;0;41.254;0;150.5;2:47.527;09:46;0:52.290;1:13.983;0:41.254;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;2;2:38.636;0;;45.017;0;1:12.362;0;41.257;0;158.9;5:26.163;09:48;0:45.017;1:12.362;0:41.257;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;3;2:38.830;0;;44.531;0;1:12.761;0;41.538;0;158.7;8:04.993;09:51;0:44.531;1:12.761;0:41.538;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;4;2:41.016;0;;44.539;0;1:15.025;0;41.452;0;156.6;10:46.009;09:54;0:44.539;1:15.025;0:41.452;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;5;2:39.765;0;;44.940;0;1:13.918;0;40.907;0;157.8;13:25.774;09:56;0:44.940;1:13.918;0:40.907;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;6;2:36.272;0;;44.462;0;1:12.103;0;39.707;0;161.3;16:02.046;09:59;0:44.462;1:12.103;0:39.707;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;7;2:32.302;2;;44.635;0;1:08.408;2;39.259;2;165.6;18:34.348;10:01;0:44.635;1:08.408;0:39.259;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;8;2:36.901;0;;43.907;2;1:10.140;0;42.854;0;160.7;21:11.249;10:04;0:43.907;1:10.140;0:42.854;;Stefan REHKOPF;;PROTO 2;H2;;;
6;0;9;3:29.644;0;;45.485;0;1:35.046;0;1:09.113;0;120.3;24:40.893;10:08;0:45.485;1:35.046;1:09.113;;Stefan REHKOPF;;PROTO 2;H2;;;
60;0;1;2:52.847;0;;54.263;0;1:16.142;0;42.442;0;145.9;2:52.847;09:46;0:54.263;1:16.142;0:42.442;;Christian TRABER;;GT 2;I;;;
60;0;2;2:42.743;0;;46.599;0;1:14.609;0;41.535;0;154.9;5:35.590;09:48;0:46.599;1:14.609;0:41.535;;Christian TRABER;;GT 2;I;;;
60;0;3;2:41.080;2;;45.962;0;1:13.796;2;41.322;2;156.5;8:16.670;09:51;0:45.962;1:13.796;0:41.322;;Christian TRABER;;GT 2;I;;;
60;0;4;3:13.105;0;;45.823;2;;0;;0;130.6;11:29.775;09:54;0:45.823;;;;Christian TRABER;;GT 2;I;;;
68;0;1;2:59.252;0;;56.927;0;1:17.853;0;44.472;0;140.7;2:59.252;09:46;0:56.927;1:17.853;0:44.472;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;2;2:44.611;0;;47.757;0;1:14.396;0;42.458;0;153.2;5:43.863;09:49;0:47.757;1:14.396;0:42.458;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;3;3:55.860;0;;46.646;0;2:23.814;0;45.400;0;106.9;9:39.723;09:53;0:46.646;2:23.814;0:45.400;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;4;4:35.618;0;;2:40.946;0;1:12.879;0;41.793;0;91.5;14:15.341;09:57;2:40.946;1:12.879;0:41.793;;Eric MESTDAGH;0:01:46.315;PROTO 2;H1;;;
68;0;5;2:40.063;0;;46.432;2;1:12.365;0;41.266;0;157.5;16:55.404;10:00;0:46.432;1:12.365;0:41.266;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;6;2:40.001;0;;46.756;0;1:12.021;0;41.224;0;157.6;19:35.405;10:02;0:46.756;1:12.021;0:41.224;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;7;2:39.367;0;;47.202;0;1:11.126;0;41.039;0;158.2;22:14.772;10:05;0:47.202;1:11.126;0:41.039;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;8;2:41.078;0;;47.231;0;1:12.475;0;41.372;0;156.5;24:55.850;10:08;0:47.231;1:12.475;0:41.372;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;9;2:40.818;0;;46.605;0;1:11.771;0;42.442;0;156.8;27:36.668;10:10;0:46.605;1:11.771;0:42.442;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;10;2:38.923;0;;47.126;0;1:10.498;2;41.299;0;158.7;30:15.591;10:13;0:47.126;1:10.498;0:41.299;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;11;4:51.744;0;;2:59.462;0;1:11.187;0;41.095;0;86.4;35:07.335;10:18;2:59.462;1:11.187;0:41.095;;Eric MESTDAGH;0:02:02.874;PROTO 2;H1;;;
68;0;12;2:40.109;0;;47.042;0;1:12.038;0;41.029;0;157.5;37:47.444;10:21;0:47.042;1:12.038;0:41.029;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;13;2:38.487;2;;46.830;0;1:10.649;0;41.008;2;159.1;40:25.931;10:23;0:46.830;1:10.649;0:41.008;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;14;2:54.943;0;;47.136;0;1:13.447;0;54.360;0;144.1;43:20.874;10:26;0:47.136;1:13.447;0:54.360;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;15;2:41.119;0;;48.068;0;1:11.006;0;42.045;0;156.5;46:01.993;10:29;0:48.068;1:11.006;0:42.045;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;16;2:42.941;0;;47.012;0;1:13.529;0;42.400;0;154.7;48:44.934;10:32;0:47.012;1:13.529;0:42.400;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;17;2:43.656;0;;47.704;0;1:13.774;0;42.178;0;154.1;51:28.590;10:34;0:47.704;1:13.774;0:42.178;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;18;2:41.248;0;;47.776;0;1:11.689;0;41.783;0;156.4;54:09.838;10:37;0:47.776;1:11.689;0:41.783;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;19;2:42.453;0;;47.805;0;1:11.647;0;43.001;0;155.2;56:52.291;10:40;0:47.805;1:11.647;0:43.001;;Eric MESTDAGH;;PROTO 2;H1;;;
68;0;20;2:43.289;0;;48.393;0;1:11.938;0;42.958;0;154.4;59:35.580;10:42;0:48.393;1:11.938;0:42.958;;Eric MESTDAGH;;PROTO 2;H1;;;
70;0;1;3:03.575;0;;59.840;0;1:19.639;0;44.096;0;137.4;3:03.575;09:46;0:59.840;1:19.639;0:44.096;;Robert BOOS;;GT 2;I;;;
70;0;2;2:49.562;0;;47.685;0;1:17.947;0;43.930;0;148.7;5:53.137;09:49;0:47.685;1:17.947;0:43.930;;Robert BOOS;;GT 2;I;;;
70;0;3;2:54.857;0;;48.383;0;1:21.376;0;45.098;0;144.2;8:47.994;09:52;0:48.383;1:21.376;0:45.098;;Robert BOOS;;GT 2;I;;;
70;0;4;2:52.659;0;;47.906;0;1:19.871;0;44.882;0;146.0;11:40.653;09:55;0:47.906;1:19.871;0:44.882;;Robert BOOS;;GT 2;I;;;
70;0;5;2:52.387;0;;47.986;0;1:19.920;0;44.481;0;146.3;14:33.040;09:57;0:47.986;1:19.920;0:44.481;;Robert BOOS;;GT 2;I;;;
70;0;6;2:52.644;0;;47.789;0;1:19.997;0;44.858;0;146.0;17:25.684;10:00;0:47.789;1:19.997;0:44.858;;Robert BOOS;;GT 2;I;;;
70;0;7;2:52.442;0;;48.650;0;1:19.754;0;44.038;0;146.2;20:18.126;10:03;0:48.650;1:19.754;0:44.038;;Robert BOOS;;GT 2;I;;;
70;0;8;2:51.853;0;;48.114;0;1:19.144;0;44.595;0;146.7;23:09.979;10:06;0:48.114;1:19.144;0:44.595;;Robert BOOS;;GT 2;I;;;
70;0;9;2:51.020;0;;47.484;0;1:19.103;0;44.433;0;147.4;26:00.999;10:09;0:47.484;1:19.103;0:44.433;;Robert BOOS;;GT 2;I;;;
70;0;10;2:52.930;0;;50.217;0;1:17.881;0;44.832;0;145.8;28:53.929;10:12;0:50.217;1:17.881;0:44.832;;Robert BOOS;;GT 2;I;;;
70;0;11;4:27.883;0;;2:26.358;0;1:17.717;0;43.808;0;94.1;33:21.812;10:16;2:26.358;1:17.717;0:43.808;;Robert BOOS;0:01:33.001;GT 2;I;;;
70;0;12;2:51.104;0;;47.433;0;1:19.273;0;44.398;0;147.4;36:12.916;10:19;0:47.433;1:19.273;0:44.398;;Robert BOOS;;GT 2;I;;;
70;0;13;2:50.641;0;;47.308;0;1:19.476;0;43.857;0;147.8;39:03.557;10:22;0:47.308;1:19.476;0:43.857;;Robert BOOS;;GT 2;I;;;
70;0;14;2:51.558;0;;47.850;0;1:19.726;0;43.982;0;147.0;41:55.115;10:25;0:47.850;1:19.726;0:43.982;;Robert BOOS;;GT 2;I;;;
70;0;15;2:48.166;0;;46.875;0;1:17.986;0;43.305;0;149.9;44:43.281;10:28;0:46.875;1:17.986;0:43.305;;Robert BOOS;;GT 2;I;;;
70;0;16;2:47.392;0;;46.918;0;1:16.975;2;43.499;0;150.6;47:30.673;10:30;0:46.918;1:16.975;0:43.499;;Robert BOOS;;GT 2;I;;;
70;0;17;2:48.655;0;;47.688;0;1:17.976;0;42.991;0;149.5;50:19.328;10:33;0:47.688;1:17.976;0:42.991;;Robert BOOS;;GT 2;I;;;
70;0;18;2:46.838;2;;46.861;0;1:17.012;0;42.965;0;151.1;53:06.166;10:36;0:46.861;1:17.012;0:42.965;;Robert BOOS;;GT 2;I;;;
70;0;19;2:49.059;0;;46.979;0;1:18.939;0;43.141;0;149.1;55:55.225;10:39;0:46.979;1:18.939;0:43.141;;Robert BOOS;;GT 2;I;;;
70;0;20;2:48.596;0;;46.586;0;1:18.646;0;43.364;0;149.6;58:43.821;10:42;0:46.586;1:18.646;0:43.364;;Robert BOOS;;GT 2;I;;;
70;0;21;2:46.951;0;;46.501;2;1:17.533;0;42.917;2;151.0;1:01:30.772;10:44;0:46.501;1:17.533;0:42.917;;Robert BOOS;;GT 2;I;;;
78;0;1;2:48.121;0;;51.989;0;1:14.580;0;41.552;0;150.0;2:48.121;09:46;0:51.989;1:14.580;0:41.552;;Reto STUTZ;;PROTO 2;H1;;;
78;0;2;2:38.520;0;;45.117;0;1:12.238;0;41.165;0;159.1;5:26.641;09:48;0:45.117;1:12.238;0:41.165;;Reto STUTZ;;PROTO 2;H1;;;
78;0;3;2:37.927;0;;44.338;0;1:12.850;0;40.739;0;159.7;8:04.568;09:51;0:44.338;1:12.850;0:40.739;;Reto STUTZ;;PROTO 2;H1;;;
78;0;4;2:35.918;0;;44.721;0;1:10.583;0;40.614;0;161.7;10:40.486;09:54;0:44.721;1:10.583;0:40.614;;Reto STUTZ;;PROTO 2;H1;;;
78;0;5;2:36.504;0;;43.921;0;1:12.520;0;40.063;0;161.1;13:16.990;09:56;0:43.921;1:12.520;0:40.063;;Reto STUTZ;;PROTO 2;H1;;;
78;0;6;2:34.204;0;;44.557;0;1:09.976;0;39.671;0;163.5;15:51.194;09:59;0:44.557;1:09.976;0:39.671;;Reto STUTZ;;PROTO 2;H1;;;
78;0;7;2:32.803;0;;43.864;2;1:09.758;0;39.181;0;165.0;18:23.997;10:01;0:43.864;1:09.758;0:39.181;;Reto STUTZ;;PROTO 2;H1;;;
78;0;8;2:33.361;0;;44.274;0;1:09.597;0;39.490;0;164.4;20:57.358;10:04;0:44.274;1:09.597;0:39.490;;Reto STUTZ;;PROTO 2;H1;;;
78;0;9;2:32.580;2;;44.147;0;1:09.433;2;39.000;2;165.3;23:29.938;10:06;0:44.147;1:09.433;0:39.000;;Reto STUTZ;;PROTO 2;H1;;;
78;0;10;2:35.004;0;;44.317;0;1:11.143;0;39.544;0;162.7;26:04.942;10:09;0:44.317;1:11.143;0:39.544;;Reto STUTZ;;PROTO 2;H1;;;
78;0;11;4:15.327;0;;2:24.702;0;1:10.599;0;40.026;0;98.8;30:20.269;10:13;2:24.702;1:10.599;0:40.026;;Reto STUTZ;0:01:34.085;PROTO 2;H1;;;
78;0;12;2:34.276;0;;44.978;0;1:09.981;0;39.317;0;163.4;32:54.545;10:16;0:44.978;1:09.981;0:39.317;;Reto STUTZ;;PROTO 2;H1;;;
78;0;13;2:33.866;0;;44.465;0;1:10.175;0;39.226;0;163.9;35:28.411;10:18;0:44.465;1:10.175;0:39.226;;Reto STUTZ;;PROTO 2;H1;;;
78;0;14;2:35.765;0;;44.438;0;1:11.312;0;40.015;0;161.9;38:04.176;10:21;0:44.438;1:11.312;0:40.015;;Reto STUTZ;;PROTO 2;H1;;;
78;0;15;2:36.671;0;;45.713;0;1:11.427;0;39.531;0;160.9;40:40.847;10:24;0:45.713;1:11.427;0:39.531;;Reto STUTZ;;PROTO 2;H1;;;
78;0;16;2:35.099;0;;44.683;0;1:10.404;0;40.012;0;162.6;43:15.946;10:26;0:44.683;1:10.404;0:40.012;;Reto STUTZ;;PROTO 2;H1;;;
78;0;17;2:36.127;0;;45.228;0;1:11.528;0;39.371;0;161.5;45:52.073;10:29;0:45.228;1:11.528;0:39.371;;Reto STUTZ;;PROTO 2;H1;;;
