﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
376;2;13;2:04.932;0;;26.436;0;59.680;0;38.816;0;120.5;29:09.667;19:38:09.667;0:26.436;0:59.680;0:38.816;183.0;Nicky PASTORELLI;;SP4;;;;
38;2;1;3:23.835;0;;1:22.781;0;1:14.521;0;46.533;0;73.9;3:23.835;19:12:23.835;1:22.781;1:14.521;0:46.533;;Nicolas BERTHY;0:00:50.271;GT2;;;;
38;2;2;2:30.692;0;;32.724;0;1:11.644;0;46.324;0;99.9;5:54.527;19:14:54.527;0:32.724;1:11.644;0:46.324;130.6;Nicolas BERTHY;;GT2;;;;
38;2;3;2:21.737;0;;29.613;2;1:07.737;1;44.387;0;106.2;8:16.264;19:17:16.264;0:29.613;1:07.737;0:44.387;154.1;Nicolas BERTHY;;GT2;;;;
38;2;4;2:25.724;0;;31.559;0;1:09.560;0;44.605;0;103.3;10:41.988;19:19:41.988;0:31.559;1:09.560;0:44.605;142.4;Nicolas BERTHY;;GT2;;;;
38;2;5;2:24.088;0;;31.054;0;1:09.278;0;43.756;0;104.5;13:06.076;19:22:06.076;0:31.054;1:09.278;0:43.756;163.2;Nicolas BERTHY;;GT2;;;;
38;2;6;2:27.649;0;;30.072;0;1:10.156;0;47.421;0;102.0;15:33.725;19:24:33.725;0:30.072;1:10.156;0:47.421;150.2;Nicolas BERTHY;;GT2;;;;
38;2;7;2:25.476;0;;31.734;0;1:10.464;0;43.278;2;103.5;17:59.201;19:26:59.201;0:31.734;1:10.464;0:43.278;136.4;Nicolas BERTHY;;GT2;;;;
38;2;8;2:36.990;0;B;30.229;0;1:08.705;0;58.056;0;95.9;20:36.191;19:29:36.191;0:30.229;1:08.705;0:58.056;162.1;Nicolas BERTHY;;GT2;;;;
38;1;9;4:57.613;0;;3:01.531;0;1:11.203;0;44.879;0;50.6;25:33.804;19:34:33.804;3:01.531;1:11.203;0:44.879;;Jean Michel GODET;0:02:36.703;GT2;;;;
38;1;10;2:24.854;0;;33.068;0;1:08.293;0;43.493;0;103.9;27:58.658;19:36:58.658;0:33.068;1:08.293;0:43.493;146.0;Jean Michel GODET;;GT2;;;;
38;1;11;2:26.776;0;;31.444;0;1:10.873;0;44.459;0;102.6;30:25.434;19:39:25.434;0:31.444;1:10.873;0:44.459;163.7;Jean Michel GODET;;GT2;;;;
38;1;12;2:25.411;0;;31.418;0;1:08.786;0;45.207;0;103.5;32:50.845;19:41:50.845;0:31.418;1:08.786;0:45.207;173.5;Jean Michel GODET;;GT2;;;;
38;1;13;2:24.230;0;;31.225;0;1:08.825;0;44.180;0;104.4;35:15.075;19:44:15.075;0:31.225;1:08.825;0:44.180;158.8;Jean Michel GODET;;GT2;;;;
38;1;14;2:21.607;2;;30.645;0;1:07.667;2;43.295;1;106.3;37:36.682;19:46:36.682;0:30.645;1:07.667;0:43.295;151.0;Jean Michel GODET;;GT2;;;;
38;1;15;2:24.940;0;;30.407;1;1:08.863;0;45.670;0;103.9;40:01.622;19:49:01.622;0:30.407;1:08.863;0:45.670;168.0;Jean Michel GODET;;GT2;;;;
413;1;1;3:49.571;0;;1:56.856;0;1:10.428;0;42.287;0;65.6;3:49.571;19:12:49.571;1:56.856;1:10.428;0:42.287;;David NOGAREDA ESTIVILL;0:01:28.133;GT2;;;;
413;1;2;2:16.400;0;;28.804;0;1:05.842;0;41.754;0;110.4;6:05.971;19:15:05.971;0:28.804;1:05.842;0:41.754;162.8;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;3;2:26.162;0;B;28.379;0;1:06.294;0;51.489;0;103.0;8:32.133;19:17:32.133;0:28.379;1:06.294;0:51.489;168.2;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;4;3:13.236;0;;1:25.722;0;1:06.150;0;41.364;0;77.9;11:45.369;19:20:45.369;1:25.722;1:06.150;0:41.364;;David NOGAREDA ESTIVILL;0:01:05.078;GT2;;;;
413;1;5;2:13.675;2;;27.719;0;1:04.494;2;41.462;0;112.6;13:59.044;19:22:59.044;0:27.719;1:04.494;0:41.462;183.3;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;6;2:13.683;0;;27.513;0;1:04.583;0;41.587;0;112.6;16:12.727;19:25:12.727;0:27.513;1:04.583;0:41.587;186.1;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;7;2:14.282;0;;27.249;0;1:05.093;0;41.940;0;112.1;18:27.009;19:27:27.009;0:27.249;1:05.093;0:41.940;187.0;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;8;2:14.402;0;;27.974;0;1:05.198;0;41.230;2;112.0;20:41.411;19:29:41.411;0:27.974;1:05.198;0:41.230;173.2;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;9;2:15.617;0;;27.206;2;1:07.002;0;41.409;0;111.0;22:57.028;19:31:57.028;0:27.206;1:07.002;0:41.409;193.2;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;10;2:14.581;0;;27.933;0;1:05.250;0;41.398;0;111.9;25:11.609;19:34:11.609;0:27.933;1:05.250;0:41.398;190.6;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;11;2:13.955;0;;27.720;0;1:04.878;0;41.357;0;112.4;27:25.564;19:36:25.564;0:27.720;1:04.878;0:41.357;184.2;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;12;2:16.850;0;;27.735;0;1:05.935;0;43.180;0;110.0;29:42.414;19:38:42.414;0:27.735;1:05.935;0:43.180;186.4;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;13;2:16.005;0;;27.945;0;1:06.664;0;41.396;0;110.7;31:58.419;19:40:58.419;0:27.945;1:06.664;0:41.396;185.7;David NOGAREDA ESTIVILL;;GT2;;;;
413;1;14;2:14.568;0;;27.686;0;1:05.163;0;41.719;0;111.9;34:12.987;19:43:12.987;0:27.686;1:05.163;0:41.719;180.3;David NOGAREDA ESTIVILL;;GT2;;;;
427;1;1;2:59.419;0;;1:04.081;0;1:09.986;0;45.352;0;83.9;2:59.419;19:11:59.419;1:04.081;1:09.986;0:45.352;;Jérémy GARAMOND;0:00:34.356;GT2;;;;
427;1;2;2:21.063;0;;30.012;0;1:07.891;0;43.160;0;106.7;5:20.482;19:14:20.482;0:30.012;1:07.891;0:43.160;161.3;Jérémy GARAMOND;;GT2;;;;
427;1;3;2:18.638;0;;28.653;0;1:06.131;0;43.854;0;108.6;7:39.120;19:16:39.120;0:28.653;1:06.131;0:43.854;179.7;Jérémy GARAMOND;;GT2;;;;
427;1;4;2:27.704;0;B;30.325;0;1:06.937;0;50.442;0;101.9;10:06.824;19:19:06.824;0:30.325;1:06.937;0:50.442;171.3;Jérémy GARAMOND;;GT2;;;;
427;1;5;3:04.627;0;;1:15.537;0;1:06.490;0;42.600;0;81.5;13:11.451;19:22:11.451;1:15.537;1:06.490;0:42.600;;Jérémy GARAMOND;0:00:53.618;GT2;;;;
427;1;6;2:19.613;0;;28.219;0;1:07.071;0;44.323;0;107.8;15:31.064;19:24:31.064;0:28.219;1:07.071;0:44.323;182.1;Jérémy GARAMOND;;GT2;;;;
427;1;7;2:16.181;0;;28.072;0;1:05.556;0;42.553;0;110.6;17:47.245;19:26:47.245;0:28.072;1:05.556;0:42.553;166.9;Jérémy GARAMOND;;GT2;;;;
427;1;8;2:21.287;0;;28.592;0;1:09.159;0;43.536;0;106.6;20:08.532;19:29:08.532;0:28.592;1:09.159;0:43.536;179.7;Jérémy GARAMOND;;GT2;;;;
427;1;9;2:16.642;0;;28.451;0;1:05.823;0;42.368;0;110.2;22:25.174;19:31:25.174;0:28.451;1:05.823;0:42.368;190.2;Jérémy GARAMOND;;GT2;;;;
427;1;10;2:32.248;0;B;28.565;0;1:05.664;0;58.019;0;98.9;24:57.422;19:33:57.422;0:28.565;1:05.664;0:58.019;193.6;Jérémy GARAMOND;;GT2;;;;
427;1;11;5:22.571;0;;3:32.574;0;1:07.487;0;42.510;0;46.7;30:19.993;19:39:19.993;3:32.574;1:07.487;0:42.510;;Jérémy GARAMOND;0:03:10.455;GT2;;;;
427;1;12;2:15.665;0;;27.865;0;1:05.870;0;41.930;0;111.0;32:35.658;19:41:35.658;0:27.865;1:05.870;0:41.930;187.0;Jérémy GARAMOND;;GT2;;;;
427;1;13;2:14.183;2;;27.467;2;1:04.939;2;41.777;2;112.2;34:49.841;19:43:49.841;0:27.467;1:04.939;0:41.777;196.3;Jérémy GARAMOND;;GT2;;;;
427;1;14;2:14.871;0;;27.468;0;1:05.020;0;42.383;0;111.6;37:04.712;19:46:04.712;0:27.468;1:05.020;0:42.383;189.9;Jérémy GARAMOND;;GT2;;;;
427;1;15;2:16.270;0;;27.744;0;1:06.599;0;41.927;0;110.5;39:20.982;19:48:20.982;0:27.744;1:06.599;0:41.927;196.0;Jérémy GARAMOND;;GT2;;;;
427;1;16;2:16.958;0;;27.541;0;1:06.550;0;42.867;0;109.9;41:37.940;19:50:37.940;0:27.541;1:06.550;0:42.867;192.2;Jérémy GARAMOND;;GT2;;;;
432;1;1;2:45.584;0;;46.920;0;1:12.928;0;45.736;0;90.9;2:45.584;19:11:45.584;0:46.920;1:12.928;0:45.736;;Marie-Claude FIRMENICH;0:00:16.776;GT2;;;;
432;1;2;2:30.247;0;;31.363;0;1:12.439;0;46.445;0;100.2;5:15.831;19:14:15.831;0:31.363;1:12.439;0:46.445;155.9;Marie-Claude FIRMENICH;;GT2;;;;
432;1;3;2:27.545;0;;31.416;0;1:11.069;0;45.060;0;102.0;7:43.376;19:16:43.376;0:31.416;1:11.069;0:45.060;159.7;Marie-Claude FIRMENICH;;GT2;;;;
432;1;4;2:25.748;0;;30.728;0;1:10.642;0;44.378;0;103.3;10:09.124;19:19:09.124;0:30.728;1:10.642;0:44.378;147.0;Marie-Claude FIRMENICH;;GT2;;;;
432;1;5;2:28.305;0;;31.490;0;1:11.306;0;45.509;0;101.5;12:37.429;19:21:37.429;0:31.490;1:11.306;0:45.509;138.3;Marie-Claude FIRMENICH;;GT2;;;;
432;1;6;2:31.010;0;;32.002;0;1:12.608;0;46.400;0;99.7;15:08.439;19:24:08.439;0:32.002;1:12.608;0:46.400;138.3;Marie-Claude FIRMENICH;;GT2;;;;
432;1;7;2:44.689;0;B;31.883;0;1:13.556;0;59.250;0;91.4;17:53.128;19:26:53.128;0:31.883;1:13.556;0:59.250;137.8;Marie-Claude FIRMENICH;;GT2;;;;
432;1;8;6:43.328;0;;4:47.283;0;1:12.607;0;43.438;0;37.3;24:36.456;19:33:36.456;4:47.283;1:12.607;0:43.438;;Marie-Claude FIRMENICH;0:04:24.579;GT2;;;;
432;1;9;2:17.585;0;;28.911;0;1:06.463;0;42.211;0;109.4;26:54.041;19:35:54.041;0:28.911;1:06.463;0:42.211;175.7;Marie-Claude FIRMENICH;;GT2;;;;
432;1;10;2:16.973;0;;28.025;2;1:05.876;0;43.072;0;109.9;29:11.014;19:38:11.014;0:28.025;1:05.876;0:43.072;186.1;Marie-Claude FIRMENICH;;GT2;;;;
432;1;11;2:16.996;0;;29.223;0;1:05.821;2;41.952;2;109.9;31:28.010;19:40:28.010;0:29.223;1:05.821;0:41.952;170.0;Marie-Claude FIRMENICH;;GT2;;;;
432;1;12;2:16.472;2;;28.119;0;1:06.145;0;42.208;0;110.3;33:44.482;19:42:44.482;0:28.119;1:06.145;0:42.208;181.2;Marie-Claude FIRMENICH;;GT2;;;;
461;2;1;2:44.967;0;;53.557;0;1:07.724;0;43.686;0;91.3;2:44.967;19:11:44.967;0:53.557;1:07.724;0:43.686;;Steve HART;0:00:26.021;GT2;;;;
461;2;2;2:14.430;0;;28.794;0;1:04.330;0;41.306;0;112.0;4:59.397;19:13:59.397;0:28.794;1:04.330;0:41.306;193.2;Steve HART;;GT2;;;;
461;2;3;2:13.625;0;;28.562;0;1:03.867;0;41.196;0;112.7;7:13.022;19:16:13.022;0:28.562;1:03.867;0:41.196;185.4;Steve HART;;GT2;;;;
461;2;4;2:13.956;0;;28.592;0;1:03.523;2;41.841;0;112.4;9:26.978;19:18:26.978;0:28.592;1:03.523;0:41.841;180.6;Steve HART;;GT2;;;;
461;2;5;2:12.746;0;;28.374;0;1:03.571;0;40.801;1;113.4;11:39.724;19:20:39.724;0:28.374;1:03.571;0:40.801;196.7;Steve HART;;GT2;;;;
461;2;6;2:15.090;0;;28.664;0;1:04.616;0;41.810;0;111.4;13:54.814;19:22:54.814;0:28.664;1:04.616;0:41.810;199.9;Steve HART;;GT2;;;;
461;2;7;2:13.323;0;;28.219;0;1:03.584;0;41.520;0;112.9;16:08.137;19:25:08.137;0:28.219;1:03.584;0:41.520;188.9;Steve HART;;GT2;;;;
461;2;8;2:13.705;0;;27.942;1;1:04.460;0;41.303;0;112.6;18:21.842;19:27:21.842;0:27.942;1:04.460;0:41.303;198.4;Steve HART;;GT2;;;;
461;2;9;2:21.228;0;B;28.095;0;1:04.158;0;48.975;0;106.6;20:43.070;19:29:43.070;0:28.095;1:04.158;0:48.975;184.5;Steve HART;;GT2;;;;
461;1;10;4:14.721;0;;2:23.152;0;1:08.837;0;42.732;0;59.1;24:57.791;19:33:57.791;2:23.152;1:08.837;0:42.732;;Guillermo FIERRO;0:01:54.636;GT2;;;;
461;1;11;2:18.210;0;;28.135;0;1:08.000;0;42.075;0;108.9;27:16.001;19:36:16.001;0:28.135;1:08.000;0:42.075;191.9;Guillermo FIERRO;;GT2;;;;
461;1;12;2:14.929;0;;27.892;0;1:05.908;0;41.129;0;111.6;29:30.930;19:38:30.930;0:27.892;1:05.908;0:41.129;193.6;Guillermo FIERRO;;GT2;;;;
461;1;13;2:15.021;0;;27.381;0;1:05.122;0;42.518;0;111.5;31:45.951;19:40:45.951;0:27.381;1:05.122;0:42.518;195.6;Guillermo FIERRO;;GT2;;;;
461;1;14;2:13.796;0;;27.201;0;1:05.820;0;40.775;0;112.5;33:59.747;19:42:59.747;0:27.201;1:05.820;0:40.775;198.1;Guillermo FIERRO;;GT2;;;;
461;1;15;2:13.202;0;;28.178;0;1:03.979;0;41.045;0;113.0;36:12.949;19:45:12.949;0:28.178;1:03.979;0:41.045;182.7;Guillermo FIERRO;;GT2;;;;
461;1;16;2:11.870;2;;27.089;2;1:03.968;1;40.813;0;114.2;38:24.819;19:47:24.819;0:27.089;1:03.968;0:40.813;202.8;Guillermo FIERRO;;GT2;;;;
461;1;17;2:12.460;0;;27.164;0;1:04.609;0;40.687;2;113.7;40:37.279;19:49:37.279;0:27.164;1:04.609;0:40.687;205.0;Guillermo FIERRO;;GT2;;;;
47;1;1;2:40.029;0;;48.638;0;1:10.269;0;41.122;0;94.1;2:40.029;19:11:40.029;0:48.638;1:10.269;0:41.122;;Eugène DELEPLANQUE;0:00:20.166;GT2;;;;
47;1;2;2:12.415;0;;28.155;0;1:04.057;0;40.203;0;113.7;4:52.444;19:13:52.444;0:28.155;1:04.057;0:40.203;183.0;Eugène DELEPLANQUE;;GT2;;;;
47;1;3;2:10.072;0;;28.075;0;1:02.397;0;39.600;0;115.7;7:02.516;19:16:02.516;0:28.075;1:02.397;0:39.600;182.7;Eugène DELEPLANQUE;;GT2;;;;
47;1;4;2:09.408;0;;27.567;0;1:02.104;0;39.737;0;116.3;9:11.924;19:18:11.924;0:27.567;1:02.104;0:39.737;176.0;Eugène DELEPLANQUE;;GT2;;;;
47;1;5;2:08.794;0;;27.154;0;1:02.455;0;39.185;0;116.9;11:20.718;19:20:20.718;0:27.154;1:02.455;0:39.185;180.0;Eugène DELEPLANQUE;;GT2;;;;
47;1;6;2:08.981;0;;26.863;0;1:02.193;0;39.925;0;116.7;13:29.699;19:22:29.699;0:26.863;1:02.193;0:39.925;193.9;Eugène DELEPLANQUE;;GT2;;;;
47;1;7;2:07.090;0;;26.459;0;1:01.227;0;39.404;0;118.5;15:36.789;19:24:36.789;0:26.459;1:01.227;0:39.404;195.6;Eugène DELEPLANQUE;;GT2;;;;
47;1;8;2:13.366;0;;29.250;0;1:02.121;0;41.995;0;112.9;17:50.155;19:26:50.155;0:29.250;1:02.121;0:41.995;174.0;Eugène DELEPLANQUE;;GT2;;;;
47;1;9;2:09.672;0;;26.999;0;1:02.847;0;39.826;0;116.1;19:59.827;19:28:59.827;0:26.999;1:02.847;0:39.826;177.7;Eugène DELEPLANQUE;;GT2;;;;
47;1;10;2:08.459;0;;26.836;0;1:01.970;0;39.653;0;117.2;22:08.286;19:31:08.286;0:26.836;1:01.970;0:39.653;190.6;Eugène DELEPLANQUE;;GT2;;;;
47;1;11;2:06.950;2;;26.321;2;1:00.980;2;39.649;0;118.6;24:15.236;19:33:15.236;0:26.321;1:00.980;0:39.649;209.3;Eugène DELEPLANQUE;;GT2;;;;
47;1;12;2:09.070;0;;26.574;0;1:02.314;0;40.182;0;116.6;26:24.306;19:35:24.306;0:26.574;1:02.314;0:40.182;198.1;Eugène DELEPLANQUE;;GT2;;;;
47;1;13;2:10.653;0;;27.394;0;1:03.132;0;40.127;0;115.2;28:34.959;19:37:34.959;0:27.394;1:03.132;0:40.127;196.0;Eugène DELEPLANQUE;;GT2;;;;
47;1;14;2:07.901;0;;26.507;0;1:02.510;0;38.884;2;117.7;30:42.860;19:39:42.860;0:26.507;1:02.510;0:38.884;202.8;Eugène DELEPLANQUE;;GT2;;;;
47;1;15;2:09.707;0;;26.821;0;1:02.827;0;40.059;0;116.1;32:52.567;19:41:52.567;0:26.821;1:02.827;0:40.059;187.3;Eugène DELEPLANQUE;;GT2;;;;
47;1;16;2:07.481;0;;26.695;0;1:01.657;0;39.129;0;118.1;35:00.048;19:44:00.048;0:26.695;1:01.657;0:39.129;187.6;Eugène DELEPLANQUE;;GT2;;;;
47;1;17;2:07.415;0;;26.749;0;1:01.293;0;39.373;0;118.2;37:07.463;19:46:07.463;0:26.749;1:01.293;0:39.373;201.3;Eugène DELEPLANQUE;;GT2;;;;
47;1;18;2:10.616;0;;26.380;0;1:04.360;0;39.876;0;115.3;39:18.079;19:48:18.079;0:26.380;1:04.360;0:39.876;204.3;Eugène DELEPLANQUE;;GT2;;;;
50;1;1;3:03.744;0;;1:22.200;0;1:02.473;0;39.071;0;81.9;3:03.744;19:12:03.744;1:22.200;1:02.473;0:39.071;;Yvan MAHE;0:00:51.782;GT5;;;;
50;1;2;2:04.240;0;;26.054;0;59.648;0;38.538;0;121.2;5:07.984;19:14:07.984;0:26.054;0:59.648;0:38.538;188.6;Yvan MAHE;;GT5;;;;
50;1;3;2:04.571;0;;25.065;1;1:00.914;0;38.592;0;120.9;7:12.555;19:16:12.555;0:25.065;1:00.914;0:38.592;198.1;Yvan MAHE;;GT5;;;;
50;1;4;2:01.707;0;;25.177;0;58.366;1;38.164;0;123.7;9:14.262;19:18:14.262;0:25.177;0:58.366;0:38.164;184.5;Yvan MAHE;;GT5;;;;
50;1;5;2:01.514;2;;25.083;0;58.461;0;37.970;2;123.9;11:15.776;19:20:15.776;0:25.083;0:58.461;0:37.970;194.6;Yvan MAHE;;GT5;;;;
50;1;6;2:18.553;0;B;25.199;0;59.534;0;53.820;0;108.7;13:34.329;19:22:34.329;0:25.199;0:59.534;0:53.820;210.1;Yvan MAHE;;GT5;;;;
50;2;7;3:50.093;0;;2:10.128;0;1:01.096;0;38.869;0;65.4;17:24.422;19:26:24.422;2:10.128;1:01.096;0:38.869;;Guillaume MAHE;0:01:50.533;GT5;;;;
50;2;8;2:03.698;0;;25.227;0;1:00.242;0;38.229;1;121.7;19:28.120;19:28:28.120;0:25.227;1:00.242;0:38.229;181.2;Guillaume MAHE;;GT5;;;;
50;2;9;2:02.754;0;;25.059;2;58.245;2;39.450;0;122.6;21:30.874;19:30:30.874;0:25.059;0:58.245;0:39.450;187.3;Guillaume MAHE;;GT5;;;;
50;2;10;2:13.862;0;B;25.283;0;58.336;0;50.243;0;112.5;23:44.736;19:32:44.736;0:25.283;0:58.336;0:50.243;193.2;Guillaume MAHE;;GT5;;;;
50;2;11;6:55.727;0;;5:12.128;0;1:04.072;0;39.527;0;36.2;30:40.463;19:39:40.463;5:12.128;1:04.072;0:39.527;;Guillaume MAHE;0:04:49.585;GT5;;;;
50;2;12;2:09.319;0;;27.334;0;1:02.268;0;39.717;0;116.4;32:49.782;19:41:49.782;0:27.334;1:02.268;0:39.717;177.7;Guillaume MAHE;;GT5;;;;
50;2;13;2:06.428;0;;27.035;0;1:00.299;0;39.094;0;119.1;34:56.210;19:43:56.210;0:27.035;1:00.299;0:39.094;199.1;Guillaume MAHE;;GT5;;;;
66;1;1;2:44.703;0;;51.569;0;1:08.733;0;44.401;0;91.4;2:44.703;19:11:44.703;0:51.569;1:08.733;0:44.401;;Christian OLDENDORFF;0:00:23.714;GT2;;;;
66;1;2;2:17.649;0;;29.500;0;1:06.875;0;41.274;0;109.4;5:02.352;19:14:02.352;0:29.500;1:06.875;0:41.274;178.0;Christian OLDENDORFF;;GT2;;;;
66;1;3;2:14.171;0;;28.491;0;1:05.007;0;40.673;0;112.2;7:16.523;19:16:16.523;0:28.491;1:05.007;0:40.673;167.5;Christian OLDENDORFF;;GT2;;;;
66;1;4;2:14.523;0;;27.859;0;1:05.081;0;41.583;0;111.9;9:31.046;19:18:31.046;0:27.859;1:05.081;0:41.583;182.7;Christian OLDENDORFF;;GT2;;;;
66;1;5;2:12.500;0;;27.893;0;1:04.185;0;40.422;2;113.6;11:43.546;19:20:43.546;0:27.893;1:04.185;0:40.422;179.4;Christian OLDENDORFF;;GT2;;;;
66;1;6;2:12.899;0;;27.678;0;1:04.579;0;40.642;0;113.3;13:56.445;19:22:56.445;0:27.678;1:04.579;0:40.642;184.5;Christian OLDENDORFF;;GT2;;;;
66;1;7;2:12.463;2;;27.751;0;1:04.164;0;40.548;0;113.7;16:08.908;19:25:08.908;0:27.751;1:04.164;0:40.548;180.3;Christian OLDENDORFF;;GT2;;;;
66;1;8;2:27.255;0;B;27.598;0;1:07.127;0;52.530;0;102.2;18:36.163;19:27:36.163;0:27.598;1:07.127;0:52.530;191.2;Christian OLDENDORFF;;GT2;;;;
66;1;9;4:42.054;0;;2:55.361;0;1:05.340;0;41.353;0;53.4;23:18.217;19:32:18.217;2:55.361;1:05.340;0:41.353;;Christian OLDENDORFF;0:02:28.396;GT2;;;;
66;1;10;2:14.011;0;;27.806;0;1:04.399;0;41.806;0;112.3;25:32.228;19:34:32.228;0:27.806;1:04.399;0:41.806;175.2;Christian OLDENDORFF;;GT2;;;;
66;1;11;2:13.730;0;;27.800;0;1:03.602;2;42.328;0;112.6;27:45.958;19:36:45.958;0:27.800;1:03.602;0:42.328;175.7;Christian OLDENDORFF;;GT2;;;;
66;1;12;2:13.299;0;;27.555;2;1:04.334;0;41.410;0;112.9;29:59.257;19:38:59.257;0:27.555;1:04.334;0:41.410;181.2;Christian OLDENDORFF;;GT2;;;;
66;1;13;2:13.560;0;;27.575;0;1:05.199;0;40.786;0;112.7;32:12.817;19:41:12.817;0:27.575;1:05.199;0:40.786;181.8;Christian OLDENDORFF;;GT2;;;;
68;1;1;2:24.414;0;;45.346;0;1:00.257;0;38.811;0;104.3;2:24.414;19:11:24.414;0:45.346;1:00.257;0:38.811;;Leon EBELING;0:00:17.597;GT4;;;;
68;1;2;2:03.818;0;;25.505;0;59.474;0;38.839;0;121.6;4:28.232;19:13:28.232;0:25.505;0:59.474;0:38.839;190.2;Leon EBELING;;GT4;;;;
68;1;3;2:03.666;2;;25.919;0;59.263;0;38.484;0;121.7;6:31.898;19:15:31.898;0:25.919;0:59.263;0:38.484;199.1;Leon EBELING;;GT4;;;;
68;1;4;2:06.010;0;;27.059;0;1:00.022;0;38.929;0;119.5;8:37.908;19:17:37.908;0:27.059;1:00.022;0:38.929;171.6;Leon EBELING;;GT4;;;;
68;1;5;2:03.962;0;;26.666;0;58.923;2;38.373;2;121.5;10:41.870;19:19:41.870;0:26.666;0:58.923;0:38.373;169.8;Leon EBELING;;GT4;;;;
68;1;6;2:04.158;0;;25.201;2;59.409;0;39.548;0;121.3;12:46.028;19:21:46.028;0:25.201;0:59.409;0:39.548;191.9;Leon EBELING;;GT4;;;;
68;1;7;2:11.880;0;;28.213;0;1:04.351;0;39.316;0;114.2;14:57.908;19:23:57.908;0:28.213;1:04.351;0:39.316;167.7;Leon EBELING;;GT4;;;;
68;1;8;2:14.446;0;;28.054;0;1:03.774;0;42.618;0;112.0;17:12.354;19:26:12.354;0:28.054;1:03.774;0:42.618;151.0;Leon EBELING;;GT4;;;;
68;1;9;2:13.387;0;B;25.371;0;59.642;0;48.374;0;112.9;19:25.741;19:28:25.741;0:25.371;0:59.642;0:48.374;196.0;Leon EBELING;;GT4;;;;
68;2;10;4:34.505;0;;2:52.096;0;1:02.802;0;39.607;0;54.8;24:00.246;19:33:00.246;2:52.096;1:02.802;0:39.607;;Christian SCHOEDEL;0:02:30.929;GT4;;;;
68;2;11;2:08.125;0;;26.105;0;1:01.938;0;40.082;0;117.5;26:08.371;19:35:08.371;0:26.105;1:01.938;0:40.082;185.1;Christian SCHOEDEL;;GT4;;;;
68;2;12;2:05.654;0;;26.077;0;1:00.583;1;38.994;0;119.8;28:14.025;19:37:14.025;0:26.077;1:00.583;0:38.994;184.5;Christian SCHOEDEL;;GT4;;;;
68;2;13;2:07.629;0;;26.112;0;1:02.616;0;38.901;0;118.0;30:21.654;19:39:21.654;0:26.112;1:02.616;0:38.901;189.9;Christian SCHOEDEL;;GT4;;;;
68;2;14;2:06.805;0;;26.658;0;1:01.189;0;38.958;0;118.7;32:28.459;19:41:28.459;0:26.658;1:01.189;0:38.958;169.5;Christian SCHOEDEL;;GT4;;;;
68;2;15;2:05.756;0;;25.935;1;1:00.784;0;39.037;0;119.7;34:34.215;19:43:34.215;0:25.935;1:00.784;0:39.037;182.1;Christian SCHOEDEL;;GT4;;;;
68;2;16;2:06.146;0;;26.296;0;1:01.202;0;38.648;1;119.3;36:40.361;19:45:40.361;0:26.296;1:01.202;0:38.648;179.4;Christian SCHOEDEL;;GT4;;;;
68;2;17;2:05.856;0;;26.031;0;1:00.713;0;39.112;0;119.6;38:46.217;19:47:46.217;0:26.031;1:00.713;0:39.112;194.2;Christian SCHOEDEL;;GT4;;;;
68;2;18;2:05.812;0;;25.967;0;1:00.942;0;38.903;0;119.7;40:52.029;19:49:52.029;0:25.967;1:00.942;0:38.903;191.9;Christian SCHOEDEL;;GT4;;;;
70;1;1;2:16.622;0;;32.911;0;1:04.143;0;39.568;0;110.2;2:16.622;19:11:16.622;0:32.911;1:04.143;0:39.568;;Pierre-Alain FRANCE;0:00:08.418;GT5;;;;
70;1;2;2:07.695;0;;26.842;0;1:02.109;0;38.744;1;117.9;4:24.317;19:13:24.317;0:26.842;1:02.109;0:38.744;170.0;Pierre-Alain FRANCE;;GT5;;;;
70;1;3;2:07.256;0;;26.247;1;1:02.215;0;38.794;0;118.3;6:31.573;19:15:31.573;0:26.247;1:02.215;0:38.794;193.9;Pierre-Alain FRANCE;;GT5;;;;
70;1;4;2:20.950;0;B;26.893;0;1:01.703;1;52.354;0;106.8;8:52.523;19:17:52.523;0:26.893;1:01.703;0:52.354;170.8;Pierre-Alain FRANCE;;GT5;;;;
70;2;5;4:27.221;0;;2:47.873;0;1:01.046;0;38.302;0;56.3;13:19.744;19:22:19.744;2:47.873;1:01.046;0:38.302;;Erwin FRANCE;0:02:26.090;GT5;;;;
