﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;12;2:37.619;0;;42.923;0;1:13.668;0;41.028;0;160.0;31:48.482;14:33:33.200;0:42.923;1:13.668;0:41.028;237.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.923;73.668;41.028;
3;1;13;5:03.742;0;B;3:10.342;0;1:12.666;2;40.734;2;83.0;36:52.224;14:38:36.942;3:10.342;1:12.666;0:40.734;224.7;Emmanuel BRIGAND;0:02:20.511;GT2;GT2;;;GF;190.342;72.666;40.734;
3;1;14;2:36.789;0;;42.361;2;1:13.235;0;41.193;0;160.8;39:29.013;14:41:13.731;0:42.361;1:13.235;0:41.193;242.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.361;73.235;41.193;
3;1;15;2:38.870;0;;42.531;0;1:13.775;0;42.564;0;158.7;42:07.883;14:43:52.601;0:42.531;1:13.775;0:42.564;245.2;Emmanuel BRIGAND;;GT2;GT2;;;SF;42.531;73.775;42.564;
3;1;16;2:47.693;0;;45.772;0;1:16.636;0;45.285;0;150.4;44:55.576;14:46:40.294;0:45.772;1:16.636;0:45.285;197.4;Emmanuel BRIGAND;;GT2;GT2;;;SF;45.772;76.636;45.285;
3;1;17;3:52.635;0;;47.925;0;1:33.837;0;1:30.873;0;108.4;48:48.211;14:50:32.929;0:47.925;1:33.837;1:30.873;208.2;Emmanuel BRIGAND;;GT2;GT2;;;FF;47.925;93.837;90.873;
4;1;1;2:41.353;0;;46.431;0;1:13.070;0;41.852;0;156.3;2:41.353;14:04:26.071;0:46.431;1:13.070;0:41.852;;Carlos de QUESADA;;GT2;GT2;;;GF;46.431;73.070;41.852;
4;1;2;2:37.648;0;;44.089;0;1:12.583;0;40.976;2;159.9;5:19.001;14:07:03.719;0:44.089;1:12.583;0:40.976;213.9;Carlos de QUESADA;;GT2;GT2;;;GF;44.089;72.583;40.976;
4;1;3;2:39.833;0;;45.874;0;1:12.680;0;41.279;0;157.8;7:58.834;14:09:43.552;0:45.874;1:12.680;0:41.279;216.2;Carlos de QUESADA;;GT2;GT2;;;GF;45.874;72.680;41.279;
4;1;4;2:36.736;2;;43.727;2;1:11.585;2;41.424;0;160.9;10:35.570;14:12:20.288;0:43.727;1:11.585;0:41.424;209.5;Carlos de QUESADA;;GT2;GT2;;;GF;43.727;71.585;41.424;
4;1;5;2:39.186;0;;45.099;0;1:12.904;0;41.183;0;158.4;13:14.756;14:14:59.474;0:45.099;1:12.904;0:41.183;206.1;Carlos de QUESADA;;GT2;GT2;;;GF;45.099;72.904;41.183;
4;1;6;2:40.515;0;;45.994;0;1:12.914;0;41.607;0;157.1;15:55.271;14:17:39.989;0:45.994;1:12.914;0:41.607;208.2;Carlos de QUESADA;;GT2;GT2;;;GF;45.994;72.914;41.607;
4;1;7;2:38.096;0;;44.571;0;1:12.275;0;41.250;0;159.5;18:33.367;14:20:18.085;0:44.571;1:12.275;0:41.250;212.6;Carlos de QUESADA;;GT2;GT2;;;GF;44.571;72.275;41.250;
4;1;8;2:43.700;0;;45.277;0;1:16.627;0;41.796;0;154.0;21:17.067;14:23:01.785;0:45.277;1:16.627;0:41.796;215.7;Carlos de QUESADA;;GT2;GT2;;;GF;45.277;76.627;41.796;
4;1;9;2:56.999;0;;46.373;0;1:25.644;0;44.982;0;142.5;24:14.066;14:25:58.784;0:46.373;1:25.644;0:44.982;213.0;Carlos de QUESADA;;GT2;GT2;;;GF;46.373;85.644;44.982;
4;1;10;31:13.013;0;B;;0;;0;;0;13.5;55:27.079;14:57:11.797;;;;;Carlos de QUESADA;0:26:37.787;GT2;GT2;;;RF;;;;
50;1;1;2:29.509;0;;42.564;0;1:08.585;0;38.360;0;168.6;2:29.509;14:04:14.227;0:42.564;1:08.585;0:38.360;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;42.564;68.585;38.360;
50;1;2;2:27.068;0;;40.604;0;1:08.513;0;37.951;0;171.4;4:56.577;14:06:41.295;0:40.604;1:08.513;0:37.951;231.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.604;68.513;37.951;
50;1;3;2:26.944;0;;40.860;0;1:08.033;0;38.051;0;171.6;7:23.521;14:09:08.239;0:40.860;1:08.033;0:38.051;238.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.860;68.033;38.051;
50;1;4;2:26.362;3;;40.348;3;1:08.312;0;37.702;2;172.3;9:49.883;14:11:34.601;0:40.348;1:08.312;0:37.702;219.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.348;68.312;37.702;
50;1;5;2:26.666;0;;40.668;0;1:07.496;3;38.502;0;171.9;12:16.549;14:14:01.267;0:40.668;1:07.496;0:38.502;240.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.668;67.496;38.502;
50;1;6;2:27.594;0;;41.137;0;1:08.083;0;38.374;0;170.8;14:44.143;14:16:28.861;0:41.137;1:08.083;0:38.374;233.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.137;68.083;38.374;
50;1;7;2:27.111;0;;40.680;0;1:08.041;0;38.390;0;171.4;17:11.254;14:18:55.972;0:40.680;1:08.041;0:38.390;239.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.680;68.041;38.390;
50;1;8;2:28.538;0;;40.791;0;1:09.110;0;38.637;0;169.7;19:39.792;14:21:24.510;0:40.791;1:09.110;0:38.637;228.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.791;69.110;38.637;
50;1;9;2:29.395;0;;40.614;0;1:10.544;0;38.237;0;168.8;22:09.187;14:23:53.905;0:40.614;1:10.544;0:38.237;231.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.614;70.544;38.237;
50;1;10;2:27.476;0;;40.831;0;1:08.570;0;38.075;0;171.0;24:36.663;14:26:21.381;0:40.831;1:08.570;0:38.075;234.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.831;68.570;38.075;
50;1;11;2:28.414;0;;40.956;0;1:09.253;0;38.205;0;169.9;27:05.077;14:28:49.795;0:40.956;1:09.253;0:38.205;235.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.956;69.253;38.205;
50;1;12;2:27.651;0;;40.647;0;1:08.744;0;38.260;0;170.8;29:32.728;14:31:17.446;0:40.647;1:08.744;0:38.260;240.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.647;68.744;38.260;
50;1;13;2:28.707;0;;40.925;0;1:09.195;0;38.587;0;169.6;32:01.435;14:33:46.153;0:40.925;1:09.195;0:38.587;244.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.925;69.195;38.587;
50;1;14;4:56.687;0;B;3:09.437;0;1:09.086;0;38.164;0;85.0;36:58.122;14:38:42.840;3:09.437;1:09.086;0:38.164;224.2;Maxime GUENAT;0:02:21.150;P+2L;PROTO 2 +2L;;;GF;189.437;69.086;38.164;
50;1;15;2:35.765;0;;40.848;0;1:16.472;0;38.445;0;161.9;39:33.887;14:41:18.605;0:40.848;1:16.472;0:38.445;236.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.848;76.472;38.445;
50;1;16;2:29.124;0;;40.586;0;1:09.452;0;39.086;0;169.1;42:03.011;14:43:47.729;0:40.586;1:09.452;0:39.086;241.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.586;69.452;39.086;
50;1;17;2:42.704;0;;42.449;0;1:11.159;0;49.096;0;155.0;44:45.715;14:46:30.433;0:42.449;1:11.159;0:49.096;224.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;42.449;71.159;49.096;
50;1;18;4:01.169;0;;52.007;0;1:38.304;0;1:30.858;0;104.5;48:46.884;14:50:31.602;0:52.007;1:38.304;1:30.858;197.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;52.007;98.304;90.858;
52;1;1;2:28.726;0;;41.939;0;1:08.919;0;37.868;0;169.5;2:28.726;14:04:13.444;0:41.939;1:08.919;0:37.868;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.939;68.919;37.868;
52;1;2;2:27.250;0;;41.006;0;1:08.461;0;37.783;0;171.2;4:55.976;14:06:40.694;0:41.006;1:08.461;0:37.783;224.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.006;68.461;37.783;
52;1;3;2:26.950;2;;40.602;0;1:08.436;2;37.912;0;171.6;7:22.926;14:09:07.644;0:40.602;1:08.436;0:37.912;227.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.602;68.436;37.912;
52;1;4;2:28.037;0;;40.642;0;1:09.755;0;37.640;3;170.3;9:50.963;14:11:35.681;0:40.642;1:09.755;0:37.640;209.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.642;69.755;37.640;
52;1;5;2:27.448;0;;40.586;2;1:08.785;0;38.077;0;171.0;12:18.411;14:14:03.129;0:40.586;1:08.785;0:38.077;236.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.586;68.785;38.077;
52;1;6;2:31.349;0;;41.998;0;1:09.443;0;39.908;0;166.6;14:49.760;14:16:34.478;0:41.998;1:09.443;0:39.908;230.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.998;69.443;39.908;
52;1;7;2:29.260;0;;40.894;0;1:09.599;0;38.767;0;168.9;17:19.020;14:19:03.738;0:40.894;1:09.599;0:38.767;221.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.894;69.599;38.767;
52;1;8;2:30.585;0;;41.153;0;1:10.663;0;38.769;0;167.4;19:49.605;14:21:34.323;0:41.153;1:10.663;0:38.769;206.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.153;70.663;38.769;
52;1;9;2:30.931;0;;42.564;0;1:10.022;0;38.345;0;167.1;22:20.536;14:24:05.254;0:42.564;1:10.022;0:38.345;215.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.564;70.022;38.345;
52;1;10;2:31.586;0;;41.635;0;1:10.338;0;39.613;0;166.3;24:52.122;14:26:36.840;0:41.635;1:10.338;0:39.613;213.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.635;70.338;39.613;
52;1;11;2:30.509;0;;42.146;0;1:10.099;0;38.264;0;167.5;27:22.631;14:29:07.349;0:42.146;1:10.099;0:38.264;220.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.146;70.099;38.264;
52;1;12;2:30.772;0;;40.971;0;1:11.369;0;38.432;0;167.2;29:53.403;14:31:38.121;0:40.971;1:11.369;0:38.432;231.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.971;71.369;38.432;
52;1;13;2:29.969;0;;41.057;0;1:10.418;0;38.494;0;168.1;32:23.372;14:34:08.090;0:41.057;1:10.418;0:38.494;227.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.057;70.418;38.494;
52;1;14;5:02.847;0;B;3:11.659;0;1:11.226;0;39.962;0;83.3;37:26.219;14:39:10.937;3:11.659;1:11.226;0:39.962;198.9;Yves SCEMAMA;0:02:22.397;P+2L;PROTO 2 +2L;;;GF;191.659;71.226;39.962;
52;1;15;2:32.526;0;;41.972;0;1:11.987;0;38.567;0;165.3;39:58.745;14:41:43.463;0:41.972;1:11.987;0:38.567;215.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.972;71.987;38.567;
52;1;16;2:34.943;0;;41.495;0;1:11.186;0;42.262;0;162.7;42:33.688;14:44:18.406;0:41.495;1:11.186;0:42.262;222.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;41.495;71.186;42.262;
52;1;17;4:43.533;0;;1:21.786;0;2:07.260;0;1:14.487;0;88.9;47:17.221;14:49:01.939;1:21.786;2:07.260;1:14.487;78.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;81.786;127.260;74.487;
52;1;18;3:55.967;0;;1:04.880;0;1:49.493;0;1:01.594;0;106.9;51:13.188;14:52:57.906;1:04.880;1:49.493;1:01.594;134.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;64.880;109.493;61.594;
60;1;1;2:54.040;0;;57.718;0;1:15.008;0;41.314;0;144.9;2:54.040;14:04:38.758;0:57.718;1:15.008;0:41.314;;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;57.718;75.008;41.314;
60;1;2;2:40.040;0;;44.607;0;1:13.313;0;42.120;0;157.5;5:34.080;14:07:18.798;0:44.607;1:13.313;0:42.120;216.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.607;73.313;42.120;
60;1;3;2:39.708;0;;44.975;0;1:12.725;0;42.008;0;157.9;8:13.788;14:09:58.506;0:44.975;1:12.725;0:42.008;210.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.975;72.725;42.008;
60;1;4;2:41.267;0;;44.753;0;1:15.308;0;41.206;0;156.4;10:55.055;14:12:39.773;0:44.753;1:15.308;0:41.206;196.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.753;75.308;41.206;
60;1;5;2:39.020;0;;45.180;0;1:12.640;0;41.200;0;158.6;13:34.075;14:15:18.793;0:45.180;1:12.640;0:41.200;218.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;45.180;72.640;41.200;
60;1;6;2:44.151;0;;44.788;0;1:18.497;0;40.866;0;153.6;16:18.226;14:18:02.944;0:44.788;1:18.497;0:40.866;220.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.788;78.497;40.866;
60;1;7;2:38.668;0;;44.662;0;1:12.262;0;41.744;0;158.9;18:56.894;14:20:41.612;0:44.662;1:12.262;0:41.744;198.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.662;72.262;41.744;
60;1;8;2:39.175;0;;45.366;0;1:11.896;2;41.913;0;158.4;21:36.069;14:23:20.787;0:45.366;1:11.896;0:41.913;215.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;45.366;71.896;41.913;
60;1;9;2:37.768;2;;44.878;0;1:12.386;0;40.504;2;159.8;24:13.837;14:25:58.555;0:44.878;1:12.386;0:40.504;209.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.878;72.386;40.504;
60;1;10;2:38.036;0;;44.417;1;1:12.172;0;41.447;0;159.5;26:51.873;14:28:36.591;0:44.417;1:12.172;0:41.447;212.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.417;72.172;41.447;
60;2;11;5:21.082;0;B;3:24.617;0;1:14.553;0;41.912;0;78.5;32:12.955;14:33:57.673;3:24.617;1:14.553;0:41.912;189.7;Guillaume PEETERS;0:02:28.619;P-2L;PROTO 2 -2L;;;GF;204.617;74.553;41.912;
60;2;12;2:38.779;0;;44.542;0;1:13.092;0;41.145;1;158.8;34:51.734;14:36:36.452;0:44.542;1:13.092;0:41.145;198.1;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.542;73.092;41.145;
60;2;13;2:38.285;0;;44.011;0;1:12.857;1;41.417;0;159.3;37:30.019;14:39:14.737;0:44.011;1:12.857;0:41.417;204.1;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;44.011;72.857;41.417;
60;2;14;2:43.127;0;;43.740;2;1:17.405;0;41.982;0;154.6;40:13.146;14:41:57.864;0:43.740;1:17.405;0:41.982;203.3;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;43.740;77.405;41.982;
60;2;15;2:48.851;0;;44.951;0;1:15.942;0;47.958;0;149.3;43:01.997;14:44:46.715;0:44.951;1:15.942;0:47.958;189.0;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;SF;44.951;75.942;47.958;
60;2;16;4:21.315;0;;1:00.816;0;2:05.711;0;1:14.788;0;96.5;47:23.312;14:49:08.030;1:00.816;2:05.711;1:14.788;82.4;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;SF;60.816;125.711;74.788;
60;2;17;3:56.302;0;;1:05.294;0;1:47.661;0;1:03.347;0;106.7;51:19.614;14:53:04.332;1:05.294;1:47.661;1:03.347;125.9;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;65.294;107.661;63.347;
600;1;1;2:33.656;0;;43.442;0;1:10.900;0;39.314;0;164.1;2:33.656;14:04:18.374;0:43.442;1:10.900;0:39.314;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;43.442;70.900;39.314;
600;1;2;2:32.711;2;;42.336;0;1:11.137;0;39.238;2;165.1;5:06.367;14:06:51.085;0:42.336;1:11.137;0:39.238;218.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.336;71.137;39.238;
600;1;3;2:33.628;0;;42.136;2;1:11.633;0;39.859;0;164.1;7:39.995;14:09:24.713;0:42.136;1:11.633;0:39.859;228.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.136;71.633;39.859;
600;1;4;2:32.745;0;;42.531;0;1:10.787;2;39.427;0;165.1;10:12.740;14:11:57.458;0:42.531;1:10.787;0:39.427;229.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.531;70.787;39.427;
600;1;5;2:35.263;0;;42.292;0;1:12.635;0;40.336;0;162.4;12:48.003;14:14:32.721;0:42.292;1:12.635;0:40.336;229.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.292;72.635;40.336;
600;1;6;2:33.783;0;;42.187;0;1:11.591;0;40.005;0;164.0;15:21.786;14:17:06.504;0:42.187;1:11.591;0:40.005;222.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.187;71.591;40.005;
600;1;7;2:35.025;0;;42.235;0;1:12.262;0;40.528;0;162.6;17:56.811;14:19:41.529;0:42.235;1:12.262;0:40.528;234.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.235;72.262;40.528;
600;1;8;2:35.324;0;;42.499;0;1:13.182;0;39.643;0;162.3;20:32.135;14:22:16.853;0:42.499;1:13.182;0:39.643;235.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.499;73.182;39.643;
600;1;9;2:35.310;0;;42.794;0;1:12.085;0;40.431;0;162.3;23:07.445;14:24:52.163;0:42.794;1:12.085;0:40.431;225.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.794;72.085;40.431;
600;1;10;2:33.953;0;;42.256;0;1:11.577;0;40.120;0;163.8;25:41.398;14:27:26.116;0:42.256;1:11.577;0:40.120;234.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.256;71.577;40.120;
600;1;11;2:34.177;0;;42.473;0;1:11.857;0;39.847;0;163.5;28:15.575;14:30:00.293;0:42.473;1:11.857;0:39.847;218.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.473;71.857;39.847;
600;1;12;2:35.153;0;;42.644;0;1:12.222;0;40.287;0;162.5;30:50.728;14:32:35.446;0:42.644;1:12.222;0:40.287;240.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.644;72.222;40.287;
600;1;13;5:20.885;0;B;3:27.287;0;1:13.453;0;40.145;0;78.6;36:11.613;14:37:56.331;3:27.287;1:13.453;0:40.145;198.9;Philippe SCEMAMA;0:02:35.247;P+2L;PROTO 2 +2L;;;GF;207.287;73.453;40.145;
600;1;14;2:34.176;0;;42.349;0;1:12.320;0;39.507;0;163.5;38:45.789;14:40:30.507;0:42.349;1:12.320;0:39.507;234.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.349;72.320;39.507;
600;1;15;2:34.288;0;;42.363;0;1:11.898;0;40.027;0;163.4;41:20.077;14:43:04.795;0:42.363;1:11.898;0:40.027;245.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.363;71.898;40.027;
600;1;16;2:53.278;0;;42.674;0;1:15.411;0;55.193;0;145.5;44:13.355;14:45:58.073;0:42.674;1:15.411;0:55.193;241.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;42.674;75.411;55.193;
600;1;17;4:30.073;0;;1:00.633;0;1:57.889;0;1:31.551;0;93.4;48:43.428;14:50:28.146;1:00.633;1:57.889;1:31.551;130.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;60.633;117.889;91.551;
600;1;18;3:23.184;0;;1:13.116;0;1:28.568;0;41.500;0;124.1;52:06.612;14:53:51.330;1:13.116;1:28.568;0:41.500;136.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;73.116;88.568;41.500;
64;1;1;3:09.705;0;;1:04.594;0;1:19.050;0;46.061;0;132.9;3:09.705;14:04:54.423;1:04.594;1:19.050;0:46.061;;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;64.594;79.050;46.061;
64;1;2;2:50.067;0;;47.300;0;1:17.202;0;45.565;0;148.3;5:59.772;14:07:44.490;0:47.300;1:17.202;0:45.565;191.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.300;77.202;45.565;
64;1;3;2:48.750;0;;46.566;0;1:17.060;0;45.124;0;149.4;8:48.522;14:10:33.240;0:46.566;1:17.060;0:45.124;182.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;46.566;77.060;45.124;
64;1;4;2:49.394;0;;46.030;0;1:17.772;0;45.592;0;148.8;11:37.916;14:13:22.634;0:46.030;1:17.772;0:45.592;191.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;46.030;77.772;45.592;
64;1;5;2:48.199;0;;47.060;0;1:17.118;0;44.021;2;149.9;14:26.115;14:16:10.833;0:47.060;1:17.118;0:44.021;186.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.060;77.118;44.021;
64;1;6;2:47.493;2;;46.294;0;1:16.656;2;44.543;0;150.5;17:13.608;14:18:58.326;0:46.294;1:16.656;0:44.543;205.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;46.294;76.656;44.543;
64;1;7;2:49.882;0;;45.986;2;1:17.377;0;46.519;0;148.4;20:03.490;14:21:48.208;0:45.986;1:17.377;0:46.519;200.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;45.986;77.377;46.519;
64;1;8;2:50.966;0;;47.971;0;1:16.962;0;46.033;0;147.5;22:54.456;14:24:39.174;0:47.971;1:16.962;0:46.033;196.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.971;76.962;46.033;
64;1;9;2:52.252;0;;47.681;0;1:19.013;0;45.558;0;146.4;25:46.708;14:27:31.426;0:47.681;1:19.013;0:45.558;194.0;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.681;79.013;45.558;
64;1;10;2:54.594;0;;46.918;0;1:20.535;0;47.141;0;144.4;28:41.302;14:30:26.020;0:46.918;1:20.535;0:47.141;206.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;46.918;80.535;47.141;
64;1;11;5:51.525;0;B;3:42.742;0;1:21.468;0;47.315;0;71.7;34:32.827;14:36:17.545;3:42.742;1:21.468;0:47.315;183.6;Hans-Jörg HÜBNER;0:02:37.890;GT2;GT2;;;GF;222.742;81.468;47.315;
64;1;12;2:53.674;0;;47.856;0;1:19.232;0;46.586;0;145.2;37:26.501;14:39:11.219;0:47.856;1:19.232;0:46.586;192.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;47.856;79.232;46.586;
64;1;13;2:57.257;0;;46.656;0;1:22.014;0;48.587;0;142.2;40:23.758;14:42:08.476;0:46.656;1:22.014;0:48.587;212.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;46.656;82.014;48.587;
64;1;14;3:04.061;0;;48.608;0;1:22.374;0;53.079;0;137.0;43:27.819;14:45:12.537;0:48.608;1:22.374;0:53.079;189.7;Hans-Jörg HÜBNER;;GT2;GT2;;;SF;48.608;82.374;53.079;
64;1;15;4:06.128;0;;53.599;0;1:53.825;0;1:18.704;0;102.4;47:33.947;14:49:18.665;0:53.599;1:53.825;1:18.704;179.4;Hans-Jörg HÜBNER;;GT2;GT2;;;SF;53.599;113.825;78.704;
64;1;16;3:52.239;0;;1:00.232;0;1:46.435;0;1:05.572;0;108.6;51:26.186;14:53:10.904;1:00.232;1:46.435;1:05.572;113.0;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;60.232;106.435;65.572;
66;1;1;2:49.700;0;;51.755;0;1:15.933;0;42.012;0;148.6;2:49.700;14:04:34.418;0:51.755;1:15.933;0:42.012;;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;51.755;75.933;42.012;
66;1;2;2:42.106;0;;46.246;0;1:13.730;0;42.130;0;155.5;5:31.806;14:07:16.524;0:46.246;1:13.730;0:42.130;197.4;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;46.246;73.730;42.130;
66;1;3;2:39.179;0;;45.595;0;1:12.241;0;41.343;0;158.4;8:10.985;14:09:55.703;0:45.595;1:12.241;0:41.343;207.0;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;45.595;72.241;41.343;
66;1;4;2:39.423;0;;44.913;0;1:13.869;0;40.641;0;158.2;10:50.408;14:12:35.126;0:44.913;1:13.869;0:40.641;203.3;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;44.913;73.869;40.641;
66;1;5;2:38.589;0;;45.097;0;1:12.237;0;41.255;0;159.0;13:28.997;14:15:13.715;0:45.097;1:12.237;0:41.255;213.4;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;45.097;72.237;41.255;
66;1;6;2:36.246;0;;44.234;0;1:11.168;0;40.844;0;161.4;16:05.243;14:17:49.961;0:44.234;1:11.168;0:40.844;213.0;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;44.234;71.168;40.844;
66;1;7;2:37.595;0;;44.155;0;1:12.226;0;41.214;0;160.0;18:42.838;14:20:27.556;0:44.155;1:12.226;0:41.214;221.8;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;44.155;72.226;41.214;
66;1;8;2:37.913;0;;43.855;0;1:12.628;0;41.430;0;159.7;21:20.751;14:23:05.469;0:43.855;1:12.628;0:41.430;208.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;43.855;72.628;41.430;
66;1;9;2:54.443;0;;43.776;0;1:30.451;0;40.216;0;144.5;24:15.194;14:25:59.912;0:43.776;1:30.451;0:40.216;225.2;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;43.776;90.451;40.216;
66;1;10;2:37.074;0;;43.784;0;1:11.741;0;41.549;0;160.5;26:52.268;14:28:36.986;0:43.784;1:11.741;0:41.549;221.3;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;43.784;71.741;41.549;
66;1;11;5:13.274;0;B;3:22.037;0;1:11.190;0;40.047;0;80.5;32:05.542;14:33:50.260;3:22.037;1:11.190;0:40.047;204.5;Kaspar HUGGENBERG;0:02:26.652;P-2L;PROTO 2 -2L;;;GF;202.037;71.190;40.047;
