﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;2;10;1:53.732;0;;33.202;0;28.081;0;52.449;0;183.3;19:17.061;16:15:02.410;0:33.202;0:28.081;0:52.449;271.4;Alex MÜLLER;;C3a;C3;;;
88;2;11;1:53.409;0;;33.197;0;28.468;0;51.744;0;183.8;21:10.470;16:16:55.819;0:33.197;0:28.468;0:51.744;270.0;Alex MÜLLER;;C3a;C3;;;
88;2;12;2:02.971;0;B;33.259;0;28.015;0;1:01.697;0;169.5;23:13.441;16:18:58.790;0:33.259;0:28.015;1:01.697;272.7;Alex MÜLLER;;C3a;C3;;;
88;2;13;4:52.087;0;;3:25.358;0;30.684;0;56.045;0;71.4;28:05.528;16:23:50.877;3:25.358;0:30.684;0:56.045;;Alex MÜLLER;0:03:07.632;C3a;C3;;;
88;2;14;2:10.064;0;;38.044;0;32.969;0;59.051;0;160.3;30:15.592;16:26:00.941;0:38.044;0:32.969;0:59.051;232.3;Alex MÜLLER;;C3a;C3;;;
88;2;15;2:15.288;0;;40.391;0;33.673;0;1:01.224;0;154.1;32:30.880;16:28:16.229;0:40.391;0:33.673;1:01.224;220.0;Alex MÜLLER;;C3a;C3;;;
88;2;16;2:23.959;0;;40.702;0;39.874;0;1:03.383;0;144.8;34:54.839;16:30:40.188;0:40.702;0:39.874;1:03.383;197.4;Alex MÜLLER;;C3a;C3;;;
88;2;17;2:28.079;0;;43.813;0;40.263;0;1:04.003;0;140.8;37:22.918;16:33:08.267;0:43.813;0:40.263;1:04.003;177.3;Alex MÜLLER;;C3a;C3;;;
88;2;18;2:32.366;0;;46.974;0;40.826;0;1:04.566;0;136.8;39:55.284;16:35:40.633;0:46.974;0:40.826;1:04.566;174.5;Alex MÜLLER;;C3a;C3;;;
88;2;19;2:32.286;0;;44.842;0;40.188;0;1:07.256;0;136.9;42:27.570;16:38:12.919;0:44.842;0:40.188;1:07.256;170.1;Alex MÜLLER;;C3a;C3;;;
88;2;20;2:32.063;0;;43.554;0;39.796;0;1:08.713;0;137.1;44:59.633;16:40:44.982;0:43.554;0:39.796;1:08.713;176.5;Alex MÜLLER;;C3a;C3;;;
88;2;21;2:30.696;0;;44.438;0;41.222;0;1:05.036;0;138.3;47:30.329;16:43:15.678;0:44.438;0:41.222;1:05.036;171.7;Alex MÜLLER;;C3a;C3;;;
