﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
268;1;49;2:12.561;0;;46.605;0;48.909;0;37.047;0;119.0;2:01:01.089;18:46:46.605;0:46.605;0:48.909;0:37.047;191.1;Michiel VAN DUIJVENDIJK;;GT2;;;;
28;1;1;2:36.192;0;;1:01.573;0;54.738;0;39.881;0;100.1;2:36.192;16:48:21.708;1:01.573;0:54.738;0:39.881;;Christophe SCHWARTZ;;GT4;;;;
28;1;2;2:25.419;0;;50.887;0;54.199;0;40.333;0;108.5;5:01.611;16:50:47.127;0:50.887;0:54.199;0:40.333;185.5;Christophe SCHWARTZ;;GT4;;;;
28;1;3;2:28.046;0;;52.535;0;56.033;0;39.478;0;106.5;7:29.657;16:53:15.173;0:52.535;0:56.033;0:39.478;182.4;Christophe SCHWARTZ;;GT4;;;;
28;1;4;2:27.726;0;;51.685;0;55.667;0;40.374;0;106.8;9:57.383;16:55:42.899;0:51.685;0:55.667;0:40.374;189.4;Christophe SCHWARTZ;;GT4;;;;
28;1;5;2:30.015;0;;52.830;0;54.735;0;42.450;0;105.1;12:27.398;16:58:12.914;0:52.830;0:54.735;0:42.450;181.5;Christophe SCHWARTZ;;GT4;;;;
28;1;6;2:30.967;0;;53.172;0;55.683;0;42.112;0;104.5;14:58.365;17:00:43.881;0:53.172;0:55.683;0:42.112;178.2;Christophe SCHWARTZ;;GT4;;;;
28;1;7;2:34.713;0;;55.714;0;55.797;0;43.202;0;101.9;17:33.078;17:03:18.594;0:55.714;0:55.797;0:43.202;165.2;Christophe SCHWARTZ;;GT4;;;;
28;1;8;2:31.255;0;;53.233;0;55.132;0;42.890;0;104.3;20:04.333;17:05:49.849;0:53.233;0:55.132;0:42.890;185.8;Christophe SCHWARTZ;;GT4;;;;
28;1;9;2:45.126;0;B;55.226;0;58.867;0;51.033;0;95.5;22:49.459;17:08:34.975;0:55.226;0:58.867;0:51.033;174.8;Christophe SCHWARTZ;;GT4;;;;
28;1;10;10:54.433;0;;9:18.664;0;54.608;0;41.161;0;24.1;33:43.892;17:19:29.408;9:18.664;0:54.608;0:41.161;;Christophe SCHWARTZ;0:08:28.828;GT4;;;;
28;1;11;2:32.748;0;;54.190;0;56.448;0;42.110;0;103.3;36:16.640;17:22:02.156;0:54.190;0:56.448;0:42.110;178.5;Christophe SCHWARTZ;;GT4;;;;
28;1;12;2:29.246;0;;53.683;0;54.270;0;41.293;0;105.7;38:45.886;17:24:31.402;0:53.683;0:54.270;0:41.293;182.1;Christophe SCHWARTZ;;GT4;;;;
28;1;13;2:28.994;0;;52.913;0;55.780;0;40.301;0;105.9;41:14.880;17:27:00.396;0:52.913;0:55.780;0:40.301;181.2;Christophe SCHWARTZ;;GT4;;;;
28;1;14;2:38.930;0;B;52.936;0;55.763;0;50.231;0;99.2;43:53.810;17:29:39.326;0:52.936;0:55.763;0:50.231;181.5;Christophe SCHWARTZ;;GT4;;;;
28;1;15;9:33.189;0;;7:42.119;0;1:05.422;0;45.648;0;27.5;53:26.999;17:39:12.515;7:42.119;1:05.422;0:45.648;;Christophe SCHWARTZ;0:06:48.651;GT4;;;;
28;1;16;2:39.265;0;;57.022;0;1:00.891;0;41.352;0;99.0;56:06.264;17:41:51.780;0:57.022;1:00.891;0:41.352;180.6;Christophe SCHWARTZ;;GT4;;;;
28;1;17;2:33.075;0;;54.700;0;58.113;0;40.262;0;103.0;58:39.339;17:44:24.855;0:54.700;0:58.113;0:40.262;180.9;Christophe SCHWARTZ;;GT4;;;;
28;1;18;2:34.236;0;;54.013;0;58.571;0;41.652;0;102.3;1:01:13.575;17:46:59.091;0:54.013;0:58.571;0:41.652;184.6;Christophe SCHWARTZ;;GT4;;;;
28;1;19;2:47.670;0;B;55.244;0;59.044;0;53.382;0;94.1;1:04:01.245;17:49:46.761;0:55.244;0:59.044;0:53.382;181.8;Christophe SCHWARTZ;;GT4;;;;
28;1;20;8:03.563;0;;6:23.295;0;58.129;0;42.139;0;32.6;1:12:04.808;17:57:50.324;6:23.295;0:58.129;0:42.139;;Christophe SCHWARTZ;0:05:33.743;GT4;;;;
28;1;21;2:32.581;0;;54.347;0;57.146;0;41.088;0;103.4;1:14:37.389;18:00:22.905;0:54.347;0:57.146;0:41.088;181.5;Christophe SCHWARTZ;;GT4;;;;
28;1;22;2:32.885;0;;54.647;0;57.159;0;41.079;0;103.2;1:17:10.274;18:02:55.790;0:54.647;0:57.159;0:41.079;184.3;Christophe SCHWARTZ;;GT4;;;;
28;1;23;2:39.236;0;;56.373;0;58.119;0;44.744;0;99.0;1:19:49.510;18:05:35.026;0:56.373;0:58.119;0:44.744;177.9;Christophe SCHWARTZ;;GT4;;;;
28;1;24;3:00.987;0;;1:15.111;0;1:03.033;0;42.843;0;87.1;1:22:50.497;18:08:36.013;1:15.111;1:03.033;0:42.843;139.4;Christophe SCHWARTZ;;GT4;;;;
28;1;25;2:48.631;0;B;55.607;0;58.026;0;54.998;0;93.5;1:25:39.128;18:11:24.644;0:55.607;0:58.026;0:54.998;141.6;Christophe SCHWARTZ;;GT4;;;;
28;1;26;7:03.075;0;;5:16.799;0;1:03.061;0;43.215;0;37.3;1:32:42.203;18:18:27.719;5:16.799;1:03.061;0:43.215;;Christophe SCHWARTZ;0:04:29.485;GT4;;;;
28;1;27;2:44.783;0;;56.319;0;1:03.828;0;44.636;0;95.7;1:35:26.986;18:21:12.502;0:56.319;1:03.828;0:44.636;174.8;Christophe SCHWARTZ;;GT4;;;;
28;1;28;2:30.416;0;;57.427;0;53.937;0;39.052;0;104.9;1:37:57.402;18:23:42.918;0:57.427;0:53.937;0:39.052;152.7;Christophe SCHWARTZ;;GT4;;;;
28;1;29;2:21.730;2;;50.025;2;52.823;0;38.882;2;111.3;1:40:19.132;18:26:04.648;0:50.025;0:52.823;0:38.882;184.6;Christophe SCHWARTZ;;GT4;;;;
28;1;30;2:26.289;0;;51.063;0;54.648;0;40.578;0;107.8;1:42:45.421;18:28:30.937;0:51.063;0:54.648;0:40.578;172.0;Christophe SCHWARTZ;;GT4;;;;
28;1;31;2:33.227;0;B;50.432;0;52.278;2;50.517;0;102.9;1:45:18.648;18:31:04.164;0:50.432;0:52.278;0:50.517;177.1;Christophe SCHWARTZ;;GT4;;;;
28;1;32;6:04.188;0;;4:27.840;0;56.004;0;40.344;0;43.3;1:51:22.836;18:37:08.352;4:27.840;0:56.004;0:40.344;;Christophe SCHWARTZ;0:03:37.884;GT4;;;;
28;1;33;2:31.717;0;;55.849;0;54.947;0;40.921;0;104.0;1:53:54.553;18:39:40.069;0:55.849;0:54.947;0:40.921;180.6;Christophe SCHWARTZ;;GT4;;;;
28;1;34;2:29.184;0;;52.350;0;55.711;0;41.123;0;105.7;1:56:23.737;18:42:09.253;0:52.350;0:55.711;0:41.123;178.2;Christophe SCHWARTZ;;GT4;;;;
28;1;35;2:31.787;0;;52.224;0;57.244;0;42.319;0;103.9;1:58:55.524;18:44:41.040;0:52.224;0:57.244;0:42.319;185.5;Christophe SCHWARTZ;;GT4;;;;
28;1;36;2:58.413;0;;1:17.155;0;58.780;0;42.478;0;88.4;2:01:53.937;18:47:39.453;1:17.155;0:58.780;0:42.478;184.0;Christophe SCHWARTZ;;GT4;;;;
3;1;1;2:18.928;0;;50.909;0;50.605;0;37.414;2;112.5;2:18.928;16:48:04.444;0:50.909;0:50.605;0:37.414;;Armand MILLE;;GT4;;;;
3;1;2;2:16.803;0;;48.527;0;50.449;0;37.827;0;115.3;4:35.731;16:50:21.247;0:48.527;0:50.449;0:37.827;193.1;Armand MILLE;;GT4;;;;
3;1;3;2:14.573;2;;47.274;2;49.826;2;37.473;0;117.2;6:50.304;16:52:35.820;0:47.274;0:49.826;0:37.473;191.7;Armand MILLE;;GT4;;;;
3;1;4;2:19.469;0;;48.775;0;51.833;0;38.861;0;113.1;9:09.773;16:54:55.289;0:48.775;0:51.833;0:38.861;193.8;Armand MILLE;;GT4;;;;
3;1;5;2:22.954;0;;49.534;0;53.641;0;39.779;0;110.3;11:32.727;16:57:18.243;0:49.534;0:53.641;0:39.779;193.5;Armand MILLE;;GT4;;;;
3;1;6;2:23.207;0;;50.824;0;51.330;0;41.053;0;110.1;13:55.934;16:59:41.450;0:50.824;0:51.330;0:41.053;191.4;Armand MILLE;;GT4;;;;
3;1;7;2:24.846;0;;51.697;0;51.724;0;41.425;0;108.9;16:20.780;17:02:06.296;0:51.697;0:51.724;0:41.425;186.5;Armand MILLE;;GT4;;;;
3;1;8;2:26.147;0;;52.271;0;51.967;0;41.909;0;107.9;18:46.927;17:04:32.443;0:52.271;0:51.967;0:41.909;188.4;Armand MILLE;;GT4;;;;
3;1;9;2:23.419;0;;50.762;0;50.994;0;41.663;0;110.0;21:10.346;17:06:55.862;0:50.762;0:50.994;0:41.663;192.8;Armand MILLE;;GT4;;;;
3;1;10;2:22.327;0;;50.434;0;50.291;0;41.602;0;110.8;23:32.673;17:09:18.189;0:50.434;0:50.291;0:41.602;190.7;Armand MILLE;;GT4;;;;
3;1;11;2:22.519;0;;50.729;0;51.107;0;40.683;0;110.7;25:55.192;17:11:40.708;0:50.729;0:51.107;0:40.683;189.1;Armand MILLE;;GT4;;;;
3;1;12;2:22.283;0;;49.917;0;51.693;0;40.673;0;110.8;28:17.475;17:14:02.991;0:49.917;0:51.693;0:40.673;188.1;Armand MILLE;;GT4;;;;
3;1;13;2:19.499;0;;49.408;0;50.239;0;39.852;0;113.1;30:36.974;17:16:22.490;0:49.408;0:50.239;0:39.852;189.1;Armand MILLE;;GT4;;;;
3;1;14;2:19.995;0;;49.909;0;50.850;0;39.236;0;112.7;32:56.969;17:18:42.485;0:49.909;0:50.850;0:39.236;186.8;Armand MILLE;;GT4;;;;
3;1;15;2:19.114;0;;49.456;0;50.695;0;38.963;0;113.4;35:16.083;17:21:01.599;0:49.456;0:50.695;0:38.963;191.7;Armand MILLE;;GT4;;;;
3;1;16;2:18.273;0;;48.860;0;50.383;0;39.030;0;114.1;37:34.356;17:23:19.872;0:48.860;0:50.383;0:39.030;189.4;Armand MILLE;;GT4;;;;
3;1;17;2:18.317;0;;48.893;0;50.077;0;39.347;0;114.0;39:52.673;17:25:38.189;0:48.893;0:50.077;0:39.347;189.1;Armand MILLE;;GT4;;;;
3;1;18;2:17.863;0;;49.021;0;50.298;0;38.544;0;114.4;42:10.536;17:27:56.052;0:49.021;0:50.298;0:38.544;186.5;Armand MILLE;;GT4;;;;
3;1;19;2:18.101;0;;50.063;0;49.830;0;38.208;0;114.2;44:28.637;17:30:14.153;0:50.063;0:49.830;0:38.208;184.6;Armand MILLE;;GT4;;;;
3;1;20;2:16.501;0;;48.511;0;50.113;0;37.877;0;115.5;46:45.138;17:32:30.654;0:48.511;0:50.113;0:37.877;190.1;Armand MILLE;;GT4;;;;
3;1;21;2:17.735;0;;48.082;0;50.304;0;39.349;0;114.5;49:02.873;17:34:48.389;0:48.082;0:50.304;0:39.349;189.7;Armand MILLE;;GT4;;;;
3;1;22;2:17.001;0;;48.830;0;50.481;0;37.690;0;115.1;51:19.874;17:37:05.390;0:48.830;0:50.481;0:37.690;181.5;Armand MILLE;;GT4;;;;
3;1;23;2:27.236;0;B;48.516;0;50.795;0;47.925;0;107.1;53:47.110;17:39:32.626;0:48.516;0:50.795;0:47.925;192.1;Armand MILLE;;GT4;;;;
3;1;24;7:41.047;0;;6:09.844;0;52.252;0;38.951;0;34.2;1:01:28.157;17:47:13.673;6:09.844;0:52.252;0:38.951;;Armand MILLE;0:05:25.585;GT4;;;;
3;1;25;2:18.945;0;;49.181;0;51.014;0;38.750;0;113.5;1:03:47.102;17:49:32.618;0:49.181;0:51.014;0:38.750;186.5;Armand MILLE;;GT4;;;;
3;1;26;2:17.726;0;;49.165;0;50.005;0;38.556;0;114.5;1:06:04.828;17:51:50.344;0:49.165;0:50.005;0:38.556;188.7;Armand MILLE;;GT4;;;;
3;1;27;2:17.537;0;;49.412;0;50.393;0;37.732;0;114.7;1:08:22.365;17:54:07.881;0:49.412;0:50.393;0:37.732;188.7;Armand MILLE;;GT4;;;;
3;1;28;2:16.648;0;;48.382;0;50.077;0;38.189;0;115.4;1:10:39.013;17:56:24.529;0:48.382;0:50.077;0:38.189;190.1;Armand MILLE;;GT4;;;;
3;1;29;2:17.335;0;;48.530;0;50.535;0;38.270;0;114.8;1:12:56.348;17:58:41.864;0:48.530;0:50.535;0:38.270;190.4;Armand MILLE;;GT4;;;;
3;1;30;2:17.631;0;;48.769;0;50.898;0;37.964;0;114.6;1:15:13.979;18:00:59.495;0:48.769;0:50.898;0:37.964;188.7;Armand MILLE;;GT4;;;;
3;1;31;2:18.076;0;;49.390;0;50.535;0;38.151;0;114.2;1:17:32.055;18:03:17.571;0:49.390;0:50.535;0:38.151;190.7;Armand MILLE;;GT4;;;;
3;1;32;2:21.259;0;;48.978;0;51.002;0;41.279;0;111.7;1:19:53.314;18:05:38.830;0:48.978;0:51.002;0:41.279;190.1;Armand MILLE;;GT4;;;;
3;1;33;3:30.234;0;;1:14.489;0;1:20.375;0;55.370;0;75.0;1:23:23.548;18:09:09.064;1:14.489;1:20.375;0:55.370;135.7;Armand MILLE;;GT4;;;;
3;1;34;2:52.082;0;;1:11.672;0;1:01.041;0;39.369;0;91.7;1:26:15.630;18:12:01.146;1:11.672;1:01.041;0:39.369;100.3;Armand MILLE;;GT4;;;;
3;1;35;2:15.916;0;;48.198;0;49.932;0;37.786;0;116.0;1:28:31.546;18:14:17.062;0:48.198;0:49.932;0:37.786;191.1;Armand MILLE;;GT4;;;;
3;1;36;2:17.432;0;;48.912;0;50.383;0;38.137;0;114.8;1:30:48.978;18:16:34.494;0:48.912;0:50.383;0:38.137;191.1;Armand MILLE;;GT4;;;;
3;1;37;3:01.825;0;;1:02.764;0;1:11.426;0;47.635;0;86.7;1:33:50.803;18:19:36.319;1:02.764;1:11.426;0:47.635;144.8;Armand MILLE;;GT4;;;;
3;1;38;2:53.020;0;;1:04.240;0;1:04.618;0;44.162;0;91.2;1:36:43.823;18:22:29.339;1:04.240;1:04.618;0:44.162;115.8;Armand MILLE;;GT4;;;;
3;1;39;2:19.929;0;;50.093;0;51.849;0;37.987;0;112.7;1:39:03.752;18:24:49.268;0:50.093;0:51.849;0:37.987;184.9;Armand MILLE;;GT4;;;;
3;1;40;2:20.199;0;;48.929;0;53.124;0;38.146;0;112.5;1:41:23.951;18:27:09.467;0:48.929;0:53.124;0:38.146;189.7;Armand MILLE;;GT4;;;;
3;1;41;2:16.722;0;;48.634;0;50.371;0;37.717;0;115.4;1:43:40.673;18:29:26.189;0:48.634;0:50.371;0:37.717;191.4;Armand MILLE;;GT4;;;;
3;1;42;2:16.585;0;;48.774;0;50.147;0;37.664;0;115.5;1:45:57.258;18:31:42.774;0:48.774;0:50.147;0:37.664;191.4;Armand MILLE;;GT4;;;;
3;1;43;2:15.767;0;;48.118;0;50.060;0;37.589;0;116.2;1:48:13.025;18:33:58.541;0:48.118;0:50.060;0:37.589;191.4;Armand MILLE;;GT4;;;;
3;1;44;2:16.388;0;;48.428;0;50.016;0;37.944;0;115.6;1:50:29.413;18:36:14.929;0:48.428;0:50.016;0:37.944;190.7;Armand MILLE;;GT4;;;;
3;1;45;2:15.930;0;;47.944;0;50.061;0;37.925;0;116.0;1:52:45.343;18:38:30.859;0:47.944;0:50.061;0:37.925;194.5;Armand MILLE;;GT4;;;;
3;1;46;2:16.577;0;;48.048;0;50.739;0;37.790;0;115.5;1:55:01.920;18:40:47.436;0:48.048;0:50.739;0:37.790;192.8;Armand MILLE;;GT4;;;;
3;1;47;2:18.569;0;;48.363;0;52.365;0;37.841;0;113.8;1:57:20.489;18:43:06.005;0:48.363;0:52.365;0:37.841;191.4;Armand MILLE;;GT4;;;;
3;1;48;2:16.729;0;;48.086;0;50.407;0;38.236;0;115.3;1:59:37.218;18:45:22.734;0:48.086;0:50.407;0:38.236;194.1;Armand MILLE;;GT4;;;;
3;1;49;2:15.790;0;;48.148;0;49.888;0;37.754;0;116.1;2:01:53.008;18:47:38.524;0:48.148;0:49.888;0:37.754;195.2;Armand MILLE;;GT4;;;;
31;1;1;2:19.802;0;;52.274;0;50.307;0;37.221;0;111.8;2:19.802;16:48:05.318;0:52.274;0:50.307;0:37.221;;Charles FIRMENICH;;GT5;;;;
31;1;2;2:13.766;0;;46.642;0;50.098;0;37.026;0;117.9;4:33.568;16:50:19.084;0:46.642;0:50.098;0:37.026;202.5;Charles FIRMENICH;;GT5;;;;
31;1;3;2:14.697;0;;47.037;0;50.615;0;37.045;0;117.1;6:48.265;16:52:33.781;0:47.037;0:50.615;0:37.045;207.1;Charles FIRMENICH;;GT5;;;;
31;1;4;2:19.337;0;;48.278;0;51.910;0;39.149;0;113.2;9:07.602;16:54:53.118;0:48.278;0:51.910;0:39.149;189.4;Charles FIRMENICH;;GT5;;;;
31;1;5;2:26.615;0;;49.733;0;57.113;0;39.769;0;107.6;11:34.217;16:57:19.733;0:49.733;0:57.113;0:39.769;197.3;Charles FIRMENICH;;GT5;;;;
31;1;6;2:24.305;0;;51.050;0;52.892;0;40.363;0;109.3;13:58.522;16:59:44.038;0:51.050;0:52.892;0:40.363;200.2;Charles FIRMENICH;;GT5;;;;
31;1;7;2:26.339;0;;51.030;0;53.768;0;41.541;0;107.8;16:24.861;17:02:10.377;0:51.030;0:53.768;0:41.541;193.8;Charles FIRMENICH;;GT5;;;;
31;1;8;2:27.602;0;;52.073;0;54.013;0;41.516;0;106.9;18:52.463;17:04:37.979;0:52.073;0:54.013;0:41.516;193.5;Charles FIRMENICH;;GT5;;;;
31;1;9;2:26.314;0;;52.349;0;52.921;0;41.044;0;107.8;21:18.777;17:07:04.293;0:52.349;0:52.921;0:41.044;191.4;Charles FIRMENICH;;GT5;;;;
31;1;10;2:26.002;0;;50.935;0;53.410;0;41.657;0;108.0;23:44.779;17:09:30.295;0:50.935;0:53.410;0:41.657;196.2;Charles FIRMENICH;;GT5;;;;
31;1;11;2:25.767;0;;52.214;0;52.437;0;41.116;0;108.2;26:10.546;17:11:56.062;0:52.214;0:52.437;0:41.116;186.8;Charles FIRMENICH;;GT5;;;;
31;1;12;2:27.254;0;;51.979;0;53.374;0;41.901;0;107.1;28:37.800;17:14:23.316;0:51.979;0:53.374;0:41.901;192.4;Charles FIRMENICH;;GT5;;;;
31;1;13;2:22.916;0;;49.879;0;52.555;0;40.482;0;110.4;31:00.716;17:16:46.232;0:49.879;0:52.555;0:40.482;196.2;Charles FIRMENICH;;GT5;;;;
31;1;14;2:20.924;0;;49.963;0;51.440;0;39.521;0;111.9;33:21.640;17:19:07.156;0:49.963;0:51.440;0:39.521;201.7;Charles FIRMENICH;;GT5;;;;
31;1;15;2:19.059;0;;48.241;0;51.975;0;38.843;0;113.4;35:40.699;17:21:26.215;0:48.241;0:51.975;0:38.843;201.7;Charles FIRMENICH;;GT5;;;;
31;1;16;2:18.645;0;;48.746;0;50.918;0;38.981;0;113.8;37:59.344;17:23:44.860;0:48.746;0:50.918;0:38.981;196.6;Charles FIRMENICH;;GT5;;;;
31;1;17;2:18.170;0;;48.520;0;51.069;0;38.581;0;114.1;40:17.514;17:26:03.030;0:48.520;0:51.069;0:38.581;202.1;Charles FIRMENICH;;GT5;;;;
31;1;18;2:16.735;0;;48.555;0;50.185;0;37.995;0;115.3;42:34.249;17:28:19.765;0:48.555;0:50.185;0:37.995;194.1;Charles FIRMENICH;;GT5;;;;
31;1;19;2:18.390;0;;49.162;0;51.070;0;38.158;0;114.0;44:52.639;17:30:38.155;0:49.162;0:51.070;0:38.158;197.3;Charles FIRMENICH;;GT5;;;;
31;1;20;2:18.642;0;;48.559;0;51.530;0;38.553;0;113.8;47:11.281;17:32:56.797;0:48.559;0:51.530;0:38.553;200.6;Charles FIRMENICH;;GT5;;;;
31;1;21;2:16.203;0;;47.937;0;51.355;0;36.911;0;115.8;49:27.484;17:35:13.000;0:47.937;0:51.355;0:36.911;202.1;Charles FIRMENICH;;GT5;;;;
31;1;22;2:15.103;0;;47.802;0;50.120;0;37.181;0;116.7;51:42.587;17:37:28.103;0:47.802;0:50.120;0:37.181;205.1;Charles FIRMENICH;;GT5;;;;
31;1;23;2:14.160;0;;47.057;0;49.852;2;37.251;0;117.6;53:56.747;17:39:42.263;0:47.057;0:49.852;0:37.251;206.3;Charles FIRMENICH;;GT5;;;;
31;1;24;2:13.826;0;;46.403;0;50.410;0;37.013;0;117.9;56:10.573;17:41:56.089;0:46.403;0:50.410;0:37.013;204.4;Charles FIRMENICH;;GT5;;;;
31;1;25;2:18.860;0;B;47.083;0;50.345;0;41.432;0;113.6;58:29.433;17:44:14.949;0:47.083;0:50.345;0:41.432;202.8;Charles FIRMENICH;;GT5;;;;
31;1;26;8:11.033;0;;6:33.426;0;57.008;0;40.599;0;32.1;1:06:40.466;17:52:25.982;6:33.426;0:57.008;0:40.599;;Charles FIRMENICH;0:05:42.871;GT5;;;;
31;1;27;2:21.453;0;;50.470;0;53.176;0;37.807;0;111.5;1:09:01.919;17:54:47.435;0:50.470;0:53.176;0:37.807;183.6;Charles FIRMENICH;;GT5;;;;
31;1;28;2:17.650;0;;47.626;0;51.292;0;38.732;0;114.6;1:11:19.569;17:57:05.085;0:47.626;0:51.292;0:38.732;197.0;Charles FIRMENICH;;GT5;;;;
31;1;29;2:15.200;0;;47.622;0;50.678;0;36.900;0;116.7;1:13:34.769;17:59:20.285;0:47.622;0:50.678;0:36.900;194.1;Charles FIRMENICH;;GT5;;;;
31;1;30;2:17.502;0;;47.264;0;52.001;0;38.237;0;114.7;1:15:52.271;18:01:37.787;0:47.264;0:52.001;0:38.237;203.2;Charles FIRMENICH;;GT5;;;;
31;1;31;2:17.390;0;;48.132;0;52.012;0;37.246;0;114.8;1:18:09.661;18:03:55.177;0:48.132;0:52.012;0:37.246;204.7;Charles FIRMENICH;;GT5;;;;
31;1;32;2:33.486;0;;48.232;0;1:00.337;0;44.917;0;102.8;1:20:43.147;18:06:28.663;0:48.232;1:00.337;0:44.917;202.1;Charles FIRMENICH;;GT5;;;;
31;1;33;2:46.877;0;;59.978;0;57.466;0;49.433;0;94.5;1:23:30.024;18:09:15.540;0:59.978;0:57.466;0:49.433;122.0;Charles FIRMENICH;;GT5;;;;
31;1;34;2:51.346;0;;1:13.247;0;58.131;0;39.968;0;92.0;1:26:21.370;18:12:06.886;1:13.247;0:58.131;0:39.968;86.6;Charles FIRMENICH;;GT5;;;;
31;1;35;2:17.046;0;;48.873;0;51.114;0;37.059;0;115.1;1:28:38.416;18:14:23.932;0:48.873;0:51.114;0:37.059;205.5;Charles FIRMENICH;;GT5;;;;
31;1;36;2:16.116;0;;46.439;0;50.509;0;39.168;0;115.9;1:30:54.532;18:16:40.048;0:46.439;0:50.509;0:39.168;204.7;Charles FIRMENICH;;GT5;;;;
31;1;37;2:59.008;0;;59.053;0;1:12.116;0;47.839;0;88.1;1:33:53.540;18:19:39.056;0:59.053;1:12.116;0:47.839;144.8;Charles FIRMENICH;;GT5;;;;
31;1;38;2:51.641;0;;1:03.714;0;1:04.774;0;43.153;0;91.9;1:36:45.181;18:22:30.697;1:03.714;1:04.774;0:43.153;94.9;Charles FIRMENICH;;GT5;;;;
31;1;39;2:14.900;0;;47.621;0;50.658;0;36.621;0;116.9;1:39:00.081;18:24:45.597;0:47.621;0:50.658;0:36.621;199.5;Charles FIRMENICH;;GT5;;;;
31;1;40;2:16.774;0;;45.823;2;50.646;0;40.305;0;115.3;1:41:16.855;18:27:02.371;0:45.823;0:50.646;0:40.305;206.3;Charles FIRMENICH;;GT5;;;;
31;1;41;2:14.533;0;;46.539;0;51.019;0;36.975;0;117.2;1:43:31.388;18:29:16.904;0:46.539;0:51.019;0:36.975;205.9;Charles FIRMENICH;;GT5;;;;
31;1;42;2:15.077;0;;45.898;0;51.458;0;37.721;0;116.8;1:45:46.465;18:31:31.981;0:45.898;0:51.458;0:37.721;195.5;Charles FIRMENICH;;GT5;;;;
31;1;43;2:13.620;0;;46.024;0;50.668;0;36.928;0;118.0;1:48:00.085;18:33:45.601;0:46.024;0:50.668;0:36.928;206.7;Charles FIRMENICH;;GT5;;;;
31;1;44;2:13.626;0;;46.057;0;51.106;0;36.463;0;118.0;1:50:13.711;18:35:59.227;0:46.057;0:51.106;0:36.463;204.0;Charles FIRMENICH;;GT5;;;;
31;1;45;2:13.413;0;;46.245;0;50.422;0;36.746;0;118.2;1:52:27.124;18:38:12.640;0:46.245;0:50.422;0:36.746;204.4;Charles FIRMENICH;;GT5;;;;
31;1;46;2:13.654;0;;45.960;0;51.272;0;36.422;2;118.0;1:54:40.778;18:40:26.294;0:45.960;0:51.272;0:36.422;205.5;Charles FIRMENICH;;GT5;;;;
31;1;47;2:13.303;2;;46.196;0;50.361;0;36.746;0;118.3;1:56:54.081;18:42:39.597;0:46.196;0:50.361;0:36.746;207.9;Charles FIRMENICH;;GT5;;;;
31;1;48;2:13.636;0;;46.740;0;50.292;0;36.604;0;118.0;1:59:07.717;18:44:53.233;0:46.740;0:50.292;0:36.604;205.5;Charles FIRMENICH;;GT5;;;;
31;1;49;2:14.766;0;;47.545;0;50.561;0;36.660;0;117.0;2:01:22.483;18:47:07.999;0:47.545;0:50.561;0:36.660;204.0;Charles FIRMENICH;;GT5;;;;
32;1;1;2:48.430;0;;1:05.490;0;1:01.221;0;41.719;0;92.8;2:48.430;16:48:33.946;1:05.490;1:01.221;0:41.719;;Marie-Claude FIRMENICH;;GT2;;;;
32;1;2;2:36.872;0;;54.828;0;58.161;0;43.883;0;100.5;5:25.302;16:51:10.818;0:54.828;0:58.161;0:43.883;167.8;Marie-Claude FIRMENICH;;GT2;;;;
32;1;3;2:39.494;0;;55.587;0;1:00.248;0;43.659;0;98.9;8:04.796;16:53:50.312;0:55.587;1:00.248;0:43.659;166.2;Marie-Claude FIRMENICH;;GT2;;;;
32;1;4;2:43.057;0;;55.565;0;1:01.401;0;46.091;0;96.7;10:47.853;16:56:33.369;0:55.565;1:01.401;0:46.091;165.5;Marie-Claude FIRMENICH;;GT2;;;;
32;1;5;2:42.301;0;;57.806;0;59.422;0;45.073;0;97.2;13:30.154;16:59:15.670;0:57.806;0:59.422;0:45.073;162.5;Marie-Claude FIRMENICH;;GT2;;;;
32;1;6;2:44.392;0;;58.658;0;1:00.824;0;44.910;0;95.9;16:14.546;17:02:00.062;0:58.658;1:00.824;0:44.910;158.0;Marie-Claude FIRMENICH;;GT2;;;;
32;1;7;2:45.983;0;;58.547;0;1:02.753;0;44.683;0;95.0;19:00.529;17:04:46.045;0:58.547;1:02.753;0:44.683;162.3;Marie-Claude FIRMENICH;;GT2;;;;
32;1;8;2:46.032;0;;59.443;0;1:01.391;0;45.198;0;95.0;21:46.561;17:07:32.077;0:59.443;1:01.391;0:45.198;157.1;Marie-Claude FIRMENICH;;GT2;;;;
32;1;9;2:43.927;0;;58.227;0;1:00.206;0;45.494;0;96.2;24:30.488;17:10:16.004;0:58.227;1:00.206;0:45.494;158.7;Marie-Claude FIRMENICH;;GT2;;;;
32;1;10;2:43.269;0;;58.694;0;1:00.012;0;44.563;0;96.6;27:13.757;17:12:59.273;0:58.694;1:00.012;0:44.563;160.6;Marie-Claude FIRMENICH;;GT2;;;;
