﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;4;7:16.181;0;;1:06.540;0;2:33.542;2;3:36.099;2;112.5;33:16.436;22:32:16.837;1:06.540;2:33.542;3:36.099;150.9;Luis DELSO;;GTS12B;;;;GF;66.540;153.542;216.099;
47;1;5;8:06.019;0;;1:03.387;0;;0;;0;100.9;41:22.455;22:40:22.856;1:03.387;;;159.0;Luis DELSO;;GTS12B;;;;GF;63.387;;;
47;1;6;6:48.551;2;;1:03.717;0;;0;;0;120.1;48:11.006;22:47:11.407;1:03.717;;;146.1;Luis DELSO;;GTS12B;;;;FF;63.717;;;
48;1;1;6:18.347;0;;1:29.668;0;2:08.807;0;2:39.872;2;128.3;6:18.347;22:05:18.748;1:29.668;2:08.807;2:39.872;197.9;Paul GRANT;;TSRC16;;;;GF;89.668;128.807;159.872;
48;1;2;5:45.422;2;;55.603;2;2:08.956;0;2:40.863;0;142.0;12:03.769;22:11:04.170;0:55.603;2:08.956;2:40.863;194.8;Paul GRANT;;TSRC16;;;;GF;55.603;128.956;160.863;
48;1;3;6:37.162;0;B;1:21.771;0;2:08.799;2;3:06.592;0;123.5;18:40.931;22:17:41.332;1:21.771;2:08.799;3:06.592;206.9;Paul GRANT;;TSRC16;;;;GF;81.771;128.799;186.592;
48;1;4;10:47.382;0;;4:53.026;0;2:11.862;0;3:42.494;0;75.8;29:28.313;22:28:28.714;4:53.026;2:11.862;3:42.494;192.7;Paul GRANT;0:04:08.661;TSRC16;;;;GF;293.026;131.862;222.494;
48;1;5;7:56.247;0;;1:01.023;0;2:44.709;0;4:10.515;0;103.0;37:24.560;22:36:24.961;1:01.023;2:44.709;4:10.515;195.8;Paul GRANT;;TSRC16;;;;GF;61.023;164.709;250.515;
48;1;6;7:22.307;0;;57.079;0;2:48.591;0;3:36.637;0;110.9;44:46.867;22:43:47.268;0:57.079;2:48.591;3:36.637;174.0;Paul GRANT;;TSRC16;;;;FF;57.079;168.591;216.637;
49;1;1;6:18.139;0;;1:27.765;0;2:12.140;0;2:38.234;2;128.3;6:18.139;22:05:18.540;1:27.765;2:12.140;2:38.234;171.5;John ROMANO;;TSRC16;;;;GF;87.765;132.140;158.234;
49;1;2;5:46.144;2;;57.582;2;2:07.965;2;2:40.597;0;141.7;12:04.283;22:11:04.684;0:57.582;2:07.965;2:40.597;199.4;John ROMANO;;TSRC16;;;;GF;57.582;127.965;160.597;
49;1;3;6:27.184;0;;1:19.982;0;2:08.557;0;2:58.645;0;126.7;18:31.467;22:17:31.868;1:19.982;2:08.557;2:58.645;201.2;John ROMANO;;TSRC16;;;;GF;79.982;128.557;178.645;
49;1;4;7:27.986;0;B;57.986;0;2:10.505;0;4:19.495;0;109.5;25:59.453;22:24:59.854;0:57.986;2:10.505;4:19.495;197.2;John ROMANO;;TSRC16;;;;GF;57.986;130.505;259.495;
5;1;1;5:02.565;0;;55.743;0;1:51.674;0;2:15.148;0;160.4;5:02.565;22:04:02.966;0:55.743;1:51.674;2:15.148;211.7;Alex MAC ALLISTER;;TSRC22;;;;GF;55.743;111.674;135.148;
5;1;2;4:48.011;2;;43.924;2;1:49.999;0;2:14.088;0;170.3;9:50.576;22:08:50.977;0:43.924;1:49.999;2:14.088;207.7;Alex MAC ALLISTER;;TSRC22;;;;GF;43.924;109.999;134.088;
5;1;3;5:21.998;0;;1:26.758;0;1:45.337;2;2:09.903;2;152.3;15:12.574;22:14:12.975;1:26.758;1:45.337;2:09.903;244.4;Alex MAC ALLISTER;;TSRC22;;;;GF;86.758;105.337;129.903;
52;1;1;5:33.540;0;;1:18.557;0;1:52.201;0;2:22.782;0;145.5;5:33.540;22:04:33.941;1:18.557;1:52.201;2:22.782;223.4;Michel SPEYER;;TSRC17;;;;GF;78.557;112.201;142.782;
52;1;2;4:55.683;2;;47.630;0;1:46.444;2;2:21.609;2;165.9;10:29.223;22:09:29.624;0:47.630;1:46.444;2:21.609;243.9;Michel SPEYER;;TSRC17;;;;GF;47.630;106.444;141.609;
52;1;3;5:33.457;0;;1:20.218;0;1:47.053;0;2:26.186;0;147.1;16:02.680;22:15:03.081;1:20.218;1:47.053;2:26.186;240.1;Michel SPEYER;;TSRC17;;;;GF;80.218;107.053;146.186;
52;1;4;6:41.113;0;B;1:07.738;0;1:59.049;0;3:34.326;0;122.3;22:43.793;22:21:44.194;1:07.738;1:59.049;3:34.326;245.5;Michel SPEYER;;TSRC17;;;;GF;67.738;119.049;214.326;
52;1;5;8:12.969;0;;3:24.495;0;1:51.452;0;2:57.022;0;99.5;30:56.762;22:29:57.163;3:24.495;1:51.452;2:57.022;198.7;Michel SPEYER;0:02:54.321;TSRC17;;;;GF;204.495;111.452;177.022;
52;1;6;7:17.648;0;;46.865;2;2:29.710;0;4:01.073;0;112.1;38:14.410;22:37:14.811;0:46.865;2:29.710;4:01.073;232.0;Michel SPEYER;;TSRC17;;;;GF;46.865;149.710;241.073;
52;1;7;6:13.768;0;;49.436;0;2:30.922;0;2:53.410;0;131.2;44:28.178;22:43:28.579;0:49.436;2:30.922;2:53.410;213.8;Michel SPEYER;;TSRC17;;;;FF;49.436;150.922;173.410;
53;1;1;5:21.272;0;;1:08.514;0;1:48.940;0;2:23.818;0;151.1;5:21.272;22:04:21.673;1:08.514;1:48.940;2:23.818;255.9;Mauro POPONCINI;;TSRC22;;;;GF;68.514;108.940;143.818;
53;1;2;4:47.605;2;;46.097;2;1:46.335;2;2:15.173;2;170.6;10:08.877;22:09:09.278;0:46.097;1:46.335;2:15.173;227.2;Mauro POPONCINI;;TSRC22;;;;GF;46.097;106.335;135.173;
53;1;3;5:24.673;0;;1:21.644;0;1:47.178;0;2:15.851;0;151.1;15:33.550;22:14:33.951;1:21.644;1:47.178;2:15.851;223.0;Mauro POPONCINI;;TSRC22;;;;GF;81.644;107.178;135.851;
53;1;4;6:24.713;0;;1:21.137;0;1:48.916;0;3:14.660;0;127.5;21:58.263;22:20:58.664;1:21.137;1:48.916;3:14.660;210.5;Mauro POPONCINI;;TSRC22;;;;GF;81.137;108.916;194.660;
53;1;5;6:02.246;0;B;48.409;0;1:49.145;0;3:24.692;0;135.4;28:00.509;22:27:00.910;0:48.409;1:49.145;3:24.692;195.8;Mauro POPONCINI;;TSRC22;;;;GF;48.409;109.145;204.692;
53;1;6;8:44.224;0;;2:22.293;0;2:22.654;0;3:59.277;0;93.6;36:44.733;22:35:45.134;2:22.293;2:22.654;3:59.277;240.7;Mauro POPONCINI;0:01:53.003;TSRC22;;;;GF;142.293;142.654;239.277;
53;1;7;6:44.459;0;;46.222;0;2:27.656;0;3:30.581;0;121.3;43:29.192;22:42:29.593;0:46.222;2:27.656;3:30.581;223.4;Mauro POPONCINI;;TSRC22;;;;GF;46.222;147.656;210.581;
53;1;8;4:52.620;0;;47.868;0;1:48.223;0;2:16.529;0;167.6;48:21.812;22:47:22.213;0:47.868;1:48.223;2:16.529;222.1;Mauro POPONCINI;;TSRC22;;;;FF;47.868;108.223;136.529;
54;1;1;4:36.008;0;;50.392;0;1:40.390;2;2:05.226;0;175.8;4:36.008;22:03:36.409;0:50.392;1:40.390;2:05.226;251.8;Frank JACOB;;TSRC22;;;;GF;50.392;100.390;125.226;
54;1;2;4:28.368;2;;43.524;0;1:41.167;0;2:03.677;2;182.8;9:04.376;22:08:04.777;0:43.524;1:41.167;2:03.677;251.8;Frank JACOB;;TSRC22;;;;GF;43.524;101.167;123.677;
54;1;3;5:08.090;0;;1:17.774;0;1:43.436;0;2:06.880;0;159.2;14:12.466;22:13:12.867;1:17.774;1:43.436;2:06.880;260.1;Frank JACOB;;TSRC22;;;;GF;77.774;103.436;126.880;
54;1;4;5:56.465;0;;1:28.011;0;1:43.294;0;2:45.160;0;137.6;20:08.931;22:19:09.332;1:28.011;1:43.294;2:45.160;262.0;Frank JACOB;;TSRC22;;;;GF;88.011;103.294;165.160;
54;1;5;5:59.068;0;B;42.304;0;1:44.476;0;3:32.288;0;136.6;26:07.999;22:25:08.400;0:42.304;1:44.476;3:32.288;260.8;Frank JACOB;;TSRC22;;;;GF;42.304;104.476;212.288;
54;1;6;8:06.423;0;;2:21.579;0;1:55.500;0;3:49.344;0;100.8;34:14.422;22:33:14.823;2:21.579;1:55.500;3:49.344;258.9;Frank JACOB;0:01:52.073;TSRC22;;;;GF;141.579;115.500;229.344;
54;1;7;6:53.319;0;;42.135;2;2:25.254;0;3:45.930;0;118.7;41:07.741;22:40:08.142;0:42.135;2:25.254;3:45.930;265.8;Frank JACOB;;TSRC22;;;;GF;42.135;145.254;225.930;
54;1;8;4:31.953;0;;42.594;0;1:42.774;0;2:06.585;0;180.4;45:39.694;22:44:40.095;0:42.594;1:42.774;2:06.585;259.5;Frank JACOB;;TSRC22;;;;FF;42.594;102.774;126.585;
55;1;1;6:39.281;0;;1:36.680;0;2:17.034;0;2:45.567;0;121.5;6:39.281;22:05:39.682;1:36.680;2:17.034;2:45.567;168.1;Jean-Pierre PREVOT;;GTS20;;;;GF;96.680;137.034;165.567;
55;1;2;5:53.181;2;;54.644;2;2:13.070;2;2:45.467;2;138.9;12:32.462;22:11:32.863;0:54.644;2:13.070;2:45.467;191.3;Jean-Pierre PREVOT;;GTS20;;;;GF;54.644;133.070;165.467;
55;1;3;6:28.564;0;B;1:13.252;0;2:14.672;0;3:00.640;0;126.2;19:01.026;22:18:01.427;1:13.252;2:14.672;3:00.640;207.3;Jean-Pierre PREVOT;;GTS20;;;;GF;73.252;134.672;180.640;
55;1;4;9:17.244;0;;3:15.630;0;2:23.309;0;3:38.305;0;88.0;28:18.270;22:27:18.671;3:15.630;2:23.309;3:38.305;159.3;Jean-Pierre PREVOT;0:02:29.592;GTS20;;;;GF;195.630;143.309;218.305;
55;1;5;7:59.307;0;;59.982;0;2:53.035;0;4:06.290;0;102.3;36:17.577;22:35:17.978;0:59.982;2:53.035;4:06.290;171.3;Jean-Pierre PREVOT;;GTS20;;;;GF;59.982;173.035;246.290;
55;1;6;7:33.683;0;;57.303;0;2:50.543;0;3:45.837;0;108.1;43:51.260;22:42:51.661;0:57.303;2:50.543;3:45.837;179.4;Jean-Pierre PREVOT;;GTS20;;;;FF;57.303;170.543;225.837;
56;1;1;4:53.154;0;;52.484;0;1:46.257;0;2:14.413;0;165.5;4:53.154;22:03:53.555;0:52.484;1:46.257;2:14.413;226.2;Christophe DELACHAUX;;TSRC18;;;;GF;52.484;106.257;134.413;
56;1;2;4:38.582;0;;46.066;0;1:43.097;2;2:09.419;0;176.1;9:31.736;22:08:32.137;0:46.066;1:43.097;2:09.419;273.8;Christophe DELACHAUX;;TSRC18;;;;GF;46.066;103.097;129.419;
56;1;3;5:10.907;0;;1:18.298;0;1:43.431;0;2:09.178;0;157.8;14:42.643;22:13:43.044;1:18.298;1:43.431;2:09.178;254.7;Christophe DELACHAUX;;TSRC18;;;;GF;78.298;103.431;129.178;
56;1;4;6:23.259;0;B;1:20.195;0;1:43.313;0;3:19.751;0;128.0;21:05.902;22:20:06.303;1:20.195;1:43.313;3:19.751;258.3;Christophe DELACHAUX;;TSRC18;;;;GF;80.195;103.313;199.751;
56;1;5;6:42.018;0;;2:11.975;0;1:43.754;0;2:46.289;0;122.0;27:47.920;22:26:48.321;2:11.975;1:43.754;2:46.289;220.7;Christophe DELACHAUX;0:01:41.333;TSRC18;;;;GF;131.975;103.754;166.289;
56;1;6;6:52.179;0;;44.806;2;2:29.900;0;3:37.473;0;119.0;34:40.099;22:33:40.500;0:44.806;2:29.900;3:37.473;265.2;Christophe DELACHAUX;;TSRC18;;;;GF;44.806;149.900;217.473;
56;1;7;6:51.942;0;;44.820;0;2:25.038;0;3:42.084;0;119.1;41:32.041;22:40:32.442;0:44.820;2:25.038;3:42.084;239.6;Christophe DELACHAUX;;TSRC18;;;;GF;44.820;145.038;222.084;
56;1;8;4:38.150;2;;45.729;0;1:45.040;0;2:07.381;2;176.4;46:10.191;22:45:10.592;0:45.729;1:45.040;2:07.381;231.5;Christophe DELACHAUX;;TSRC18;;;;FF;45.729;105.040;127.381;
57;1;1;4:40.024;0;;49.707;0;1:42.845;0;2:07.472;2;173.3;4:40.024;22:03:40.425;0:49.707;1:42.845;2:07.472;235.0; NELSON;;TSRC22;;;;GF;49.707;102.845;127.472;
57;1;2;4:36.220;2;;44.191;2;1:42.790;2;2:09.239;0;177.6;9:16.244;22:08:16.645;0:44.191;1:42.790;2:09.239;257.7; NELSON;;TSRC22;;;;GF;44.191;102.790;129.239;
57;1;3;5:09.672;0;;1:17.579;0;1:44.297;0;2:07.796;0;158.4;14:25.916;22:13:26.317;1:17.579;1:44.297;2:07.796;264.6; NELSON;;TSRC22;;;;GF;77.579;104.297;127.796;
57;1;4;6:37.495;0;B;1:29.878;0;1:45.897;0;3:21.720;0;123.4;21:03.411;22:20:03.812;1:29.878;1:45.897;3:21.720;235.0; NELSON;;TSRC22;;;;GF;89.878;105.897;201.720;
57;1;5;7:13.905;0;;2:56.127;0;1:44.629;0;2:33.149;0;113.1;28:17.316;22:27:17.717;2:56.127;1:44.629;2:33.149;243.3; NELSON;0:02:26.279;TSRC22;;;;GF;176.127;104.629;153.149;
57;1;6;6:59.428;0;;45.717;0;2:22.363;0;3:51.348;0;117.0;35:16.744;22:34:17.145;0:45.717;2:22.363;3:51.348;263.9; NELSON;;TSRC22;;;;GF;45.717;142.363;231.348;
57;1;7;7:03.143;0;;45.273;0;2:25.081;0;3:52.789;0;115.9;42:19.887;22:41:20.288;0:45.273;2:25.081;3:52.789;265.8; NELSON;;TSRC22;;;;GF;45.273;145.081;232.789;
57;1;8;4:38.663;0;;45.044;0;1:45.678;0;2:07.941;0;176.0;46:58.550;22:45:58.951;0:45.044;1:45.678;2:07.941;264.6; NELSON;;TSRC22;;;;FF;45.044;105.678;127.941;
59;1;1;4:37.304;0;;49.468;0;1:39.314;0;2:08.522;2;175.0;4:37.304;22:03:37.705;0:49.468;1:39.314;2:08.522;236.0;Toni SEILER;;TSRC18;;;;GF;49.468;99.314;128.522;
6;1;1;4:55.535;0;;55.343;0;1:46.283;0;2:13.909;2;164.2;4:55.535;22:03:55.936;0:55.343;1:46.283;2:13.909;225.7;Peter VÖGELE;;TSRC24;;;;GF;55.343;106.283;133.909;
6;1;2;4:46.903;2;;47.941;0;1:44.692;0;2:14.270;0;171.0;9:42.438;22:08:42.839;0:47.941;1:44.692;2:14.270;187.1;Peter VÖGELE;;TSRC24;;;;GF;47.941;104.692;134.270;
6;1;3;5:24.383;0;;1:24.028;0;1:45.070;0;2:15.285;0;151.2;15:06.821;22:14:07.222;1:24.028;1:45.070;2:15.285;232.0;Peter VÖGELE;;TSRC24;;;;GF;84.028;105.070;135.285;
6;1;4;6:26.232;0;B;1:21.631;0;1:44.506;2;3:20.095;0;127.0;21:33.053;22:20:33.454;1:21.631;1:44.506;3:20.095;262.0;Peter VÖGELE;;TSRC24;;;;GF;81.631;104.506;200.095;
6;1;5;6:42.008;0;;2:08.759;0;1:45.023;0;2:48.226;0;122.0;28:15.061;22:27:15.462;2:08.759;1:45.023;2:48.226;273.1;Peter VÖGELE;0:01:34.827;TSRC24;;;;GF;128.759;105.023;168.226;
6;1;6;7:27.727;0;;47.905;0;2:39.011;0;4:00.811;0;109.6;35:42.788;22:34:43.189;0:47.905;2:39.011;4:00.811;183.6;Peter VÖGELE;;TSRC24;;;;GF;47.905;159.011;240.811;
6;1;7;7:02.731;0;;47.501;0;2:28.791;0;3:46.439;0;116.0;42:45.519;22:41:45.920;0:47.501;2:28.791;3:46.439;189.7;Peter VÖGELE;;TSRC24;;;;GF;47.501;148.791;226.439;
6;1;8;4:52.808;0;;47.080;2;1:44.977;0;2:20.751;0;167.5;47:38.327;22:46:38.728;0:47.080;1:44.977;2:20.751;214.2;Peter VÖGELE;;TSRC24;;;;FF;47.080;104.977;140.751;
60;1;1;5:19.724;0;;1:07.470;0;1:49.278;0;2:22.976;0;151.8;5:19.724;22:04:20.125;1:07.470;1:49.278;2:22.976;200.8;Martin WACHTER;;TSRC18B;;;;GF;67.470;109.278;142.976;
60;1;2;4:46.286;2;;46.371;0;1:43.272;2;2:16.643;0;171.3;10:06.010;22:09:06.411;0:46.371;1:43.272;2:16.643;219.8;Martin WACHTER;;TSRC18B;;;;GF;46.371;103.272;136.643;
60;1;3;5:27.444;0;;1:23.959;0;1:44.265;0;2:19.220;0;149.8;15:33.454;22:14:33.855;1:23.959;1:44.265;2:19.220;238.6;Martin WACHTER;;TSRC18B;;;;GF;83.959;104.265;139.220;
60;1;4;6:36.106;0;B;1:20.462;0;1:44.115;0;3:31.529;0;123.8;22:09.560;22:21:09.961;1:20.462;1:44.115;3:31.529;226.7;Martin WACHTER;;TSRC18B;;;;GF;80.462;104.115;211.529;
60;1;5;7:13.138;0;;2:33.233;0;1:46.625;0;2:53.280;0;113.3;29:22.698;22:28:23.099;2:33.233;1:46.625;2:53.280;208.9;Martin WACHTER;0:02:01.091;TSRC18B;;;;GF;153.233;106.625;173.280;
60;1;6;7:20.825;0;;46.080;2;2:32.788;0;4:01.957;0;111.3;36:43.523;22:35:43.924;0:46.080;2:32.788;4:01.957;239.1;Martin WACHTER;;TSRC18B;;;;GF;46.080;152.788;241.957;
60;1;7;6:47.522;0;;46.791;0;2:33.573;0;3:27.158;0;120.4;43:31.045;22:42:31.446;0:46.791;2:33.573;3:27.158;287.5;Martin WACHTER;;TSRC18B;;;;GF;46.791;153.573;207.158;
60;1;8;4:51.974;0;;48.481;0;1:48.185;0;2:15.308;2;168.0;48:23.019;22:47:23.420;0:48.481;1:48.185;2:15.308;202.7;Martin WACHTER;;TSRC18B;;;;FF;48.481;108.185;135.308;
61;1;1;5:56.678;0;;1:26.233;0;2:01.139;0;2:29.306;2;136.1;5:56.678;22:04:57.079;1:26.233;2:01.139;2:29.306;219.0;Uwe KOLB;;GTS26;;;;GF;86.233;121.139;149.306;
61;1;2;5:22.228;2;;51.302;0;2:00.565;0;2:30.361;0;152.2;11:18.906;22:10:19.307;0:51.302;2:00.565;2:30.361;225.3;Uwe KOLB;;GTS26;;;;GF;51.302;120.565;150.361;
61;1;3;6:07.324;0;;1:34.778;0;2:02.941;0;2:29.605;0;133.5;17:26.230;22:16:26.631;1:34.778;2:02.941;2:29.605;223.0;Uwe KOLB;;GTS26;;;;GF;94.778;122.941;149.605;
61;1;4;6:37.588;0;B;51.286;2;1:59.885;2;3:46.417;0;123.4;24:03.818;22:23:04.219;0:51.286;1:59.885;3:46.417;218.5;Uwe KOLB;;GTS26;;;;GF;51.286;119.885;226.417;
62;1;1;4:16.275;0;;41.546;0;1:35.518;0;1:59.211;3;189.4;4:16.275;22:03:16.676;0:41.546;1:35.518;1:59.211;278.7;Gérard LOPEZ;;TSRC18;;;;GF;41.546;95.518;119.211;
62;1;2;4:15.786;3;;41.376;2;1:34.993;3;1:59.417;0;191.8;8:32.061;22:07:32.462;0:41.376;1:34.993;1:59.417;280.2;Gérard LOPEZ;;TSRC18;;;;GF;41.376;94.993;119.417;
62;1;3;4:36.255;0;;59.081;0;1:36.407;0;2:00.767;0;177.6;13:08.316;22:12:08.717;0:59.081;1:36.407;2:00.767;276.6;Gérard LOPEZ;;TSRC18;;;;GF;59.081;96.407;120.767;
62;1;4;5:04.678;0;;1:24.030;0;1:37.845;0;2:02.803;0;161.0;18:12.994;22:17:13.395;1:24.030;1:37.845;2:02.803;280.2;Gérard LOPEZ;;TSRC18;;;;GF;84.030;97.845;122.803;
62;1;5;6:03.511;0;B;42.789;0;1:36.144;0;3:44.578;0;134.9;24:16.505;22:23:16.906;0:42.789;1:36.144;3:44.578;280.9;Gérard LOPEZ;;TSRC18;;;;GF;42.789;96.144;224.578;
62;1;6;7:13.818;0;;2:48.835;0;1:40.656;0;2:44.327;0;113.1;31:30.323;22:30:30.724;2:48.835;1:40.656;2:44.327;219.8;Gérard LOPEZ;0:02:22.733;TSRC18;;;;GF;168.835;100.656;164.327;
63;1;1;4:23.638;0;;44.193;0;1:37.805;2;2:01.640;0;184.1;4:23.638;22:03:24.039;0:44.193;1:37.805;2:01.640;241.7;David HART;;TSRC18;;;;GF;44.193;97.805;121.640;
63;1;2;4:21.621;2;;41.868;0;1:38.180;0;2:01.573;2;187.5;8:45.259;22:07:45.660;0:41.868;1:38.180;2:01.573;254.1;David HART;;TSRC18;;;;GF;41.868;98.180;121.573;
63;1;3;4:50.565;0;;1:09.767;0;1:39.068;0;2:01.730;0;168.8;13:35.824;22:12:36.225;1:09.767;1:39.068;2:01.730;255.9;David HART;;TSRC18;;;;GF;69.767;99.068;121.730;
63;1;4;5:46.727;0;B;1:32.047;0;1:39.047;0;2:35.633;0;141.5;19:22.551;22:18:22.952;1:32.047;1:39.047;2:35.633;267.1;David HART;;TSRC18;;;;GF;92.047;99.047;155.633;
63;1;5;7:01.228;0;;2:17.844;0;1:38.301;0;3:05.083;0;116.5;26:23.779;22:25:24.180;2:17.844;1:38.301;3:05.083;250.6;David HART;0:01:48.152;TSRC18;;;;GF;137.844;98.301;185.083;
63;1;6;5:00.412;0;;41.801;0;1:41.272;0;2:37.339;0;163.3;31:24.191;22:30:24.592;0:41.801;1:41.272;2:37.339;227.2;David HART;;TSRC18;;;;GF;41.801;101.272;157.339;
63;1;7;6:39.384;0;;40.889;0;2:16.738;0;3:41.757;0;122.8;38:03.575;22:37:03.976;0:40.889;2:16.738;3:41.757;278.0;David HART;;TSRC18;;;;GF;40.889;136.738;221.757;
63;1;8;5:41.445;0;;40.630;3;2:18.458;0;2:42.357;0;143.7;43:45.020;22:42:45.421;0:40.630;2:18.458;2:42.357;287.5;David HART;;TSRC18;;;;FF;40.630;138.458;162.357;
64;1;1;4:19.767;0;;43.116;0;1:37.219;0;1:59.432;2;186.8;4:19.767;22:03:20.168;0:43.116;1:37.219;1:59.432;251.8;Oliver BRYANT;;TSRC18;;;;GF;43.116;97.219;119.432;
64;1;2;4:16.487;2;;41.304;2;1:35.596;2;1:59.587;0;191.3;8:36.254;22:07:36.655;0:41.304;1:35.596;1:59.587;271.8;Oliver BRYANT;;TSRC18;;;;GF;41.304;95.596;119.587;
64;1;3;4:48.906;0;;1:07.259;0;1:39.088;0;2:02.559;0;169.8;13:25.160;22:12:25.561;1:07.259;1:39.088;2:02.559;250.0;Oliver BRYANT;;TSRC18;;;;GF;67.259;99.088;122.559;
64;1;4;5:46.441;0;B;1:28.112;0;1:41.158;0;2:37.171;0;141.6;19:11.601;22:18:12.002;1:28.112;1:41.158;2:37.171;249.5;Oliver BRYANT;;TSRC18;;;;GF;88.112;101.158;157.171;
64;1;5;18:09.401;0;;11:50.633;0;2:26.995;0;3:51.773;0;45.0;37:21.002;22:36:21.403;11:50.633;2:26.995;3:51.773;250.0;Oliver BRYANT;0:11:22.216;TSRC18;;;;GF;710.633;146.995;231.773;
64;1;6;6:29.729;0;;45.561;0;2:25.651;0;3:18.517;0;125.9;43:50.731;22:42:51.132;0:45.561;2:25.651;3:18.517;216.4;Oliver BRYANT;;TSRC18;;;;FF;45.561;145.651;198.517;
65;1;1;4:39.646;0;;48.938;0;1:41.475;2;2:09.233;0;173.5;4:39.646;22:03:40.047;0:48.938;1:41.475;2:09.233;248.3;Hans HUGENHOLTZ;;TSRC12B;;;;GF;48.938;101.475;129.233;
65;1;2;4:35.898;2;;44.280;2;1:42.441;0;2:09.177;2;177.8;9:15.544;22:08:15.945;0:44.280;1:42.441;2:09.177;237.0;Hans HUGENHOLTZ;;TSRC12B;;;;GF;44.280;102.441;129.177;
65;1;3;5:04.780;0;;1:09.545;0;1:44.593;0;2:10.642;0;160.9;14:20.324;22:13:20.725;1:09.545;1:44.593;2:10.642;236.0;Hans HUGENHOLTZ;;TSRC12B;;;;GF;69.545;104.593;130.642;
65;1;4;6:02.520;0;B;1:24.926;0;1:43.847;0;2:53.747;0;135.3;20:22.844;22:19:23.245;1:24.926;1:43.847;2:53.747;231.0;Hans HUGENHOLTZ;;TSRC12B;;;;GF;84.926;103.847;173.747;
65;1;5;6:36.310;0;;2:13.248;0;1:42.627;0;2:40.435;0;123.8;26:59.154;22:25:59.555;2:13.248;1:42.627;2:40.435;252.9;Hans HUGENHOLTZ;0:01:42.247;TSRC12B;;;;GF;133.248;102.627;160.435;
65;1;6;5:15.328;0;;45.525;0;1:43.881;0;2:45.922;0;155.6;32:14.482;22:31:14.883;0:45.525;1:43.881;2:45.922;253.5;Hans HUGENHOLTZ;;TSRC12B;;;;GF;45.525;103.881;165.922;
65;1;7;6:50.002;0;;44.568;0;2:21.875;0;3:43.559;0;119.6;39:04.484;22:38:04.885;0:44.568;2:21.875;3:43.559;255.9;Hans HUGENHOLTZ;;TSRC12B;;;;GF;44.568;141.875;223.559;
65;1;8;5:29.544;0;;45.113;0;2:23.483;0;2:20.948;0;148.9;44:34.028;22:43:34.429;0:45.113;2:23.483;2:20.948;259.5;Hans HUGENHOLTZ;;TSRC12B;;;;FF;45.113;143.483;140.948;
66;1;1;4:51.757;0;;47.917;0;1:46.444;0;2:17.396;0;166.3;4:51.757;22:03:52.158;0:47.917;1:46.444;2:17.396;225.3;Rolf SIGRIST;;TSRC22;;;;GF;47.917;106.444;137.396;
66;1;2;4:48.999;0;;46.362;0;1:46.659;0;2:15.978;0;169.7;9:40.756;22:08:41.157;0:46.362;1:46.659;2:15.978;223.9;Rolf SIGRIST;;TSRC22;;;;GF;46.362;106.659;135.978;
66;1;3;5:27.742;0;;1:24.193;0;1:48.329;0;2:15.220;0;149.7;15:08.498;22:14:08.899;1:24.193;1:48.329;2:15.220;250.0;Rolf SIGRIST;;TSRC22;;;;GF;84.193;108.329;135.220;
66;1;4;6:39.603;0;B;1:25.961;0;1:47.304;0;3:26.338;0;122.8;21:48.101;22:20:48.502;1:25.961;1:47.304;3:26.338;264.6;Rolf SIGRIST;;TSRC22;;;;GF;85.961;107.304;206.338;
66;1;5;6:52.680;0;;2:22.780;0;1:43.847;0;2:46.053;0;118.9;28:40.781;22:27:41.182;2:22.780;1:43.847;2:46.053;258.9;Rolf SIGRIST;0:01:51.217;TSRC22;;;;GF;142.780;103.847;166.053;
66;1;6;7:03.027;0;;42.491;0;2:24.964;0;3:55.572;0;116.0;35:43.808;22:34:44.209;0:42.491;2:24.964;3:55.572;263.9;Rolf SIGRIST;;TSRC22;;;;GF;42.491;144.964;235.572;
66;1;7;6:51.445;0;;42.957;0;2:23.834;0;3:44.654;0;119.2;42:35.253;22:41:35.654;0:42.957;2:23.834;3:44.654;269.8;Rolf SIGRIST;;TSRC22;;;;GF;42.957;143.834;224.654;
66;1;8;4:29.970;2;;42.456;2;1:41.378;2;2:06.136;2;181.7;47:05.223;22:46:05.624;0:42.456;1:41.378;2:06.136;272.5;Rolf SIGRIST;;TSRC22;;;;FF;42.456;101.378;126.136;
67;1;1;4:53.542;0;;51.070;0;1:46.430;0;2:16.042;0;165.3;4:53.542;22:03:53.943;0:51.070;1:46.430;2:16.042;228.1;Nicky PASTORELLI;;GTS27C;;;;GF;51.070;106.430;136.042;
67;1;2;4:45.506;2;;45.809;2;1:46.398;0;2:13.299;0;171.8;9:39.048;22:08:39.449;0:45.809;1:46.398;2:13.299;236.0;Nicky PASTORELLI;;GTS27C;;;;GF;45.809;106.398;133.299;
