﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
148;0;10;3:10.053;0;;58.103;0;54.176;0;1:17.774;2;110.7;36:38.544;18:16:38.544;0:58.103;0:54.176;1:17.774;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;11;3:05.473;0;;51.650;0;55.609;0;1:18.214;0;113.4;39:44.017;18:19:44.017;0:51.650;0:55.609;1:18.214;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
148;0;12;3:01.661;2;;51.121;2;52.617;2;1:17.923;0;115.8;42:45.678;18:22:45.678;0:51.121;0:52.617;1:17.923;;Wolf ZWEIFLER;;SP4;TSRC6B;;;
150;0;1;11:47.028;0;;9:39.619;0;54.023;0;1:13.386;0;29.7;11:47.028;17:51:47.028;9:39.619;0:54.023;1:13.386;;Michel GENDRE;0:08:46.881;GT5;GTS12;;;
150;0;2;2:51.517;0;;47.431;0;49.925;0;1:14.161;0;122.6;14:38.545;17:54:38.545;0:47.431;0:49.925;1:14.161;;Michel GENDRE;;GT5;GTS12;;;
150;0;3;2:49.269;0;;48.447;0;50.368;0;1:10.454;0;124.2;17:27.814;17:57:27.814;0:48.447;0:50.368;1:10.454;;Michel GENDRE;;GT5;GTS12;;;
150;0;4;3:05.950;0;B;47.016;0;50.529;0;1:28.405;0;113.1;20:33.764;18:00:33.764;0:47.016;0:50.529;1:28.405;;Michel GENDRE;;GT5;GTS12;;;
150;0;5;4:25.230;0;;2:22.686;0;50.829;0;1:11.715;0;79.3;24:58.994;18:04:58.994;2:22.686;0:50.829;1:11.715;;Michel GENDRE;0:01:50.523;GT5;GTS12;;;
150;0;6;2:49.010;0;;47.472;0;50.017;0;1:11.521;0;124.4;27:48.004;18:07:48.004;0:47.472;0:50.017;1:11.521;;Michel GENDRE;;GT5;GTS12;;;
150;0;7;3:02.796;0;B;46.630;0;49.590;2;1:26.576;0;115.1;30:50.800;18:10:50.800;0:46.630;0:49.590;1:26.576;;Michel GENDRE;;GT5;GTS12;;;
150;0;8;3:57.604;0;;1:56.037;0;50.962;0;1:10.605;0;88.5;34:48.404;18:14:48.404;1:56.037;0:50.962;1:10.605;;Michel GENDRE;0:01:22.856;GT5;GTS12;;;
150;0;9;2:46.287;2;;46.749;0;49.643;0;1:09.895;2;126.5;37:34.691;18:17:34.691;0:46.749;0:49.643;1:09.895;;Michel GENDRE;;GT5;GTS12;;;
150;0;10;2:48.926;0;;46.629;2;50.517;0;1:11.780;0;124.5;40:23.617;18:20:23.617;0:46.629;0:50.517;1:11.780;;Michel GENDRE;;GT5;GTS12;;;
151;0;1;5:14.799;0;;3:02.445;0;55.900;0;1:16.454;0;66.8;5:14.799;17:45:14.799;3:02.445;0:55.900;1:16.454;;Gilles COURAUDON;0:02:08.475;GT3;GTS12;;;
151;0;2;2:57.160;0;;49.151;0;53.652;0;1:14.357;0;118.7;8:11.959;17:48:11.959;0:49.151;0:53.652;1:14.357;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;3;2:56.198;0;;48.726;0;52.895;0;1:14.577;0;119.4;11:08.157;17:51:08.157;0:48.726;0:52.895;1:14.577;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;4;2:55.769;0;;49.440;0;52.179;0;1:14.150;2;119.7;14:03.926;17:54:03.926;0:49.440;0:52.179;1:14.150;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;5;2:54.997;2;;48.406;2;51.905;2;1:14.686;0;120.2;16:58.923;17:56:58.923;0:48.406;0:51.905;1:14.686;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;6;3:10.018;0;B;48.829;0;52.402;0;1:28.787;0;110.7;20:08.941;18:00:08.941;0:48.829;0:52.402;1:28.787;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;7;5:47.270;0;;3:32.314;0;55.053;0;1:19.903;0;60.6;25:56.211;18:05:56.211;3:32.314;0:55.053;1:19.903;;Gilles COURAUDON;0:02:52.970;GT3;GTS12;;;
151;0;8;3:04.971;0;;52.242;0;55.435;0;1:17.294;0;113.7;29:01.182;18:09:01.182;0:52.242;0:55.435;1:17.294;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;9;3:03.102;0;;49.995;0;53.783;0;1:19.324;0;114.9;32:04.284;18:12:04.284;0:49.995;0:53.783;1:19.324;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;10;3:06.238;0;;53.405;0;53.681;0;1:19.152;0;112.9;35:10.522;18:15:10.522;0:53.405;0:53.681;1:19.152;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;11;3:03.302;0;;51.932;0;54.546;0;1:16.824;0;114.7;38:13.824;18:18:13.824;0:51.932;0:54.546;1:16.824;;Gilles COURAUDON;;GT3;GTS12;;;
151;0;12;3:32.925;0;;51.150;0;1:24.033;0;1:17.742;0;98.8;41:46.749;18:21:46.749;0:51.150;1:24.033;1:17.742;;Gilles COURAUDON;;GT3;GTS12;;;
152;0;1;4:38.322;0;;2:29.252;0;55.719;0;1:13.351;0;75.6;4:38.322;17:44:38.322;2:29.252;0:55.719;1:13.351;;Gonzague RUCHAUD;0:01:39.117;GT2;GTS6B;;;
152;0;2;2:54.674;0;;48.418;0;51.904;2;1:14.352;0;120.4;7:32.996;17:47:32.996;0:48.418;0:51.904;1:14.352;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;3;2:52.834;2;;48.031;2;52.197;0;1:12.606;2;121.7;10:25.830;17:50:25.830;0:48.031;0:52.197;1:12.606;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;4;3:07.056;0;B;48.211;0;52.061;0;1:26.784;0;112.4;13:32.886;17:53:32.886;0:48.211;0:52.061;1:26.784;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;5;5:46.682;0;;3:35.931;0;54.501;0;1:16.250;0;60.7;19:19.568;17:59:19.568;3:35.931;0:54.501;1:16.250;;Gonzague RUCHAUD;0:03:01.247;GT2;GTS6B;;;
152;0;6;3:01.929;0;;52.261;0;53.797;0;1:15.871;0;115.6;22:21.497;18:02:21.497;0:52.261;0:53.797;1:15.871;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;7;2:58.922;0;;50.461;0;53.754;0;1:14.707;0;117.5;25:20.419;18:05:20.419;0:50.461;0:53.754;1:14.707;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;8;3:00.148;0;;50.308;0;53.773;0;1:16.067;0;116.7;28:20.567;18:08:20.567;0:50.308;0:53.773;1:16.067;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;9;2:57.689;0;;49.083;0;53.230;0;1:15.376;0;118.4;31:18.256;18:11:18.256;0:49.083;0:53.230;1:15.376;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;10;2:58.180;0;;49.318;0;53.869;0;1:14.993;0;118.0;34:16.436;18:14:16.436;0:49.318;0:53.869;1:14.993;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;11;3:04.868;0;;50.389;0;53.629;0;1:20.850;0;113.8;37:21.304;18:17:21.304;0:50.389;0:53.629;1:20.850;;Gonzague RUCHAUD;;GT2;GTS6B;;;
152;0;12;3:00.411;0;;50.405;0;52.990;0;1:17.016;0;116.6;40:21.715;18:20:21.715;0:50.405;0:52.990;1:17.016;;Gonzague RUCHAUD;;GT2;GTS6B;;;
16;0;1;3:02.122;0;;56.201;0;53.754;0;1:12.167;0;115.5;3:02.122;17:43:02.122;0:56.201;0:53.754;1:12.167;;Damien KOHLER;0:00:08.781;GT2;GTS11;;;
16;0;2;2:51.960;0;;48.783;0;51.675;0;1:11.502;0;122.3;5:54.082;17:45:54.082;0:48.783;0:51.675;1:11.502;;Damien KOHLER;;GT2;GTS11;;;
16;0;3;2:50.802;0;;47.222;0;51.860;0;1:11.720;0;123.1;8:44.884;17:48:44.884;0:47.222;0:51.860;1:11.720;;Damien KOHLER;;GT2;GTS11;;;
16;0;4;2:52.474;0;;48.779;0;52.153;0;1:11.542;0;121.9;11:37.358;17:51:37.358;0:48.779;0:52.153;1:11.542;;Damien KOHLER;;GT2;GTS11;;;
16;0;5;2:51.849;0;;47.473;0;52.809;0;1:11.567;0;122.4;14:29.207;17:54:29.207;0:47.473;0:52.809;1:11.567;;Damien KOHLER;;GT2;GTS11;;;
16;0;6;2:50.828;0;;48.347;0;51.343;0;1:11.138;2;123.1;17:20.035;17:57:20.035;0:48.347;0:51.343;1:11.138;;Damien KOHLER;;GT2;GTS11;;;
16;0;7;2:50.363;0;;47.675;0;51.272;0;1:11.416;0;123.4;20:10.398;18:00:10.398;0:47.675;0:51.272;1:11.416;;Damien KOHLER;;GT2;GTS11;;;
16;0;8;4:19.083;0;B;47.225;0;50.843;2;2:41.015;0;81.2;24:29.481;18:04:29.481;0:47.225;0:50.843;2:41.015;;Damien KOHLER;;GT2;GTS11;;;
16;0;9;3:12.944;0;;1:07.795;0;52.097;0;1:13.052;0;109.0;27:42.425;18:07:42.425;1:07.795;0:52.097;1:13.052;;Damien KOHLER;0:01:50.848;GT2;GTS11;;;
16;0;10;2:50.973;0;;47.175;0;51.511;0;1:12.287;0;123.0;30:33.398;18:10:33.398;0:47.175;0:51.511;1:12.287;;Damien KOHLER;;GT2;GTS11;;;
16;0;11;2:51.106;0;;47.280;0;51.281;0;1:12.545;0;122.9;33:24.504;18:13:24.504;0:47.280;0:51.281;1:12.545;;Damien KOHLER;;GT2;GTS11;;;
16;0;12;2:50.050;2;;47.148;0;51.148;0;1:11.754;0;123.7;36:14.554;18:16:14.554;0:47.148;0:51.148;1:11.754;;Damien KOHLER;;GT2;GTS11;;;
16;0;13;2:50.141;0;;46.873;2;51.735;0;1:11.533;0;123.6;39:04.695;18:19:04.695;0:46.873;0:51.735;1:11.533;;Damien KOHLER;;GT2;GTS11;;;
16;0;14;2:51.093;0;;47.373;0;50.896;0;1:12.824;0;122.9;41:55.788;18:21:55.788;0:47.373;0:50.896;1:12.824;;Damien KOHLER;;GT2;GTS11;;;
161;0;1;6:36.303;0;;4:23.131;0;55.806;0;1:17.366;0;53.1;6:36.303;17:46:36.303;4:23.131;0:55.806;1:17.366;;Serge LIBENS;0:03:29.627;GT3;GTS12;;;
161;0;2;2:56.240;0;;49.349;0;52.932;0;1:13.959;0;119.3;9:32.543;17:49:32.543;0:49.349;0:52.932;1:13.959;;Serge LIBENS;;GT3;GTS12;;;
161;0;3;2:55.342;0;;48.045;0;52.537;0;1:14.760;0;119.9;12:27.885;17:52:27.885;0:48.045;0:52.537;1:14.760;;Serge LIBENS;;GT3;GTS12;;;
161;0;4;2:54.261;0;;49.044;0;52.446;0;1:12.771;0;120.7;15:22.146;17:55:22.146;0:49.044;0:52.446;1:12.771;;Serge LIBENS;;GT3;GTS12;;;
161;0;5;2:55.308;0;;50.431;0;51.702;0;1:13.175;0;120.0;18:17.454;17:58:17.454;0:50.431;0:51.702;1:13.175;;Serge LIBENS;;GT3;GTS12;;;
161;0;6;2:53.230;0;;48.537;0;53.004;0;1:11.689;2;121.4;21:10.684;18:01:10.684;0:48.537;0:53.004;1:11.689;;Serge LIBENS;;GT3;GTS12;;;
161;0;7;2:50.150;2;;47.059;0;50.854;2;1:12.237;0;123.6;24:00.834;18:04:00.834;0:47.059;0:50.854;1:12.237;;Serge LIBENS;;GT3;GTS12;;;
161;0;8;2:50.743;0;;47.531;0;51.245;0;1:11.967;0;123.2;26:51.577;18:06:51.577;0:47.531;0:51.245;1:11.967;;Serge LIBENS;;GT3;GTS12;;;
161;0;9;3:02.545;0;;47.582;0;52.059;0;1:22.904;0;115.2;29:54.122;18:09:54.122;0:47.582;0:52.059;1:22.904;;Serge LIBENS;;GT3;GTS12;;;
161;0;10;2:58.759;0;;48.693;0;56.495;0;1:13.571;0;117.7;32:52.881;18:12:52.881;0:48.693;0:56.495;1:13.571;;Serge LIBENS;;GT3;GTS12;;;
161;0;11;2:53.225;0;;49.673;0;51.398;0;1:12.154;0;121.4;35:46.106;18:15:46.106;0:49.673;0:51.398;1:12.154;;Serge LIBENS;;GT3;GTS12;;;
161;0;12;2:51.276;0;;46.842;2;51.673;0;1:12.761;0;122.8;38:37.382;18:18:37.382;0:46.842;0:51.673;1:12.761;;Serge LIBENS;;GT3;GTS12;;;
161;0;13;2:54.751;0;;47.803;0;52.016;0;1:14.932;0;120.3;41:32.133;18:21:32.133;0:47.803;0:52.016;1:14.932;;Serge LIBENS;;GT3;GTS12;;;
162;0;1;2:55.731;0;;59.535;0;48.369;0;1:07.827;0;119.7;2:55.731;17:42:55.731;0:59.535;0:48.369;1:07.827;;Dion KREMER;0:00:13.318;GT2;TSRC4B;;;
162;0;2;2:43.324;0;;48.592;0;47.611;0;1:07.121;0;128.8;5:39.055;17:45:39.055;0:48.592;0:47.611;1:07.121;;Dion KREMER;;GT2;TSRC4B;;;
162;0;3;2:43.314;0;;45.023;0;49.925;0;1:08.366;0;128.8;8:22.369;17:48:22.369;0:45.023;0:49.925;1:08.366;;Dion KREMER;;GT2;TSRC4B;;;
162;0;4;2:40.097;2;;44.812;2;47.375;0;1:07.910;0;131.4;11:02.466;17:51:02.466;0:44.812;0:47.375;1:07.910;;Dion KREMER;;GT2;TSRC4B;;;
162;0;5;2:41.955;0;;45.895;0;49.045;0;1:07.015;2;129.9;13:44.421;17:53:44.421;0:45.895;0:49.045;1:07.015;;Dion KREMER;;GT2;TSRC4B;;;
162;0;6;2:40.187;0;;45.140;0;47.190;2;1:07.857;0;131.3;16:24.608;17:56:24.608;0:45.140;0:47.190;1:07.857;;Dion KREMER;;GT2;TSRC4B;;;
162;0;7;2:57.056;0;B;47.119;0;47.920;0;1:22.017;0;118.8;19:21.664;17:59:21.664;0:47.119;0:47.920;1:22.017;;Dion KREMER;;GT2;TSRC4B;;;
162;0;8;5:09.680;0;;3:10.601;0;48.640;0;1:10.439;0;67.9;24:31.344;18:04:31.344;3:10.601;0:48.640;1:10.439;;Dion KREMER;0:02:32.338;GT2;TSRC4B;;;
162;0;9;2:42.312;0;;45.849;0;47.928;0;1:08.535;0;129.6;27:13.656;18:07:13.656;0:45.849;0:47.928;1:08.535;;Dion KREMER;;GT2;TSRC4B;;;
162;0;10;2:47.931;0;;46.574;0;47.730;0;1:13.627;0;125.2;30:01.587;18:10:01.587;0:46.574;0:47.730;1:13.627;;Dion KREMER;;GT2;TSRC4B;;;
162;0;11;2:44.747;0;;45.366;0;50.377;0;1:09.004;0;127.7;32:46.334;18:12:46.334;0:45.366;0:50.377;1:09.004;;Dion KREMER;;GT2;TSRC4B;;;
162;0;12;2:55.946;0;B;45.507;0;47.443;0;1:22.996;0;119.5;35:42.280;18:15:42.280;0:45.507;0:47.443;1:22.996;;Dion KREMER;;GT2;TSRC4B;;;
17;0;1;3:25.849;0;;1:23.905;0;51.751;0;1:10.193;0;102.2;3:25.849;17:43:25.849;1:23.905;0:51.751;1:10.193;;Paul WHIGHT;0:00:35.010;GT2;GTS10;;;
17;0;2;2:48.190;0;;49.612;0;49.995;0;1:08.583;0;125.0;6:14.039;17:46:14.039;0:49.612;0:49.995;1:08.583;;Paul WHIGHT;;GT2;GTS10;;;
17;0;3;2:45.751;0;;47.460;0;49.008;0;1:09.283;0;126.9;8:59.790;17:48:59.790;0:47.460;0:49.008;1:09.283;;Paul WHIGHT;;GT2;GTS10;;;
17;0;4;2:44.842;0;;45.400;0;50.066;0;1:09.376;0;127.6;11:44.632;17:51:44.632;0:45.400;0:50.066;1:09.376;;Paul WHIGHT;;GT2;GTS10;;;
17;0;5;2:45.619;0;;45.911;0;50.932;0;1:08.776;0;127.0;14:30.251;17:54:30.251;0:45.911;0:50.932;1:08.776;;Paul WHIGHT;;GT2;GTS10;;;
17;0;6;2:41.112;0;;45.116;0;47.557;0;1:08.439;0;130.5;17:11.363;17:57:11.363;0:45.116;0:47.557;1:08.439;;Paul WHIGHT;;GT2;GTS10;;;
17;0;7;4:30.089;0;B;44.854;0;47.443;0;2:57.792;0;77.9;21:41.452;18:01:41.452;0:44.854;0:47.443;2:57.792;;Paul WHIGHT;;GT2;GTS10;;;
17;0;8;3:05.443;0;;1:06.619;0;48.205;0;1:10.619;0;113.4;24:46.895;18:04:46.895;1:06.619;0:48.205;1:10.619;;Paul WHIGHT;0:02:09.331;GT2;GTS10;;;
17;0;9;2:40.100;0;;45.114;0;47.466;0;1:07.520;0;131.4;27:26.995;18:07:26.995;0:45.114;0:47.466;1:07.520;;Paul WHIGHT;;GT2;GTS10;;;
17;0;10;2:39.557;0;;44.250;2;48.074;0;1:07.233;0;131.8;30:06.552;18:10:06.552;0:44.250;0:48.074;1:07.233;;Paul WHIGHT;;GT2;GTS10;;;
17;0;11;2:41.981;0;;45.642;0;49.017;0;1:07.322;0;129.8;32:48.533;18:12:48.533;0:45.642;0:49.017;1:07.322;;Paul WHIGHT;;GT2;GTS10;;;
17;0;12;2:38.142;2;;44.298;0;46.912;2;1:06.932;0;133.0;35:26.675;18:15:26.675;0:44.298;0:46.912;1:06.932;;Paul WHIGHT;;GT2;GTS10;;;
17;0;13;2:39.856;0;;45.800;0;47.155;0;1:06.901;2;131.6;38:06.531;18:18:06.531;0:45.800;0:47.155;1:06.901;;Paul WHIGHT;;GT2;GTS10;;;
17;0;14;2:40.022;0;;44.882;0;48.048;0;1:07.092;0;131.4;40:46.553;18:20:46.553;0:44.882;0:48.048;1:07.092;;Paul WHIGHT;;GT2;GTS10;;;
177;0;1;3:55.191;0;;1:49.724;0;53.297;0;1:12.170;0;89.4;3:55.191;17:43:55.191;1:49.724;0:53.297;1:12.170;;Hugo PAYEN;0:01:04.294;GT4;GTS12;;;
177;0;2;3:23.949;0;B;46.619;0;53.875;0;1:43.455;0;103.1;7:19.140;17:47:19.140;0:46.619;0:53.875;1:43.455;;Hugo PAYEN;;GT4;GTS12;;;
177;0;3;7:07.682;0;;5:07.833;0;50.894;0;1:08.955;0;49.2;14:26.822;17:54:26.822;5:07.833;0:50.894;1:08.955;;Hugo PAYEN;0:04:32.451;GT4;GTS12;;;
177;0;4;2:41.325;2;;44.820;0;47.855;0;1:08.650;2;130.4;17:08.147;17:57:08.147;0:44.820;0:47.855;1:08.650;;Hugo PAYEN;;GT4;GTS12;;;
177;0;5;2:42.063;0;;44.676;2;47.342;2;1:10.045;0;129.8;19:50.210;17:59:50.210;0:44.676;0:47.342;1:10.045;;Hugo PAYEN;;GT4;GTS12;;;
177;0;6;3:02.724;0;B;44.950;0;51.177;0;1:26.597;0;115.1;22:52.934;18:02:52.934;0:44.950;0:51.177;1:26.597;;Hugo PAYEN;;GT4;GTS12;;;
177;0;7;4:39.590;0;;2:35.539;0;50.256;0;1:13.795;0;75.2;27:32.524;18:07:32.524;2:35.539;0:50.256;1:13.795;;Hugo PAYEN;0:02:01.891;GT4;GTS12;;;
177;0;8;3:26.640;0;B;47.875;0;58.996;0;1:39.769;0;101.8;30:59.164;18:10:59.164;0:47.875;0:58.996;1:39.769;;Hugo PAYEN;;GT4;GTS12;;;
18;0;1;2:54.628;0;;53.933;0;50.319;0;1:10.376;0;120.4;2:54.628;17:42:54.628;0:53.933;0:50.319;1:10.376;;John EMBERSON;0:00:07.818;GT2;GTS11;;;
18;0;2;2:50.056;0;;50.178;0;49.747;0;1:10.131;0;123.7;5:44.684;17:45:44.684;0:50.178;0:49.747;1:10.131;;John EMBERSON;;GT2;GTS11;;;
18;0;3;2:48.247;0;;45.728;0;51.330;0;1:11.189;0;125.0;8:32.931;17:48:32.931;0:45.728;0:51.330;1:11.189;;John EMBERSON;;GT2;GTS11;;;
18;0;4;2:46.146;0;;45.580;0;51.014;0;1:09.552;0;126.6;11:19.077;17:51:19.077;0:45.580;0:51.014;1:09.552;;John EMBERSON;;GT2;GTS11;;;
18;0;5;5:37.379;0;B;45.846;0;50.044;0;4:01.489;0;62.3;16:56.456;17:56:56.456;0:45.846;0:50.044;4:01.489;;John EMBERSON;;GT2;GTS11;;;
18;0;6;3:06.438;0;;1:05.964;0;50.407;0;1:10.067;0;112.8;20:02.894;18:00:02.894;1:05.964;0:50.407;1:10.067;;John EMBERSON;0:03:13.796;GT2;GTS11;;;
18;0;7;2:44.932;0;;45.440;0;49.339;0;1:10.153;0;127.5;22:47.826;18:02:47.826;0:45.440;0:49.339;1:10.153;;John EMBERSON;;GT2;GTS11;;;
18;0;8;2:44.915;0;;46.451;0;49.690;0;1:08.774;0;127.5;25:32.741;18:05:32.741;0:46.451;0:49.690;1:08.774;;John EMBERSON;;GT2;GTS11;;;
18;0;9;4:52.451;0;B;45.322;0;48.979;0;3:18.150;0;71.9;30:25.192;18:10:25.192;0:45.322;0:48.979;3:18.150;;John EMBERSON;;GT2;GTS11;;;
18;0;10;3:11.691;0;;1:04.458;0;49.687;0;1:17.546;0;109.7;33:36.883;18:13:36.883;1:04.458;0:49.687;1:17.546;;John EMBERSON;0:02:20.399;GT2;GTS11;;;
18;0;11;2:44.961;0;;46.516;0;49.137;0;1:09.308;0;127.5;36:21.844;18:16:21.844;0:46.516;0:49.137;1:09.308;;John EMBERSON;;GT2;GTS11;;;
18;0;12;2:42.880;2;;45.529;0;49.067;0;1:08.284;2;129.1;39:04.724;18:19:04.724;0:45.529;0:49.067;1:08.284;;John EMBERSON;;GT2;GTS11;;;
18;0;13;2:43.231;0;;45.200;2;48.920;2;1:09.111;0;128.8;41:47.955;18:21:47.955;0:45.200;0:48.920;1:09.111;;John EMBERSON;;GT2;GTS11;;;
182;0;1;5:22.863;0;;3:21.209;0;50.897;0;1:10.757;0;65.1;5:22.863;17:45:22.863;3:21.209;0:50.897;1:10.757;;Michel LECOURT;0:02:32.242;GT5;GTS12;;;
182;0;2;2:41.855;0;;44.967;0;49.323;0;1:07.565;0;129.9;8:04.718;17:48:04.718;0:44.967;0:49.323;1:07.565;;Michel LECOURT;;GT5;GTS12;;;
182;0;3;2:38.387;2;;44.458;2;46.904;2;1:07.025;2;132.8;10:43.105;17:50:43.105;0:44.458;0:46.904;1:07.025;;Michel LECOURT;;GT5;GTS12;;;
182;0;4;2:42.593;0;;45.710;0;49.705;0;1:07.178;0;129.3;13:25.698;17:53:25.698;0:45.710;0:49.705;1:07.178;;Michel LECOURT;;GT5;GTS12;;;
182;0;5;2:50.426;0;B;44.827;0;47.674;0;1:17.925;0;123.4;16:16.124;17:56:16.124;0:44.827;0:47.674;1:17.925;;Michel LECOURT;;GT5;GTS12;;;
183;0;1;6:29.467;0;;4:04.692;0;59.576;0;1:25.199;0;54.0;6:29.467;17:46:29.467;4:04.692;0:59.576;1:25.199;;Stephane BOYER;0:03:12.616;GT2;GTS10;;;
183;0;2;3:18.566;0;;55.836;0;1:00.045;0;1:22.685;2;105.9;9:48.033;17:49:48.033;0:55.836;1:00.045;1:22.685;;Stephane BOYER;;GT2;GTS10;;;
183;0;3;3:19.364;0;;55.339;0;59.420;0;1:24.605;0;105.5;13:07.397;17:53:07.397;0:55.339;0:59.420;1:24.605;;Stephane BOYER;;GT2;GTS10;;;
183;0;4;3:16.038;2;;54.548;0;58.566;2;1:22.924;0;107.3;16:23.435;17:56:23.435;0:54.548;0:58.566;1:22.924;;Stephane BOYER;;GT2;GTS10;;;
183;0;5;3:44.121;0;B;54.530;2;1:06.129;0;1:43.462;0;93.8;20:07.556;18:00:07.556;0:54.530;1:06.129;1:43.462;;Stephane BOYER;;GT2;GTS10;;;
183;0;6;6:21.264;0;;3:46.818;0;1:04.110;0;1:30.336;0;55.2;26:28.820;18:06:28.820;3:46.818;1:04.110;1:30.336;;Stephane BOYER;0:03:05.492;GT2;GTS10;;;
183;0;7;3:37.430;0;;1:00.197;0;1:04.516;0;1:32.717;0;96.7;30:06.250;18:10:06.250;1:00.197;1:04.516;1:32.717;;Stephane BOYER;;GT2;GTS10;;;
183;0;8;3:36.538;0;;58.842;0;1:04.575;0;1:33.121;0;97.1;33:42.788;18:13:42.788;0:58.842;1:04.575;1:33.121;;Stephane BOYER;;GT2;GTS10;;;
183;0;9;3:38.260;0;;58.503;0;1:09.151;0;1:30.606;0;96.4;37:21.048;18:17:21.048;0:58.503;1:09.151;1:30.606;;Stephane BOYER;;GT2;GTS10;;;
183;0;10;3:36.137;0;;58.414;0;1:06.257;0;1:31.466;0;97.3;40:57.185;18:20:57.185;0:58.414;1:06.257;1:31.466;;Stephane BOYER;;GT2;GTS10;;;
2;0;1;3:40.325;0;;1:39.112;0;50.697;0;1:10.516;0;95.5;3:40.325;17:43:40.325;1:39.112;0:50.697;1:10.516;;Guy Fabrice MESTROT;0:00:51.588;GT4;GTS12;;;
2;0;2;2:53.822;0;;46.621;0;52.526;0;1:14.675;0;121.0;6:34.147;17:46:34.147;0:46.621;0:52.526;1:14.675;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;3;2:46.032;0;;46.404;0;48.214;0;1:11.414;0;126.7;9:20.179;17:49:20.179;0:46.404;0:48.214;1:11.414;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;4;2:43.967;2;;46.126;0;47.617;2;1:10.224;0;128.3;12:04.146;17:52:04.146;0:46.126;0:47.617;1:10.224;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;5;2:45.705;0;;46.152;0;48.911;0;1:10.642;0;126.9;14:49.851;17:54:49.851;0:46.152;0:48.911;1:10.642;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;6;2:46.188;0;;46.299;0;48.954;0;1:10.935;0;126.6;17:36.039;17:57:36.039;0:46.299;0:48.954;1:10.935;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;7;3:07.975;0;B;48.465;0;51.221;0;1:28.289;0;111.9;20:44.014;18:00:44.014;0:48.465;0:51.221;1:28.289;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;8;4:22.899;0;;2:21.005;0;49.944;0;1:11.950;0;80.0;25:06.913;18:05:06.913;2:21.005;0:49.944;1:11.950;;Guy Fabrice MESTROT;0:01:42.415;GT4;GTS12;;;
2;0;9;2:48.138;0;;48.355;0;49.553;0;1:10.230;0;125.1;27:55.051;18:07:55.051;0:48.355;0:49.553;1:10.230;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;10;2:45.676;0;;46.431;0;48.757;0;1:10.488;0;126.9;30:40.727;18:10:40.727;0:46.431;0:48.757;1:10.488;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;11;2:47.559;0;;45.560;2;49.764;0;1:12.235;0;125.5;33:28.286;18:13:28.286;0:45.560;0:49.764;1:12.235;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;12;2:48.421;0;;;0;;0;1:10.694;0;124.9;36:16.707;18:16:16.707;;;1:10.694;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;13;2:44.998;0;;46.257;0;48.436;0;1:10.305;0;127.5;39:01.705;18:19:01.705;0:46.257;0:48.436;1:10.305;;Guy Fabrice MESTROT;;GT4;GTS12;;;
2;0;14;2:44.831;0;;46.019;0;49.364;0;1:09.448;2;127.6;41:46.536;18:21:46.536;0:46.019;0:49.364;1:09.448;;Guy Fabrice MESTROT;;GT4;GTS12;;;
21;0;1;7:18.424;0;;4:57.751;0;58.259;0;1:22.414;0;48.0;7:18.424;17:47:18.424;4:57.751;0:58.259;1:22.414;;Clive JOY;0:04:04.083;GT5;GTS12;;;
21;0;2;3:15.571;0;B;49.880;0;55.717;0;1:29.974;0;107.5;10:33.995;17:50:33.995;0:49.880;0:55.717;1:29.974;;Clive JOY;;GT5;GTS12;;;
