﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;24;2:17.435;0;;29.208;0;45.090;0;1:03.137;0;128.6;54:19.629;17:15:01.747;0:29.208;0:45.090;1:03.137;186.2;Armand MILLE;;GT4;GTS12;;;
3;0;25;2:20.757;0;;29.790;0;45.269;0;1:05.698;0;125.6;56:40.386;17:17:22.504;0:29.790;0:45.269;1:05.698;185.9;Armand MILLE;;GT4;GTS12;;;
3;0;26;2:15.474;0;;28.784;0;44.312;0;1:02.378;0;130.4;58:55.860;17:19:37.978;0:28.784;0:44.312;1:02.378;193.9;Armand MILLE;;GT4;GTS12;;;
3;0;27;2:15.344;0;;28.813;0;44.398;0;1:02.133;0;130.6;1:01:11.204;17:21:53.322;0:28.813;0:44.398;1:02.133;189.1;Armand MILLE;;GT4;GTS12;;;
3;0;28;2:19.875;0;;31.136;0;45.758;0;1:02.981;0;126.3;1:03:31.079;17:24:13.197;0:31.136;0:45.758;1:02.981;191.2;Armand MILLE;;GT4;GTS12;;;
3;0;29;2:16.240;0;;28.830;0;44.456;0;1:02.954;0;129.7;1:05:47.319;17:26:29.437;0:28.830;0:44.456;1:02.954;185.6;Armand MILLE;;GT4;GTS12;;;
3;0;30;2:16.921;0;;29.579;0;45.466;0;1:01.876;0;129.1;1:08:04.240;17:28:46.358;0:29.579;0:45.466;1:01.876;180.0;Armand MILLE;;GT4;GTS12;;;
3;0;31;2:18.443;0;;29.749;0;45.297;0;1:03.397;0;127.7;1:10:22.683;17:31:04.801;0:29.749;0:45.297;1:03.397;183.1;Armand MILLE;;GT4;GTS12;;;
3;0;32;7:42.518;0;B;28.562;0;45.172;0;6:28.784;0;38.2;1:18:05.201;17:38:47.319;0:28.562;0:45.172;6:28.784;196.4;Armand MILLE;;GT4;GTS12;;;
3;0;33;2:37.810;0;;52.320;0;44.887;0;1:00.603;0;112.0;1:20:43.011;17:41:25.129;0:52.320;0:44.887;1:00.603;141.2;Armand MILLE;0:05:51.016;GT4;GTS12;;;
3;0;34;2:12.383;0;;28.235;0;43.511;0;1:00.637;0;133.5;1:22:55.394;17:43:37.512;0:28.235;0:43.511;1:00.637;201.5;Armand MILLE;;GT4;GTS12;;;
3;0;35;2:11.610;0;;28.165;0;43.822;0;59.623;0;134.3;1:25:07.004;17:45:49.122;0:28.165;0:43.822;0:59.623;198.2;Armand MILLE;;GT4;GTS12;;;
3;0;36;2:10.743;0;;27.556;0;43.251;0;59.936;0;135.2;1:27:17.747;17:47:59.865;0:27.556;0:43.251;0:59.936;208.9;Armand MILLE;;GT4;GTS12;;;
3;0;37;2:11.797;0;;27.214;0;44.777;0;59.806;0;134.1;1:29:29.544;17:50:11.662;0:27.214;0:44.777;0:59.806;210.9;Armand MILLE;;GT4;GTS12;;;
3;0;38;2:09.899;2;;27.212;0;43.442;0;59.245;2;136.0;1:31:39.443;17:52:21.561;0:27.212;0:43.442;0:59.245;212.2;Armand MILLE;;GT4;GTS12;;;
3;0;39;2:10.218;0;;28.295;0;42.443;2;59.480;0;135.7;1:33:49.661;17:54:31.779;0:28.295;0:42.443;0:59.480;200.7;Armand MILLE;;GT4;GTS12;;;
3;0;40;2:11.378;0;;28.780;0;42.624;0;59.974;0;134.5;1:36:01.039;17:56:43.157;0:28.780;0:42.624;0:59.974;207.7;Armand MILLE;;GT4;GTS12;;;
3;0;41;2:11.989;0;;27.699;0;43.408;0;1:00.882;0;133.9;1:38:13.028;17:58:55.146;0:27.699;0:43.408;1:00.882;203.4;Armand MILLE;;GT4;GTS12;;;
3;0;42;2:10.844;0;;27.644;0;43.586;0;59.614;0;135.1;1:40:23.872;18:01:05.990;0:27.644;0:43.586;0:59.614;203.8;Armand MILLE;;GT4;GTS12;;;
3;0;43;2:14.280;0;;29.332;0;43.815;0;1:01.133;0;131.6;1:42:38.152;18:03:20.270;0:29.332;0:43.815;1:01.133;218.6;Armand MILLE;;GT4;GTS12;;;
3;0;44;2:11.281;0;;27.529;0;43.755;0;59.997;0;134.6;1:44:49.433;18:05:31.551;0:27.529;0:43.755;0:59.997;210.1;Armand MILLE;;GT4;GTS12;;;
3;0;45;2:11.236;0;;27.593;0;43.280;0;1:00.363;0;134.7;1:47:00.669;18:07:42.787;0:27.593;0:43.280;1:00.363;200.7;Armand MILLE;;GT4;GTS12;;;
3;0;46;2:12.304;0;;28.510;0;43.712;0;1:00.082;0;133.6;1:49:12.973;18:09:55.091;0:28.510;0:43.712;1:00.082;191.5;Armand MILLE;;GT4;GTS12;;;
3;0;47;2:11.218;0;;27.179;2;43.566;0;1:00.473;0;134.7;1:51:24.191;18:12:06.309;0:27.179;0:43.566;1:00.473;207.7;Armand MILLE;;GT4;GTS12;;;
3;0;48;2:12.242;0;;28.099;0;43.584;0;1:00.559;0;133.6;1:53:36.433;18:14:18.551;0:28.099;0:43.584;1:00.559;194.2;Armand MILLE;;GT4;GTS12;;;
3;0;49;2:10.641;0;;27.191;0;43.751;0;59.699;0;135.3;1:55:47.074;18:16:29.192;0:27.191;0:43.751;0:59.699;208.1;Armand MILLE;;GT4;GTS12;;;
3;0;50;2:10.515;0;;27.278;0;43.419;0;59.818;0;135.4;1:57:57.589;18:18:39.707;0:27.278;0:43.419;0:59.818;213.0;Armand MILLE;;GT4;GTS12;;;
3;0;51;2:11.716;0;;27.661;0;44.050;0;1:00.005;0;134.2;2:00:09.305;18:20:51.423;0:27.661;0:44.050;1:00.005;202.6;Armand MILLE;;GT4;GTS12;;;
3;0;52;2:12.328;0;;28.331;0;43.727;0;1:00.270;0;133.5;2:02:21.633;18:23:03.751;0:28.331;0:43.727;1:00.270;188.5;Armand MILLE;;GT4;GTS12;;;
31;0;1;2:07.775;0;;26.658;0;42.016;0;59.101;0;138.3;2:07.775;16:22:49.893;0:26.658;0:42.016;0:59.101;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;2;2:07.276;0;;26.895;0;41.700;0;58.681;0;138.9;4:15.051;16:24:57.169;0:26.895;0:41.700;0:58.681;223.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:07.287;0;;27.121;0;41.984;0;58.182;0;138.8;6:22.338;16:27:04.456;0:27.121;0:41.984;0:58.182;221.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;2:07.537;0;;27.099;0;41.909;0;58.529;0;138.6;8:29.875;16:29:11.993;0:27.099;0:41.909;0:58.529;220.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;2:08.771;0;;27.106;0;43.238;0;58.427;0;137.2;10:38.646;16:31:20.764;0:27.106;0:43.238;0:58.427;213.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;6;2:07.856;0;;27.052;0;42.182;0;58.622;0;138.2;12:46.502;16:33:28.620;0:27.052;0:42.182;0:58.622;217.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;2:06.808;0;;26.754;0;42.060;0;57.994;2;139.4;14:53.310;16:35:35.428;0:26.754;0:42.060;0:57.994;220.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;2:06.658;2;;26.801;0;41.854;0;58.003;0;139.5;16:59.968;16:37:42.086;0:26.801;0:41.854;0:58.003;227.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;2:10.773;0;;29.085;0;42.424;0;59.264;0;135.1;19:10.741;16:39:52.859;0:29.085;0:42.424;0:59.264;197.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;2:09.525;0;;26.879;0;42.435;0;1:00.211;0;136.4;21:20.266;16:42:02.384;0:26.879;0:42.435;1:00.211;219.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;2:08.607;0;;27.219;0;41.504;2;59.884;0;137.4;23:28.873;16:44:10.991;0:27.219;0:41.504;0:59.884;218.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;12;2:07.466;0;;26.926;0;41.530;0;59.010;0;138.6;25:36.339;16:46:18.457;0:26.926;0:41.530;0:59.010;222.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;13;5:07.623;0;B;26.972;0;41.817;0;3:58.834;0;57.4;30:43.962;16:51:26.080;0:26.972;0:41.817;3:58.834;226.4;Charles FIRMENICH;;GT5;GTS12;;;
31;0;14;2:24.451;0;;43.734;0;42.378;0;58.339;0;122.3;33:08.413;16:53:50.531;0:43.734;0:42.378;0:58.339;150.4;Charles FIRMENICH;0:02:41.207;GT5;GTS12;;;
31;0;15;2:07.734;0;;27.276;0;41.884;0;58.574;0;138.4;35:16.147;16:55:58.265;0:27.276;0:41.884;0:58.574;216.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;16;2:06.875;0;;26.971;0;41.751;0;58.153;0;139.3;37:23.022;16:58:05.140;0:26.971;0:41.751;0:58.153;229.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;17;2:07.338;0;;26.946;0;41.923;0;58.469;0;138.8;39:30.360;17:00:12.478;0:26.946;0:41.923;0:58.469;224.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;18;2:10.564;0;;27.822;0;41.551;0;1:01.191;0;135.4;41:40.924;17:02:23.042;0:27.822;0:41.551;1:01.191;216.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;19;2:06.973;0;;26.953;0;41.631;0;58.389;0;139.2;43:47.897;17:04:30.015;0:26.953;0:41.631;0:58.389;225.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;20;2:07.967;0;;26.819;0;42.805;0;58.343;0;138.1;45:55.864;17:06:37.982;0:26.819;0:42.805;0:58.343;229.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;21;2:08.111;0;;26.711;2;42.111;0;59.289;0;137.9;48:03.975;17:08:46.093;0:26.711;0:42.111;0:59.289;228.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;22;2:07.884;0;;27.086;0;42.168;0;58.630;0;138.2;50:11.859;17:10:53.977;0:27.086;0:42.168;0:58.630;224.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;23;2:07.534;0;;26.866;0;41.984;0;58.684;0;138.6;52:19.393;17:13:01.511;0:26.866;0:41.984;0:58.684;228.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;24;2:07.093;0;;26.871;0;42.141;0;58.081;0;139.1;54:26.486;17:15:08.604;0:26.871;0:42.141;0:58.081;231.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;25;7:36.423;0;B;26.883;0;42.590;0;6:26.950;0;38.7;1:02:02.909;17:22:45.027;0:26.883;0:42.590;6:26.950;227.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;26;2:35.287;0;;50.191;0;44.638;0;1:00.458;0;113.8;1:04:38.196;17:25:20.314;0:50.191;0:44.638;1:00.458;130.3;Charles FIRMENICH;0:05:46.396;GT5;GTS12;;;
31;0;27;2:14.256;0;;28.376;0;43.564;0;1:02.316;0;131.6;1:06:52.452;17:27:34.570;0:28.376;0:43.564;1:02.316;215.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;28;2:13.191;0;;28.252;0;44.042;0;1:00.897;0;132.7;1:09:05.643;17:29:47.761;0:28.252;0:44.042;1:00.897;214.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;29;2:15.074;0;;28.416;0;43.836;0;1:02.822;0;130.8;1:11:20.717;17:32:02.835;0:28.416;0:43.836;1:02.822;215.6;Charles FIRMENICH;;GT5;GTS12;;;
31;0;30;2:13.631;0;;29.288;0;43.448;0;1:00.895;0;132.2;1:13:34.348;17:34:16.466;0:29.288;0:43.448;1:00.895;196.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;31;2:13.286;0;;28.702;0;43.329;0;1:01.255;0;132.6;1:15:47.634;17:36:29.752;0:28.702;0:43.329;1:01.255;208.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;32;2:13.775;0;;28.796;0;44.278;0;1:00.701;0;132.1;1:18:01.409;17:38:43.527;0:28.796;0:44.278;1:00.701;205.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;33;2:13.529;0;;28.009;0;43.713;0;1:01.807;0;132.3;1:20:14.938;17:40:57.056;0:28.009;0:43.713;1:01.807;215.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;34;2:11.450;0;;28.128;0;43.262;0;1:00.060;0;134.4;1:22:26.388;17:43:08.506;0:28.128;0:43.262;1:00.060;201.1;Charles FIRMENICH;;GT5;GTS12;;;
31;0;35;2:12.186;0;;28.231;0;43.642;0;1:00.313;0;133.7;1:24:38.574;17:45:20.692;0:28.231;0:43.642;1:00.313;203.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;36;2:12.871;0;;28.408;0;43.913;0;1:00.550;0;133.0;1:26:51.445;17:47:33.563;0:28.408;0:43.913;1:00.550;207.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;37;2:11.969;0;;28.348;0;43.685;0;59.936;0;133.9;1:29:03.414;17:49:45.532;0:28.348;0:43.685;0:59.936;207.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;38;2:12.767;0;;28.464;0;43.733;0;1:00.570;0;133.1;1:31:16.181;17:51:58.299;0:28.464;0:43.733;1:00.570;201.5;Charles FIRMENICH;;GT5;GTS12;;;
31;0;39;2:11.456;0;;27.900;0;43.289;0;1:00.267;0;134.4;1:33:27.637;17:54:09.755;0:27.900;0:43.289;1:00.267;217.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;40;2:10.573;0;;27.850;0;43.331;0;59.392;0;135.3;1:35:38.210;17:56:20.328;0:27.850;0:43.331;0:59.392;221.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;41;2:11.127;0;;27.915;0;42.999;0;1:00.213;0;134.8;1:37:49.337;17:58:31.455;0:27.915;0:42.999;1:00.213;220.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;42;2:11.219;0;;27.567;0;44.186;0;59.466;0;134.7;1:40:00.556;18:00:42.674;0:27.567;0:44.186;0:59.466;226.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;43;2:11.770;0;;27.806;0;44.008;0;59.956;0;134.1;1:42:12.326;18:02:54.444;0:27.806;0:44.008;0:59.956;212.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;44;2:14.475;0;;28.476;0;45.430;0;1:00.569;0;131.4;1:44:26.801;18:05:08.919;0:28.476;0:45.430;1:00.569;208.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;45;2:12.508;0;;28.163;0;44.077;0;1:00.268;0;133.4;1:46:39.309;18:07:21.427;0:28.163;0:44.077;1:00.268;212.2;Charles FIRMENICH;;GT5;GTS12;;;
31;0;46;2:13.395;0;;27.913;0;43.427;0;1:02.055;0;132.5;1:48:52.704;18:09:34.822;0:27.913;0:43.427;1:02.055;217.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;47;2:14.032;0;;28.319;0;42.801;0;1:02.912;0;131.9;1:51:06.736;18:11:48.854;0:28.319;0:42.801;1:02.912;209.7;Charles FIRMENICH;;GT5;GTS12;;;
31;0;48;2:10.805;0;;28.109;0;43.135;0;59.561;0;135.1;1:53:17.541;18:13:59.659;0:28.109;0:43.135;0:59.561;214.3;Charles FIRMENICH;;GT5;GTS12;;;
31;0;49;2:13.588;0;;28.888;0;44.826;0;59.874;0;132.3;1:55:31.129;18:16:13.247;0:28.888;0:44.826;0:59.874;188.8;Charles FIRMENICH;;GT5;GTS12;;;
31;0;50;2:13.756;0;;27.895;0;45.176;0;1:00.685;0;132.1;1:57:44.885;18:18:27.003;0:27.895;0:45.176;1:00.685;216.9;Charles FIRMENICH;;GT5;GTS12;;;
31;0;51;2:11.914;0;;27.856;0;44.089;0;59.969;0;134.0;1:59:56.799;18:20:38.917;0:27.856;0:44.089;0:59.969;220.0;Charles FIRMENICH;;GT5;GTS12;;;
31;0;52;2:14.155;0;;30.490;0;43.846;0;59.819;0;131.7;2:02:10.954;18:22:53.072;0:30.490;0:43.846;0:59.819;191.2;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;2:51.653;0;;48.452;0;51.698;0;1:11.503;0;103.0;2:51.653;16:23:33.771;0:48.452;0:51.698;1:11.503;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;2;2:35.942;0;;33.264;0;52.158;0;1:10.520;0;113.3;5:27.595;16:26:09.713;0:33.264;0:52.158;1:10.520;179.4;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;2:35.409;0;;34.010;0;50.549;0;1:10.850;0;113.7;8:03.004;16:28:45.122;0:34.010;0:50.549;1:10.850;160.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;2:35.337;0;;32.776;0;50.686;0;1:11.875;0;113.8;10:38.341;16:31:20.459;0:32.776;0:50.686;1:11.875;176.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;2:35.019;0;;33.246;0;51.625;0;1:10.148;0;114.0;13:13.360;16:33:55.478;0:33.246;0:51.625;1:10.148;174.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;2:34.721;0;;33.911;0;49.901;0;1:10.909;0;114.2;15:48.081;16:36:30.199;0:33.911;0:49.901;1:10.909;164.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;7;2:36.172;0;;34.266;0;50.288;0;1:11.618;0;113.2;18:24.253;16:39:06.371;0:34.266;0:50.288;1:11.618;173.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;2:33.273;0;;32.644;0;50.371;0;1:10.258;0;115.3;20:57.526;16:41:39.644;0:32.644;0:50.371;1:10.258;185.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;9;2:36.101;0;;33.408;0;50.606;0;1:12.087;0;113.2;23:33.627;16:44:15.745;0:33.408;0:50.606;1:12.087;180.3;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;2:38.076;0;;33.207;0;51.900;0;1:12.969;0;111.8;26:11.703;16:46:53.821;0:33.207;0:51.900;1:12.969;182.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;11;2:36.077;0;;34.500;0;50.314;0;1:11.263;0;113.2;28:47.780;16:49:29.898;0:34.500;0:50.314;1:11.263;168.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;12;2:36.284;0;;33.642;0;52.273;0;1:10.369;0;113.1;31:24.064;16:52:06.182;0:33.642;0:52.273;1:10.369;191.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;13;2:35.491;0;;33.165;0;50.608;0;1:11.718;0;113.7;33:59.555;16:54:41.673;0:33.165;0:50.608;1:11.718;167.7;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;14;2:33.955;0;;32.348;0;51.727;0;1:09.880;0;114.8;36:33.510;16:57:15.628;0:32.348;0:51.727;1:09.880;189.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;15;2:34.593;0;;31.925;0;50.409;0;1:12.259;0;114.3;39:08.103;16:59:50.221;0:31.925;0:50.409;1:12.259;190.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;16;2:34.581;0;;32.287;0;50.246;0;1:12.048;0;114.3;41:42.684;17:02:24.802;0:32.287;0:50.246;1:12.048;185.9;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;17;2:35.658;0;;32.445;0;51.176;0;1:12.037;0;113.5;44:18.342;17:05:00.460;0:32.445;0:51.176;1:12.037;184.0;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;18;2:34.015;0;;32.475;0;49.921;0;1:11.619;0;114.7;46:52.357;17:07:34.475;0:32.475;0:49.921;1:11.619;169.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;19;2:33.766;0;;32.826;0;50.485;0;1:10.455;0;114.9;49:26.123;17:10:08.241;0:32.826;0:50.485;1:10.455;177.3;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;20;2:35.581;0;;32.824;0;50.607;0;1:12.150;0;113.6;52:01.704;17:12:43.822;0:32.824;0:50.607;1:12.150;189.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;21;2:33.915;0;;32.529;0;50.739;0;1:10.647;0;114.8;54:35.619;17:15:17.737;0:32.529;0:50.739;1:10.647;177.0;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;22;2:34.808;0;;32.505;0;50.252;0;1:12.051;0;114.2;57:10.427;17:17:52.545;0:32.505;0:50.252;1:12.051;184.6;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;23;8:00.717;0;B;33.445;0;50.804;0;6:36.468;0;36.8;1:05:11.144;17:25:53.262;0:33.445;0:50.804;6:36.468;166.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;24;2:45.608;0;;50.866;0;47.621;0;1:07.121;0;106.7;1:07:56.752;17:28:38.870;0:50.866;0:47.621;1:07.121;127.4;Marie-Claude FIRMENICH;0:05:46.370;GT2;GTS11;;;
32;0;25;2:25.017;2;;30.752;2;47.855;0;1:06.410;2;121.9;1:10:21.769;17:31:03.887;0:30.752;0:47.855;1:06.410;191.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;26;2:26.980;0;;31.404;0;48.026;0;1:07.550;0;120.2;1:12:48.749;17:33:30.867;0:31.404;0:48.026;1:07.550;188.2;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;27;2:26.421;0;;30.864;0;47.397;0;1:08.160;0;120.7;1:15:15.170;17:35:57.288;0:30.864;0:47.397;1:08.160;189.1;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;28;2:26.955;0;;31.008;0;47.214;0;1:08.733;0;120.3;1:17:42.125;17:38:24.243;0:31.008;0:47.214;1:08.733;190.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;29;2:28.791;0;;30.853;0;47.213;2;1:10.725;0;118.8;1:20:10.916;17:40:53.034;0:30.853;0:47.213;1:10.725;188.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
37;0;1;2:16.481;0;;31.657;0;43.797;0;1:01.027;0;129.5;2:16.481;16:22:58.599;0:31.657;0:43.797;1:01.027;;Grégoire AUDI;;GT5;GTS12;;;
37;0;2;2:12.785;0;;28.300;0;43.711;0;1:00.774;0;133.1;4:29.266;16:25:11.384;0:28.300;0:43.711;1:00.774;197.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;3;2:10.791;0;;28.004;0;43.171;0;59.616;0;135.1;6:40.057;16:27:22.175;0:28.004;0:43.171;0:59.616;200.0;Grégoire AUDI;;GT5;GTS12;;;
37;0;4;2:11.375;0;;27.795;0;43.286;0;1:00.294;0;134.5;8:51.432;16:29:33.550;0:27.795;0:43.286;1:00.294;213.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;5;2:11.992;0;;28.129;0;43.571;0;1:00.292;0;133.9;11:03.424;16:31:45.542;0:28.129;0:43.571;1:00.292;196.0;Grégoire AUDI;;GT5;GTS12;;;
37;0;6;2:12.176;0;;29.341;0;42.710;0;1:00.125;0;133.7;13:15.600;16:33:57.718;0:29.341;0:42.710;1:00.125;185.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;7;2:14.011;0;;30.111;0;43.280;0;1:00.620;0;131.9;15:29.611;16:36:11.729;0:30.111;0:43.280;1:00.620;177.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;8;2:12.489;0;;28.211;0;43.349;0;1:00.929;0;133.4;17:42.100;16:38:24.218;0:28.211;0:43.349;1:00.929;202.2;Grégoire AUDI;;GT5;GTS12;;;
37;0;9;2:13.259;0;;28.364;0;44.361;0;1:00.534;0;132.6;19:55.359;16:40:37.477;0:28.364;0:44.361;1:00.534;199.3;Grégoire AUDI;;GT5;GTS12;;;
37;0;10;2:11.635;0;;28.094;0;43.444;0;1:00.097;0;134.3;22:06.994;16:42:49.112;0:28.094;0:43.444;1:00.097;202.2;Grégoire AUDI;;GT5;GTS12;;;
37;0;11;2:12.062;0;;28.289;0;44.025;0;59.748;0;133.8;24:19.056;16:45:01.174;0:28.289;0:44.025;0:59.748;206.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;12;2:13.036;0;;28.398;0;44.096;0;1:00.542;0;132.8;26:32.092;16:47:14.210;0:28.398;0:44.096;1:00.542;181.8;Grégoire AUDI;;GT5;GTS12;;;
37;0;13;2:14.754;0;;28.158;0;43.975;0;1:02.621;0;131.1;28:46.846;16:49:28.964;0:28.158;0:43.975;1:02.621;198.2;Grégoire AUDI;;GT5;GTS12;;;
37;0;14;2:15.940;0;;29.559;0;43.958;0;1:02.423;0;130.0;31:02.786;16:51:44.904;0:29.559;0:43.958;1:02.423;180.0;Grégoire AUDI;;GT5;GTS12;;;
37;0;15;2:14.282;0;;28.550;0;44.100;0;1:01.632;0;131.6;33:17.068;16:53:59.186;0:28.550;0:44.100;1:01.632;201.5;Grégoire AUDI;;GT5;GTS12;;;
37;0;16;2:13.948;0;;28.771;0;43.583;0;1:01.594;0;131.9;35:31.016;16:56:13.134;0:28.771;0:43.583;1:01.594;189.5;Grégoire AUDI;;GT5;GTS12;;;
37;0;17;2:16.308;0;;29.482;0;45.046;0;1:01.780;0;129.7;37:47.324;16:58:29.442;0:29.482;0:45.046;1:01.780;175.6;Grégoire AUDI;;GT5;GTS12;;;
37;0;18;2:11.733;0;;28.247;0;43.144;0;1:00.342;0;134.2;39:59.057;17:00:41.175;0:28.247;0:43.144;1:00.342;194.6;Grégoire AUDI;;GT5;GTS12;;;
37;0;19;2:14.256;0;;28.411;0;43.750;0;1:02.095;0;131.6;42:13.313;17:02:55.431;0:28.411;0:43.750;1:02.095;200.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;20;2:11.913;0;;28.277;0;43.494;0;1:00.142;0;134.0;44:25.226;17:05:07.344;0:28.277;0:43.494;1:00.142;194.2;Grégoire AUDI;;GT5;GTS12;;;
37;0;21;2:11.892;0;;28.143;0;43.707;0;1:00.042;0;134.0;46:37.118;17:07:19.236;0:28.143;0:43.707;1:00.042;213.0;Grégoire AUDI;;GT5;GTS12;;;
37;0;22;2:12.967;0;;28.219;0;43.575;0;1:01.173;0;132.9;48:50.085;17:09:32.203;0:28.219;0:43.575;1:01.173;205.3;Grégoire AUDI;;GT5;GTS12;;;
37;0;23;2:13.985;0;;29.306;0;43.673;0;1:01.006;0;131.9;51:04.070;17:11:46.188;0:29.306;0:43.673;1:01.006;181.8;Grégoire AUDI;;GT5;GTS12;;;
37;0;24;2:13.371;0;;28.630;0;43.443;0;1:01.298;0;132.5;53:17.441;17:13:59.559;0:28.630;0:43.443;1:01.298;192.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;25;2:13.661;0;;29.040;0;43.329;0;1:01.292;0;132.2;55:31.102;17:16:13.220;0:29.040;0:43.329;1:01.292;187.2;Grégoire AUDI;;GT5;GTS12;;;
37;0;26;7:47.695;0;B;29.143;0;43.641;0;6:34.911;0;37.8;1:03:18.797;17:24:00.915;0:29.143;0:43.641;6:34.911;189.8;Grégoire AUDI;;GT5;GTS12;;;
37;0;27;2:30.610;0;;46.299;0;43.440;0;1:00.871;0;117.3;1:05:49.407;17:26:31.525;0:46.299;0:43.440;1:00.871;152.3;Grégoire AUDI;0:05:49.617;GT5;GTS12;;;
37;0;28;2:11.024;0;;28.256;0;43.072;0;59.696;0;134.9;1:08:00.431;17:28:42.549;0:28.256;0:43.072;0:59.696;200.0;Grégoire AUDI;;GT5;GTS12;;;
