﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
73;0;2;4:12.183;0;;1:11.308;0;1:16.175;0;1:44.700;0;83.4;9:34.105;17:14;1:11.308;1:16.175;1:44.700;;Mark RACHET;;GTS11;GT3;;;
73;0;3;4:01.276;0;;1:09.031;0;1:12.991;0;1:39.254;2;87.2;13:35.381;17:18;1:09.031;1:12.991;1:39.254;;Mark RACHET;;GTS11;GT3;;;
73;0;4;3:49.379;2;;1:00.620;2;1:06.558;2;1:42.201;0;91.7;17:24.760;17:22;1:00.620;1:06.558;1:42.201;;Mark RACHET;;GTS11;GT3;;;
73;0;5;4:38.889;0;;1:21.168;0;1:28.186;0;1:49.535;0;75.4;22:03.649;17:27;1:21.168;1:28.186;1:49.535;;Mark RACHET;;GTS11;GT3;;;
8;0;1;4:41.553;0;;1:29.130;0;1:23.172;0;1:49.251;0;74.7;4:41.553;17:09;1:29.130;1:23.172;1:49.251;;Philipp OETTLI;;GTS12;GT5;;;
8;0;2;4:02.176;0;;1:07.072;0;1:13.538;0;1:41.566;0;86.8;8:43.729;17:13;1:07.072;1:13.538;1:41.566;;Philipp OETTLI;;GTS12;GT5;;;
8;0;3;4:13.254;0;;1:07.948;0;1:14.032;0;1:51.274;0;83.0;12:56.983;17:17;1:07.948;1:14.032;1:51.274;;Philipp OETTLI;;GTS12;GT5;;;
8;0;4;3:16.970;2;;52.614;3;57.879;2;1:26.477;2;106.8;16:13.953;17:21;0:52.614;0:57.879;1:26.477;;Philipp OETTLI;;GTS12;GT5;;;
8;0;5;4:30.750;0;;1:03.253;0;1:36.022;0;1:51.475;0;77.7;20:44.703;17:25;1:03.253;1:36.022;1:51.475;;Philipp OETTLI;;GTS12;GT5;;;
80;0;1;4:54.685;0;;1:42.692;0;1:22.795;0;1:49.198;0;71.4;4:54.685;17:09;1:42.692;1:22.795;1:49.198;;Jacky DANIEL;;GTS11;GT2;;;
80;0;2;4:00.610;0;;1:05.313;0;1:14.836;0;1:40.461;0;87.4;8:55.295;17:13;1:05.313;1:14.836;1:40.461;;Jacky DANIEL;;GTS11;GT2;;;
80;0;3;4:08.328;0;;1:07.016;0;1:15.630;0;1:45.682;0;84.7;13:03.623;17:18;1:07.016;1:15.630;1:45.682;;Jacky DANIEL;;GTS11;GT2;;;
80;0;4;3:34.135;2;;57.831;2;1:05.969;2;1:30.335;2;98.2;16:37.758;17:21;0:57.831;1:05.969;1:30.335;;Jacky DANIEL;;GTS11;GT2;;;
80;0;5;4:28.630;0;;1:04.277;0;1:32.572;0;1:51.781;0;78.3;21:06.388;17:26;1:04.277;1:32.572;1:51.781;;Jacky DANIEL;;GTS11;GT2;;;
81;0;1;5:39.737;0;;2:25.015;0;1:27.962;0;1:46.760;0;61.9;5:39.737;17:10;2:25.015;1:27.962;1:46.760;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;2;4:14.469;0;;1:10.134;0;1:18.319;0;1:46.016;0;82.6;9:54.206;17:14;1:10.134;1:18.319;1:46.016;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;3;4:05.113;2;;1:08.631;0;1:14.869;0;1:41.613;2;85.8;13:59.319;17:18;1:08.631;1:14.869;1:41.613;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;4;4:05.316;0;;1:03.744;2;1:09.975;2;1:51.597;0;85.7;18:04.635;17:23;1:03.744;1:09.975;1:51.597;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;5;4:39.129;0;;1:20.117;0;1:26.889;0;1:52.123;0;75.3;22:43.764;17:27;1:20.117;1:26.889;1:52.123;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
82;0;1;5:23.360;0;;2:10.624;0;1:27.207;0;1:45.529;0;65.0;5:23.360;17:10;2:10.624;1:27.207;1:45.529;;Xavier GALANT;;GTS12;GT5;;;
82;0;2;4:12.937;0;;1:11.549;0;1:17.391;0;1:43.997;0;83.1;9:36.297;17:14;1:11.549;1:17.391;1:43.997;;Xavier GALANT;;GTS12;GT5;;;
82;0;3;4:00.716;0;;1:09.669;0;1:13.182;0;1:37.865;2;87.4;13:37.013;17:18;1:09.669;1:13.182;1:37.865;;Xavier GALANT;;GTS12;GT5;;;
82;0;4;3:52.744;2;;1:00.539;2;1:05.820;2;1:46.385;0;90.4;17:29.757;17:22;1:00.539;1:05.820;1:46.385;;Xavier GALANT;;GTS12;GT5;;;
82;0;5;4:38.234;0;;1:19.945;0;1:26.112;0;1:52.177;0;75.6;22:07.991;17:27;1:19.945;1:26.112;1:52.177;;Xavier GALANT;;GTS12;GT5;;;
84;0;1;6:02.669;0;;2:43.474;0;1:26.192;0;1:53.003;0;58.0;6:02.669;17:11;2:43.474;1:26.192;1:53.003;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;2;4:19.223;2;;1:10.580;2;1:19.421;0;1:49.222;2;81.1;10:21.892;17:15;1:10.580;1:19.421;1:49.222;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;3;5:41.475;0;B;1:10.958;0;1:16.459;2;3:14.058;0;61.6;16:03.367;17:21;1:10.958;1:16.459;3:14.058;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;4;4:51.141;0;;1:29.917;0;1:31.028;0;1:50.196;0;72.2;20:54.508;17:25;1:29.917;1:31.028;1:50.196;;Nicolas DOQUIN;0:01:47.523;GTS10;GT2;;;
86;0;1;5:31.565;0;;2:15.882;0;1:28.269;0;1:47.414;2;63.4;5:31.565;17:10;2:15.882;1:28.269;1:47.414;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;2;4:25.240;0;B;1:08.827;2;1:18.182;2;1:58.231;0;79.3;9:56.805;17:14;1:08.827;1:18.182;1:58.231;;Andrew BEVERLEY;;GTS12;GT5;;;
88;0;1;5:36.788;0;;2:27.146;0;1:23.692;0;1:45.950;0;62.4;5:36.788;17:10;2:27.146;1:23.692;1:45.950;;Marc JULLY;;GT5B;GT2;;;
88;0;2;4:14.685;0;;1:09.734;0;1:19.502;0;1:45.449;0;82.6;9:51.473;17:14;1:09.734;1:19.502;1:45.449;;Marc JULLY;;GT5B;GT2;;;
88;0;3;4:04.755;0;;1:06.424;0;1:14.746;0;1:43.585;2;85.9;13:56.228;17:18;1:06.424;1:14.746;1:43.585;;Marc JULLY;;GT5B;GT2;;;
88;0;4;4:01.353;2;;1:00.965;2;1:08.326;2;1:52.062;0;87.1;17:57.581;17:22;1:00.965;1:08.326;1:52.062;;Marc JULLY;;GT5B;GT2;;;
88;0;5;4:41.165;0;;1:16.890;0;1:30.554;0;1:53.721;0;74.8;22:38.746;17:27;1:16.890;1:30.554;1:53.721;;Marc JULLY;;GT5B;GT2;;;
89;0;1;4:59.183;0;;1:47.165;0;1:23.246;0;1:48.772;0;70.3;4:59.183;17:09;1:47.165;1:23.246;1:48.772;;Serge LIBENS;;GTS7B;GT3;;;
89;0;2;4:00.609;0;;1:06.385;0;1:14.084;0;1:40.140;0;87.4;8:59.792;17:13;1:06.385;1:14.084;1:40.140;;Serge LIBENS;;GTS7B;GT3;;;
89;0;3;4:05.864;0;;1:07.717;0;1:13.903;0;1:44.244;0;85.5;13:05.656;17:18;1:07.717;1:13.903;1:44.244;;Serge LIBENS;;GTS7B;GT3;;;
89;0;4;3:29.458;2;;56.575;2;1:04.305;2;1:28.578;2;100.4;16:35.114;17:21;0:56.575;1:04.305;1:28.578;;Serge LIBENS;;GTS7B;GT3;;;
89;0;5;4:29.285;0;;1:05.859;0;1:31.796;0;1:51.630;0;78.1;21:04.399;17:26;1:05.859;1:31.796;1:51.630;;Serge LIBENS;;GTS7B;GT3;;;
9;0;1;4:53.179;0;;1:41.740;0;1:22.588;0;1:48.851;0;71.7;4:53.179;17:09;1:41.740;1:22.588;1:48.851;;Eric MESTDAGH;;TSRC4B;SP3;;;
9;0;2;3:59.968;0;;1:06.075;0;1:13.381;0;1:40.512;0;87.6;8:53.147;17:13;1:06.075;1:13.381;1:40.512;;Eric MESTDAGH;;TSRC4B;SP3;;;
9;0;3;4:09.827;0;;1:07.556;0;1:14.986;0;1:47.285;0;84.2;13:02.974;17:18;1:07.556;1:14.986;1:47.285;;Eric MESTDAGH;;TSRC4B;SP3;;;
9;0;4;3:36.056;2;;57.517;2;1:04.549;2;1:33.990;2;97.3;16:39.030;17:21;0:57.517;1:04.549;1:33.990;;Eric MESTDAGH;;TSRC4B;SP3;;;
9;0;5;4:28.229;0;;1:05.800;0;1:30.453;0;1:51.976;0;78.4;21:07.259;17:26;1:05.800;1:30.453;1:51.976;;Eric MESTDAGH;;TSRC4B;SP3;;;
91;0;1;5:00.310;0;;;0;;0;;0;70.0;5:00.310;17:09;;;;;Frédéric LEMOS;;GTS12;GT4;;;
91;0;2;4:01.545;0;;;0;;0;;0;87.1;9:01.855;17:14;;;;;Frédéric LEMOS;;GTS12;GT4;;;
91;0;3;4:05.856;0;;;0;;0;;0;85.5;13:07.711;17:18;;;;;Frédéric LEMOS;;GTS12;GT4;;;
91;0;4;3:37.393;2;;;0;;0;;0;96.7;16:45.104;17:21;;;;;Frédéric LEMOS;;GTS12;GT4;;;
91;0;5;4:24.955;0;;;0;;0;;0;79.4;21:10.059;17:26;;;;;Frédéric LEMOS;;GTS12;GT4;;;
92;0;1;4:55.998;0;;1:44.171;0;1:22.823;0;1:49.004;0;71.1;4:55.998;17:09;1:44.171;1:22.823;1:49.004;;Claude DEMOLE;;GTS12;GT5;;;
92;0;2;4:00.148;0;;1:05.590;0;1:14.307;0;1:40.251;0;87.6;8:56.146;17:13;1:05.590;1:14.307;1:40.251;;Claude DEMOLE;;GTS12;GT5;;;
92;0;3;4:09.779;0;;1:08.079;0;1:14.342;0;1:47.358;0;84.2;13:05.925;17:18;1:08.079;1:14.342;1:47.358;;Claude DEMOLE;;GTS12;GT5;;;
92;0;4;3:48.337;2;;1:00.808;2;1:07.592;2;1:39.937;2;92.1;16:54.262;17:21;1:00.808;1:07.592;1:39.937;;Claude DEMOLE;;GTS12;GT5;;;
92;0;5;4:43.742;0;B;1:10.369;0;1:27.920;0;2:05.453;0;74.1;21:38.004;17:26;1:10.369;1:27.920;2:05.453;;Claude DEMOLE;;GTS12;GT5;;;
93;0;1;5:32.756;0;;2:18.843;0;1:28.377;0;1:45.536;0;63.2;5:32.756;17:10;2:18.843;1:28.377;1:45.536;;Alain OLLEVIER;;GTS7B;GT3;;;
93;0;2;4:15.569;0;;1:10.826;0;1:18.861;0;1:45.882;0;82.3;9:48.325;17:14;1:10.826;1:18.861;1:45.882;;Alain OLLEVIER;;GTS7B;GT3;;;
93;0;3;4:03.181;0;;1:07.604;0;1:14.153;0;1:41.424;2;86.5;13:51.506;17:18;1:07.604;1:14.153;1:41.424;;Alain OLLEVIER;;GTS7B;GT3;;;
93;0;4;4:02.327;2;;58.301;2;1:08.145;2;1:55.881;0;86.8;17:53.833;17:22;0:58.301;1:08.145;1:55.881;;Alain OLLEVIER;;GTS7B;GT3;;;
93;0;5;4:40.335;0;;1:16.446;0;1:30.983;0;1:52.906;0;75.0;22:34.168;17:27;1:16.446;1:30.983;1:52.906;;Alain OLLEVIER;;GTS7B;GT3;;;
94;0;1;5:32.269;0;;2:22.655;0;1:22.306;0;1:47.308;0;63.3;5:32.269;17:10;2:22.655;1:22.306;1:47.308;;Georges VERQUIN;;GTS10;GT2;;;
94;0;2;3:58.264;0;;1:08.649;0;1:10.401;0;1:39.214;0;88.3;9:30.533;17:14;1:08.649;1:10.401;1:39.214;;Georges VERQUIN;;GTS10;GT2;;;
94;0;3;3:58.551;0;;1:10.754;0;1:12.079;0;1:35.718;2;88.2;13:29.084;17:18;1:10.754;1:12.079;1:35.718;;Georges VERQUIN;;GTS10;GT2;;;
94;0;4;3:52.807;2;;58.703;2;1:08.985;2;1:45.119;0;90.3;17:21.891;17:22;0:58.703;1:08.985;1:45.119;;Georges VERQUIN;;GTS10;GT2;;;
94;0;5;4:40.053;0;;1:21.025;0;1:29.694;0;1:49.334;0;75.1;22:01.944;17:27;1:21.025;1:29.694;1:49.334;;Georges VERQUIN;;GTS10;GT2;;;
96;0;1;4:49.770;0;;1:37.487;0;1:22.936;0;1:49.347;0;72.6;4:49.770;17:09;1:37.487;1:22.936;1:49.347;;Nick SLEEP;;GTS12;GT5;;;
96;0;2;4:01.566;0;;1:06.748;0;1:15.064;0;1:39.754;0;87.1;8:51.336;17:13;1:06.748;1:15.064;1:39.754;;Nick SLEEP;;GTS12;GT5;;;
96;0;3;4:10.858;0;;1:07.900;0;1:13.121;0;1:49.837;0;83.8;13:02.194;17:18;1:07.900;1:13.121;1:49.837;;Nick SLEEP;;GTS12;GT5;;;
96;0;4;3:32.046;2;;56.800;2;1:02.963;2;1:32.283;2;99.2;16:34.240;17:21;0:56.800;1:02.963;1:32.283;;Nick SLEEP;;GTS12;GT5;;;
96;0;5;4:26.533;0;;1:05.189;0;1:32.027;0;1:49.317;0;78.9;21:00.773;17:26;1:05.189;1:32.027;1:49.317;;Nick SLEEP;;GTS12;GT5;;;
98;0;1;5:20.114;0;;2:07.408;0;1:27.611;0;1:45.095;0;65.7;5:20.114;17:10;2:07.408;1:27.611;1:45.095;;Dominique RENAUDIN;;GTS11;GT2;;;
98;0;2;4:12.406;0;;1:11.737;0;1:15.293;0;1:45.376;0;83.3;9:32.520;17:14;1:11.737;1:15.293;1:45.376;;Dominique RENAUDIN;;GTS11;GT2;;;
98;0;3;4:02.843;2;;1:09.577;0;1:13.108;0;1:40.158;2;86.6;13:35.363;17:18;1:09.577;1:13.108;1:40.158;;Dominique RENAUDIN;;GTS11;GT2;;;
98;0;4;4:05.517;0;;1:04.416;2;1:09.156;2;1:51.945;0;85.7;17:40.880;17:22;1:04.416;1:09.156;1:51.945;;Dominique RENAUDIN;;GTS11;GT2;;;
98;0;5;4:34.842;0;;1:17.466;0;1:26.572;0;1:50.804;0;76.5;22:15.722;17:27;1:17.466;1:26.572;1:50.804;;Dominique RENAUDIN;;GTS11;GT2;;;
