﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;3;4:31.891;2;;44.513;0;1:39.769;0;2:07.609;2;180.4;14:01.966;06:28:51.966;0:44.513;1:39.769;2:07.609;237.5;Jacques ALVERGNAS;;GTS27C;;;;GF;44.513;99.769;127.609;
41;1;4;4:36.318;0;B;43.675;2;1:39.004;2;2:13.639;0;177.5;18:38.284;06:33:28.284;0:43.675;1:39.004;2:13.639;232.5;Jacques ALVERGNAS;;GTS27C;;;;GF;43.675;99.004;133.639;
41;1;5;7:07.663;0;;2:16.594;0;2:42.996;0;2:08.073;0;114.7;25:45.947;06:40:35.947;2:16.594;2:42.996;2:08.073;235.0;Jacques ALVERGNAS;0:01:42.976;GTS27C;;;;GF;136.594;162.996;128.073;
41;1;6;4:58.727;0;;45.419;0;2:03.675;0;2:09.633;0;164.2;30:44.674;06:45:34.674;0:45.419;2:03.675;2:09.633;250.0;Jacques ALVERGNAS;;GTS27C;;;;GF;45.419;123.675;129.633;
41;1;7;4:46.001;0;;46.392;0;1:48.691;0;2:10.918;0;171.5;35:30.675;06:50:20.675;0:46.392;1:48.691;2:10.918;235.0;Jacques ALVERGNAS;;GTS27C;;;;GF;46.392;108.691;130.918;
41;1;8;4:48.547;0;;46.132;0;1:47.427;0;2:14.988;0;170.0;40:19.222;06:55:09.222;0:46.132;1:47.427;2:14.988;229.1;Jacques ALVERGNAS;;GTS27C;;;;GF;46.132;107.427;134.988;
41;1;9;4:37.729;0;;45.994;0;1:39.161;0;2:12.574;0;176.6;44:56.951;06:59:46.951;0:45.994;1:39.161;2:12.574;281.6;Jacques ALVERGNAS;;GTS27C;;;;GF;45.994;99.161;132.574;
41;1;10;4:35.083;0;;45.994;0;1:40.880;0;2:08.209;0;178.3;49:32.034;07:04:22.034;0:45.994;1:40.880;2:08.209;246.1;Jacques ALVERGNAS;;GTS27C;;;;FF;45.994;100.880;128.209;
42;1;1;5:13.063;0;;1:00.919;0;1:54.180;0;2:17.964;0;155.0;5:13.063;06:20:03.063;1:00.919;1:54.180;2:17.964;213.0;Annette ROLNER;;GTS27;;;;GF;60.919;114.180;137.964;
42;1;2;4:48.460;2;;46.565;0;1:47.680;2;2:14.215;0;170.1;10:01.523;06:24:51.523;0:46.565;1:47.680;2:14.215;255.9;Annette ROLNER;;GTS27;;;;GF;46.565;107.680;134.215;
42;1;3;4:50.402;0;;46.448;2;1:48.546;0;2:15.408;0;168.9;14:51.925;06:29:41.925;0:46.448;1:48.546;2:15.408;225.7;Annette ROLNER;;GTS27;;;;GF;46.448;108.546;135.408;
42;1;4;4:49.184;0;;46.824;0;1:48.366;0;2:13.994;2;169.6;19:41.109;06:34:31.109;0:46.824;1:48.366;2:13.994;224.4;Annette ROLNER;;GTS27;;;;GF;46.824;108.366;133.994;
42;1;5;5:34.722;0;B;47.063;0;2:11.668;0;2:35.991;0;146.6;25:15.831;06:40:05.831;0:47.063;2:11.668;2:35.991;233.5;Annette ROLNER;;GTS27;;;;GF;47.063;131.668;155.991;
42;1;6;7:17.065;0;;2:27.340;0;2:14.582;0;2:35.143;0;112.2;32:32.896;06:47:22.896;2:27.340;2:14.582;2:35.143;219.4;Annette ROLNER;0:01:51.268;GTS27;;;;GF;147.340;134.582;155.143;
42;1;7;5:24.178;0;;51.575;0;1:58.217;0;2:34.386;0;151.3;37:57.074;06:52:47.074;0:51.575;1:58.217;2:34.386;210.1;Annette ROLNER;;GTS27;;;;GF;51.575;118.217;154.386;
42;1;8;5:34.076;0;;1:10.715;0;1:55.926;0;2:27.435;0;146.8;43:31.150;06:58:21.150;1:10.715;1:55.926;2:27.435;217.2;Annette ROLNER;;GTS27;;;;GF;70.715;115.926;147.435;
42;1;9;5:10.239;0;;50.072;0;1:55.130;0;2:25.037;0;158.1;48:41.389;07:03:31.389;0:50.072;1:55.130;2:25.037;216.4;Annette ROLNER;;GTS27;;;;FF;50.072;115.130;145.037;
44;1;1;6:14.613;0;;1:31.497;0;2:09.678;0;2:33.438;0;129.6;6:14.613;06:21:04.613;1:31.497;2:09.678;2:33.438;182.4;Gérard LASCAUX;;TC30;;;;GF;91.497;129.678;153.438;
44;1;2;5:27.771;2;;51.622;0;2:04.816;2;2:31.333;2;149.7;11:42.384;06:26:32.384;0:51.622;2:04.816;2:31.333;191.0;Gérard LASCAUX;;TC30;;;;GF;51.622;124.816;151.333;
44;1;3;5:40.349;0;B;50.916;2;2:05.959;0;2:43.474;0;144.1;17:22.733;06:32:12.733;0:50.916;2:05.959;2:43.474;185.5;Gérard LASCAUX;;TC30;;;;GF;50.916;125.959;163.474;
44;1;4;9:39.809;0;;3:21.171;0;3:15.858;0;3:02.780;0;84.6;27:02.542;06:41:52.542;3:21.171;3:15.858;3:02.780;171.8;Gérard LASCAUX;0:02:33.443;TC30;;;;GF;201.171;195.858;182.780;
44;1;5;6:52.463;0;;59.698;0;2:45.895;0;3:06.870;0;118.9;33:55.005;06:48:45.005;0:59.698;2:45.895;3:06.870;164.3;Gérard LASCAUX;;TC30;;;;GF;59.698;165.895;186.870;
44;1;6;6:31.292;0;;59.973;0;2:25.992;0;3:05.327;0;125.4;40:26.297;06:55:16.297;0:59.973;2:25.992;3:05.327;157.2;Gérard LASCAUX;;TC30;;;;GF;59.973;145.992;185.327;
44;1;7;6:26.274;0;;1:03.107;0;2:21.910;0;3:01.257;0;127.0;46:52.571;07:01:42.571;1:03.107;2:21.910;3:01.257;167.8;Gérard LASCAUX;;TC30;;;;FF;63.107;141.910;181.257;
45;1;1;6:11.554;0;;1:20.960;0;2:13.538;0;2:37.056;0;130.6;6:11.554;06:21:01.554;1:20.960;2:13.538;2:37.056;185.8;Claudia HÜRTGEN;;TC24;;;;GF;80.960;133.538;157.056;
45;1;2;5:34.865;0;;53.122;0;2:04.332;0;2:37.411;0;146.5;11:46.419;06:26:36.419;0:53.122;2:04.332;2:37.411;187.4;Claudia HÜRTGEN;;TC24;;;;GF;53.122;124.332;157.411;
45;1;3;5:36.687;0;;52.323;0;2:06.178;0;2:38.186;0;145.7;17:23.106;06:32:13.106;0:52.323;2:06.178;2:38.186;208.1;Claudia HÜRTGEN;;TC24;;;;GF;52.323;126.178;158.186;
45;1;4;5:44.760;0;B;52.180;2;2:05.012;0;2:47.568;0;142.3;23:07.866;06:37:57.866;0:52.180;2:05.012;2:47.568;200.8;Claudia HÜRTGEN;;TC24;;;;GF;52.180;125.012;167.568;
45;1;5;8:04.950;0;;2:42.182;0;2:46.958;0;2:35.810;0;101.2;31:12.816;06:46:02.816;2:42.182;2:46.958;2:35.810;192.0;Claudia HÜRTGEN;0:02:02.317;TC24;;;;GF;162.182;166.958;155.810;
45;1;6;5:44.871;0;;52.447;0;2:11.858;0;2:40.566;0;142.2;36:57.687;06:51:47.687;0:52.447;2:11.858;2:40.566;196.5;Claudia HÜRTGEN;;TC24;;;;GF;52.447;131.858;160.566;
45;1;7;5:48.518;0;;57.320;0;2:06.862;0;2:44.336;0;140.7;42:46.205;06:57:36.205;0:57.320;2:06.862;2:44.336;177.1;Claudia HÜRTGEN;;TC24;;;;GF;57.320;126.862;164.336;
45;1;8;5:30.239;2;;53.097;0;2:02.959;2;2:34.183;2;148.5;48:16.444;07:03:06.444;0:53.097;2:02.959;2:34.183;189.7;Claudia HÜRTGEN;;TC24;;;;FF;53.097;122.959;154.183;
46;1;1;4:27.516;0;;44.874;0;1:39.446;0;2:03.196;0;181.4;4:27.516;06:19:17.516;0:44.874;1:39.446;2:03.196;233.0;Jean-Christian DUBY;;GTS37C;;;;GF;44.874;99.446;123.196;
46;1;2;4:21.575;0;;42.646;0;1:37.448;0;2:01.481;0;187.5;8:49.091;06:23:39.091;0:42.646;1:37.448;2:01.481;259.5;Jean-Christian DUBY;;GTS37C;;;;GF;42.646;97.448;121.481;
46;1;3;4:18.524;0;;41.499;0;1:36.784;0;2:00.241;0;189.7;13:07.615;06:27:57.615;0:41.499;1:36.784;2:00.241;269.1;Jean-Christian DUBY;;GTS37C;;;;GF;41.499;96.784;120.241;
46;1;4;4:18.853;0;;41.786;0;1:36.937;0;2:00.130;0;189.5;17:26.468;06:32:16.468;0:41.786;1:36.937;2:00.130;273.8;Jean-Christian DUBY;;GTS37C;;;;GF;41.786;96.937;120.130;
46;1;5;4:17.233;2;;41.471;0;1:36.050;0;1:59.712;2;190.7;21:43.701;06:36:33.701;0:41.471;1:36.050;1:59.712;275.9;Jean-Christian DUBY;;GTS37C;;;;GF;41.471;96.050;119.712;
46;1;6;6:16.052;0;B;41.131;2;3:19.322;0;2:15.599;0;130.4;27:59.753;06:42:49.753;0:41.131;3:19.322;2:15.599;270.4;Jean-Christian DUBY;;GTS37C;;;;GF;41.131;199.322;135.599;
46;1;7;6:33.277;0;;2:11.028;0;2:19.161;0;2:03.088;0;124.7;34:33.030;06:49:23.030;2:11.028;2:19.161;2:03.088;262.6;Jean-Christian DUBY;0:01:39.993;GTS37C;;;;GF;131.028;139.161;123.088;
46;1;8;4:25.806;0;;43.923;0;1:37.504;0;2:04.379;0;184.5;38:58.836;06:53:48.836;0:43.923;1:37.504;2:04.379;248.9;Jean-Christian DUBY;;GTS37C;;;;GF;43.923;97.504;124.379;
46;1;9;4:46.760;0;;1:10.491;0;1:35.753;2;2:00.516;0;171.1;43:45.596;06:58:35.596;1:10.491;1:35.753;2:00.516;277.3;Jean-Christian DUBY;;GTS37C;;;;GF;70.491;95.753;120.516;
46;1;10;4:23.469;0;;42.385;0;1:38.120;0;2:02.964;0;186.2;48:09.065;07:02:59.065;0:42.385;1:38.120;2:02.964;234.5;Jean-Christian DUBY;;GTS37C;;;;FF;42.385;98.120;122.964;
47;1;1;5:01.124;0;;59.421;0;1:48.993;0;2:12.710;0;161.2;5:01.124;06:19:51.124;0:59.421;1:48.993;2:12.710;217.2;Vincent CONGNET;;GTS37C;;;;GF;59.421;108.993;132.710;
47;1;2;4:43.127;0;;45.058;0;1:47.300;0;2:10.769;0;173.3;9:44.251;06:24:34.251;0:45.058;1:47.300;2:10.769;239.1;Vincent CONGNET;;GTS37C;;;;GF;45.058;107.300;130.769;
47;1;3;4:43.410;0;;44.576;2;1:46.993;0;2:11.841;0;173.1;14:27.661;06:29:17.661;0:44.576;1:46.993;2:11.841;238.0;Vincent CONGNET;;GTS37C;;;;GF;44.576;106.993;131.841;
47;1;4;4:54.030;0;B;45.162;0;1:47.482;0;2:21.386;0;166.8;19:21.691;06:34:11.691;0:45.162;1:47.482;2:21.386;236.0;Vincent CONGNET;;GTS37C;;;;GF;45.162;107.482;141.386;
47;1;5;7:47.657;0;;2:18.757;0;3:14.752;0;2:14.148;0;104.9;27:09.348;06:41:59.348;2:18.757;3:14.752;2:14.148;250.6;Vincent CONGNET;0:01:44.702;GTS37C;;;;GF;138.757;194.752;134.148;
47;1;6;4:44.530;0;;44.991;0;1:48.342;0;2:11.197;0;172.4;31:53.878;06:46:43.878;0:44.991;1:48.342;2:11.197;257.1;Vincent CONGNET;;GTS37C;;;;GF;44.991;108.342;131.197;
47;1;7;4:44.636;0;;44.702;0;1:47.163;0;2:12.771;0;172.3;36:38.514;06:51:28.514;0:44.702;1:47.163;2:12.771;253.5;Vincent CONGNET;;GTS37C;;;;GF;44.702;107.163;132.771;
47;1;8;4:41.034;2;;45.834;0;1:45.436;2;2:09.764;2;174.5;41:19.548;06:56:09.548;0:45.834;1:45.436;2:09.764;264.6;Vincent CONGNET;;GTS37C;;;;GF;45.834;105.436;129.764;
47;1;9;4:51.566;0;;53.739;0;1:45.744;0;2:12.083;0;168.2;46:11.114;07:01:01.114;0:53.739;1:45.744;2:12.083;252.9;Vincent CONGNET;;GTS37C;;;;GF;53.739;105.744;132.083;
47;1;10;4:45.998;0;;45.335;0;1:48.456;0;2:12.207;0;171.5;50:57.112;07:05:47.112;0:45.335;1:48.456;2:12.207;219.4;Vincent CONGNET;;GTS37C;;;;FF;45.335;108.456;132.207;
48;1;1;5:45.061;0;;1:10.394;0;;0;;0;140.6;5:45.061;06:20:35.061;1:10.394;;;191.7;Eric BROUTIN;;GTS37;;;;GF;70.394;;;
48;1;2;5:08.154;0;;49.747;0;;0;;0;159.2;10:53.215;06:25:43.215;0:49.747;;;221.2;Eric BROUTIN;;GTS37;;;;GF;49.747;;;
48;1;3;5:05.914;0;;49.108;0;;0;;0;160.4;15:59.129;06:30:49.129;0:49.108;;;232.0;Eric BROUTIN;;GTS37;;;;GF;49.108;;;
48;1;4;5:07.660;0;B;48.605;2;;0;;0;159.4;21:06.789;06:35:56.789;0:48.605;;;219.4;Eric BROUTIN;;GTS37;;;;GF;48.605;;;
48;1;5;9:06.059;0;;3:11.628;0;;0;;0;89.8;30:12.848;06:45:02.848;3:11.628;;;240.7;Eric BROUTIN;0:02:26.351;GTS37;;;;GF;191.628;;;
48;1;6;5:10.439;0;;50.698;0;;0;;0;158.0;35:23.287;06:50:13.287;0:50.698;;;217.2;Eric BROUTIN;;GTS37;;;;GF;50.698;;;
48;1;7;5:09.450;0;;50.121;0;;0;;0;158.5;40:32.737;06:55:22.737;0:50.121;;;248.3;Eric BROUTIN;;GTS37;;;;GF;50.121;;;
48;1;8;5:04.798;0;;49.723;0;;0;;0;160.9;45:37.535;07:00:27.535;0:49.723;;;235.0;Eric BROUTIN;;GTS37;;;;GF;49.723;;;
48;1;9;5:03.689;2;;49.589;0;;0;;0;161.5;50:41.224;07:05:31.224;0:49.589;;;247.2;Eric BROUTIN;;GTS37;;;;FF;49.589;;;
49;1;1;5:24.941;0;;1:04.060;0;2:03.520;0;2:17.361;0;149.4;5:24.941;06:20:14.941;1:04.060;2:03.520;2:17.361;196.2;Steven OSBORNE;;GTS37B;;;;GF;64.060;123.520;137.361;
49;1;2;4:42.701;0;;44.784;0;1:46.673;0;2:11.244;0;173.5;10:07.642;06:24:57.642;0:44.784;1:46.673;2:11.244;241.7;Steven OSBORNE;;GTS37B;;;;GF;44.784;106.673;131.244;
49;1;3;4:44.332;0;;45.139;0;1:45.314;0;2:13.879;0;172.5;14:51.974;06:29:41.974;0:45.139;1:45.314;2:13.879;252.9;Steven OSBORNE;;GTS37B;;;;GF;45.139;105.314;133.879;
49;1;4;4:39.903;0;;43.668;0;1:45.831;0;2:10.404;0;175.3;19:31.877;06:34:21.877;0:43.668;1:45.831;2:10.404;240.7;Steven OSBORNE;;GTS37B;;;;GF;43.668;105.831;130.404;
49;1;5;4:56.867;0;B;44.306;0;1:53.302;0;2:19.259;0;165.2;24:28.744;06:39:18.744;0:44.306;1:53.302;2:19.259;242.3;Steven OSBORNE;;GTS37B;;;;GF;44.306;113.302;139.259;
49;1;6;6:29.829;0;;2:11.899;0;2:10.011;0;2:07.919;0;125.8;30:58.573;06:45:48.573;2:11.899;2:10.011;2:07.919;255.9;Steven OSBORNE;0:01:40.041;GTS37B;;;;GF;131.899;130.011;127.919;
49;1;7;4:48.782;0;B;42.852;0;1:42.357;0;2:23.573;0;169.9;35:47.355;06:50:37.355;0:42.852;1:42.357;2:23.573;264.6;Steven OSBORNE;;GTS37B;;;;GF;42.852;102.357;143.573;
49;1;8;5:23.093;0;;1:29.837;0;1:44.473;0;2:08.783;0;151.8;41:10.448;06:56:00.448;1:29.837;1:44.473;2:08.783;245.5;Steven OSBORNE;0:00:59.259;GTS37B;;;;GF;89.837;104.473;128.783;
49;1;9;4:29.966;0;;43.424;0;1:40.313;2;2:06.229;0;181.7;45:40.414;07:00:30.414;0:43.424;1:40.313;2:06.229;277.3;Steven OSBORNE;;GTS37B;;;;GF;43.424;100.313;126.229;
49;1;10;4:28.876;2;;42.401;2;1:40.480;0;2:05.995;2;182.4;50:09.290;07:04:59.290;0:42.401;1:40.480;2:05.995;265.2;Steven OSBORNE;;GTS37B;;;;FF;42.401;100.480;125.995;
5;1;1;4:32.060;0;;51.702;0;1:38.445;0;2:01.913;0;178.4;4:32.060;06:19:22.060;0:51.702;1:38.445;2:01.913;248.3;Chris MAC ALLISTER;;TSRC29;;;;GF;51.702;98.445;121.913;
5;1;2;4:20.452;0;;41.678;0;1:37.047;0;2:01.727;0;188.3;8:52.512;06:23:42.512;0:41.678;1:37.047;2:01.727;232.0;Chris MAC ALLISTER;;TSRC29;;;;GF;41.678;97.047;121.727;
5;1;3;4:17.403;2;;41.050;0;1:37.079;0;1:59.274;2;190.6;13:09.915;06:27:59.915;0:41.050;1:37.079;1:59.274;237.0;Chris MAC ALLISTER;;TSRC29;;;;GF;41.050;97.079;119.274;
5;1;4;4:17.455;0;;40.470;2;1:37.292;0;1:59.693;0;190.5;17:27.370;06:32:17.370;0:40.470;1:37.292;1:59.693;254.1;Chris MAC ALLISTER;;TSRC29;;;;GF;40.470;97.292;119.693;
5;1;5;4:26.565;0;B;41.218;0;1:36.639;0;2:08.708;0;184.0;21:53.935;06:36:43.935;0:41.218;1:36.639;2:08.708;233.5;Chris MAC ALLISTER;;TSRC29;;;;GF;41.218;96.639;128.708;
5;1;6;7:40.521;0;;2:20.125;0;3:16.808;0;2:03.588;0;106.5;29:34.456;06:44:24.456;2:20.125;3:16.808;2:03.588;238.0;Chris MAC ALLISTER;0:01:43.060;TSRC29;;;;GF;140.125;196.808;123.588;
5;1;7;4:59.455;0;;41.882;0;2:15.757;0;2:01.816;0;163.8;34:33.911;06:49:23.911;0:41.882;2:15.757;2:01.816;267.8;Chris MAC ALLISTER;;TSRC29;;;;GF;41.882;135.757;121.816;
5;1;8;4:23.987;0;;43.705;0;1:38.329;0;2:01.953;0;185.8;38:57.898;06:53:47.898;0:43.705;1:38.329;2:01.953;244.4;Chris MAC ALLISTER;;TSRC29;;;;GF;43.705;98.329;121.953;
5;1;9;4:47.749;0;;1:10.742;0;1:37.015;0;1:59.992;0;170.5;43:45.647;06:58:35.647;1:10.742;1:37.015;1:59.992;259.5;Chris MAC ALLISTER;;TSRC29;;;;GF;70.742;97.015;119.992;
5;1;10;4:18.258;0;;41.044;0;1:36.115;2;2:01.099;0;189.9;48:03.905;07:02:53.905;0:41.044;1:36.115;2:01.099;258.9;Chris MAC ALLISTER;;TSRC29;;;;FF;41.044;96.115;121.099;
50;1;1;4:13.222;0;;40.837;0;1:34.509;0;1:57.876;0;191.7;4:13.222;06:19:03.222;0:40.837;1:34.509;1:57.876;296.9;Maxime GUENAT;;TSRC41;;;;GF;40.837;94.509;117.876;
50;1;2;4:12.246;0;;40.277;0;1:34.813;0;1:57.156;0;194.5;8:25.468;06:23:15.468;0:40.277;1:34.813;1:57.156;296.1;Maxime GUENAT;;TSRC41;;;;GF;40.277;94.813;117.156;
50;1;3;4:08.963;2;;40.037;0;1:33.615;0;1:55.311;2;197.0;12:34.431;06:27:24.431;0:40.037;1:33.615;1:55.311;292.1;Maxime GUENAT;;TSRC41;;;;GF;40.037;93.615;115.311;
50;1;4;4:26.736;0;B;39.862;2;1:32.559;2;2:14.315;0;183.9;17:01.167;06:31:51.167;0:39.862;1:32.559;2:14.315;299.3;Maxime GUENAT;;TSRC41;;;;GF;39.862;92.559;134.315;
50;1;5;5:28.402;0;;1:57.507;0;1:33.567;0;1:57.328;0;149.4;22:29.569;06:37:19.569;1:57.507;1:33.567;1:57.328;298.5;Maxime GUENAT;0:01:31.462;TSRC41;;;;GF;117.507;93.567;117.328;
50;1;6;5:57.163;0;;40.880;0;3:14.115;0;2:02.168;0;137.3;28:26.732;06:43:16.732;0:40.880;3:14.115;2:02.168;296.1;Maxime GUENAT;;TSRC41;;;;GF;40.880;194.115;122.168;
50;1;7;4:58.244;0;;39.886;0;2:16.232;0;2:02.126;0;164.5;33:24.976;06:48:14.976;0:39.886;2:16.232;2:02.126;298.5;Maxime GUENAT;;TSRC41;;;;GF;39.886;136.232;122.126;
50;1;8;4:16.835;0;;40.116;0;1:33.370;0;2:03.349;0;191.0;37:41.811;06:52:31.811;0:40.116;1:33.370;2:03.349;298.5;Maxime GUENAT;;TSRC41;;;;GF;40.116;93.370;123.349;
50;1;9;4:44.013;0;;1:10.045;0;1:33.235;0;2:00.733;0;172.7;42:25.824;06:57:15.824;1:10.045;1:33.235;2:00.733;297.7;Maxime GUENAT;;TSRC41;;;;GF;70.045;93.235;120.733;
50;1;10;4:22.532;0;;39.964;0;1:33.211;0;2:09.357;0;186.8;46:48.356;07:01:38.356;0:39.964;1:33.211;2:09.357;304.3;Maxime GUENAT;;TSRC41;;;;FF;39.964;93.211;129.357;
51;1;1;5:48.901;0;;1:14.126;0;2:04.777;0;2:29.998;0;139.1;5:48.901;06:20:38.901;1:14.126;2:04.777;2:29.998;197.6;Florent POIRIER;;GTS27;;;;GF;74.126;124.777;149.998;
51;1;2;5:15.033;0;;51.170;0;1:55.991;0;2:27.872;0;155.7;11:03.934;06:25:53.934;0:51.170;1:55.991;2:27.872;204.6;Florent POIRIER;;GTS27;;;;GF;51.170;115.991;147.872;
51;1;3;5:11.025;0;;50.161;0;1:55.629;0;2:25.235;0;157.7;16:14.959;06:31:04.959;0:50.161;1:55.629;2:25.235;213.8;Florent POIRIER;;GTS27;;;;GF;50.161;115.629;145.235;
51;1;4;5:08.034;2;;49.661;2;1:54.626;2;2:23.747;2;159.2;21:22.993;06:36:12.993;0:49.661;1:54.626;2:23.747;225.7;Florent POIRIER;;GTS27;;;;GF;49.661;114.626;143.747;
51;1;5;7:00.918;0;B;49.680;0;3:30.245;0;2:40.993;0;116.5;28:23.911;06:43:13.911;0:49.680;3:30.245;2:40.993;215.9;Florent POIRIER;;GTS27;;;;GF;49.680;210.245;160.993;
51;1;6;7:02.950;0;;2:07.025;0;2:18.360;0;2:37.565;0;116.0;35:26.861;06:50:16.861;2:07.025;2:18.360;2:37.565;199.0;Florent POIRIER;0:01:28.695;GTS27;;;;GF;127.025;138.360;157.565;
51;1;7;5:29.836;0;;54.473;0;1:59.806;0;2:35.557;0;148.7;40:56.697;06:55:46.697;0:54.473;1:59.806;2:35.557;191.0;Florent POIRIER;;GTS27;;;;GF;54.473;119.806;155.557;
51;1;8;5:24.565;0;;53.085;0;1:58.683;0;2:32.797;0;151.1;46:21.262;07:01:11.262;0:53.085;1:58.683;2:32.797;207.7;Florent POIRIER;;GTS27;;;;GF;53.085;118.683;152.797;
51;1;9;5:45.550;0;;55.811;0;2:07.516;0;2:42.223;0;142.0;52:06.812;07:06:56.812;0:55.811;2:07.516;2:42.223;174.5;Florent POIRIER;;GTS27;;;;FF;55.811;127.516;162.223;
53;1;1;5:28.117;0;;58.587;0;2:00.031;0;2:29.499;0;147.9;5:28.117;06:20:18.117;0:58.587;2:00.031;2:29.499;206.2;Paul CHATEAUX;;TSRC28;;;;GF;58.587;120.031;149.499;
53;1;2;5:11.175;0;;49.187;2;1:55.456;2;2:26.532;0;157.6;10:39.292;06:25:29.292;0:49.187;1:55.456;2:26.532;197.2;Paul CHATEAUX;;TSRC28;;;;GF;49.187;115.456;146.532;
53;1;3;5:10.640;2;;49.205;0;1:55.805;0;2:25.630;2;157.9;15:49.932;06:30:39.932;0:49.205;1:55.805;2:25.630;216.8;Paul CHATEAUX;;TSRC28;;;;GF;49.205;115.805;145.630;
54;1;1;4:46.817;0;;54.986;0;1:42.393;0;2:09.438;0;169.2;4:46.817;06:19:36.817;0:54.986;1:42.393;2:09.438;242.8;Urs BECK;;TSRC42;;;;GF;54.986;102.393;129.438;
54;1;2;4:36.125;0;;45.522;0;1:41.345;0;2:09.258;0;177.6;9:22.942;06:24:12.942;0:45.522;1:41.345;2:09.258;263.9;Urs BECK;;TSRC42;;;;GF;45.522;101.345;129.258;
54;1;3;4:29.262;2;;44.492;0;1:40.395;0;2:04.375;2;182.2;13:52.204;06:28:42.204;0:44.492;1:40.395;2:04.375;271.1;Urs BECK;;TSRC42;;;;GF;44.492;100.395;124.375;
54;1;4;4:37.219;0;B;43.619;0;1:39.009;2;2:14.591;0;176.9;18:29.423;06:33:19.423;0:43.619;1:39.009;2:14.591;268.5;Urs BECK;;TSRC42;;;;GF;43.619;99.009;134.591;
54;1;5;6:29.026;0;;2:08.334;0;2:15.620;0;2:05.072;0;126.1;24:58.449;06:39:48.449;2:08.334;2:15.620;2:05.072;264.6;Urs BECK;0:01:33.899;TSRC42;;;;GF;128.334;135.620;125.072;
54;1;6;5:24.634;0;;43.354;2;2:33.961;0;2:07.319;0;151.1;30:23.083;06:45:13.083;0:43.354;2:33.961;2:07.319;239.1;Urs BECK;;TSRC42;;;;GF;43.354;153.961;127.319;
55;1;1;4:09.622;0;;40.391;0;1:33.818;0;1:55.413;0;194.4;4:09.622;06:18:59.622;0:40.391;1:33.818;1:55.413;268.5;Patrice LAFARGUE;;TSRC29;;;;GF;40.391;93.818;115.413;
55;1;2;4:07.951;0;;40.024;0;1:33.759;0;1:54.168;0;197.8;8:17.573;06:23:07.573;0:40.024;1:33.759;1:54.168;283.8;Patrice LAFARGUE;;TSRC29;;;;GF;40.024;93.759;114.168;
55;1;3;4:06.695;3;;39.938;0;1:32.767;2;1:53.990;3;198.8;12:24.268;06:27:14.268;0:39.938;1:32.767;1:53.990;287.5;Patrice LAFARGUE;;TSRC29;;;;GF;39.938;92.767;113.990;
55;1;4;4:12.748;0;;39.515;2;1:32.951;0;2:00.282;0;194.1;16:37.016;06:31:27.016;0:39.515;1:32.951;2:00.282;269.8;Patrice LAFARGUE;;TSRC29;;;;GF;39.515;92.951;120.282;
55;1;5;4:31.574;0;B;39.745;0;1:39.841;0;2:11.988;0;180.6;21:08.590;06:35:58.590;0:39.745;1:39.841;2:11.988;289.0;Patrice LAFARGUE;;TSRC29;;;;GF;39.745;99.841;131.988;
55;1;6;8:17.046;0;B;2:05.207;0;3:23.622;0;2:48.217;0;98.7;29:25.636;06:44:15.636;2:05.207;3:23.622;2:48.217;194.8;Patrice LAFARGUE;0:01:35.447;TSRC29;;;;GF;125.207;203.622;168.217;
56;1;1;5:51.090;0;;1:07.483;0;2:08.924;0;2:34.683;0;138.2;5:51.090;06:20:41.090;1:07.483;2:08.924;2:34.683;216.8;Alain GADAL;;GTS27;;;;GF;67.483;128.924;154.683;
56;1;2;5:27.363;2;;52.171;0;2:02.207;2;2:32.985;2;149.8;11:18.453;06:26:08.453;0:52.171;2:02.207;2:32.985;224.4;Alain GADAL;;GTS27;;;;GF;52.171;122.207;152.985;
56;1;3;5:42.068;0;B;51.527;2;2:02.844;0;2:47.697;0;143.4;17:00.521;06:31:50.521;0:51.527;2:02.844;2:47.697;217.6;Alain GADAL;;GTS27;;;;GF;51.527;122.844;167.697;
56;1;4;7:12.473;0;;2:27.455;0;2:10.870;0;2:34.148;0;113.4;24:12.994;06:39:02.994;2:27.455;2:10.870;2:34.148;208.9;Alain GADAL;0:01:48.751;GTS27;;;;GF;147.455;130.870;154.148;
56;1;5;6:27.426;0;;53.017;0;2:59.269;0;2:35.140;0;126.6;30:40.420;06:45:30.420;0:53.017;2:59.269;2:35.140;205.0;Alain GADAL;;GTS27;;;;GF;53.017;179.269;155.140;
56;1;6;5:35.473;0;;53.971;0;2:06.502;0;2:35.000;0;146.2;36:15.893;06:51:05.893;0:53.971;2:06.502;2:35.000;206.9;Alain GADAL;;GTS27;;;;GF;53.971;126.502;155.000;
56;1;7;5:36.661;0;;54.310;0;2:04.285;0;2:38.066;0;145.7;41:52.554;06:56:42.554;0:54.310;2:04.285;2:38.066;222.1;Alain GADAL;;GTS27;;;;GF;54.310;124.285;158.066;
