﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;18;2:03.754;0;;26.064;0;40.538;0;57.152;0;142.8;43:04.088;15:43:04.088;0:26.064;0:40.538;0:57.152;;Jean LEGRAS;;PROTO 2;1972;;;
7;0;19;2:40.014;0;;31.016;0;54.877;0;1:14.121;0;110.4;45:44.102;15:45:44.102;0:31.016;0:54.877;1:14.121;;Jean LEGRAS;;PROTO 2;1972;;;
73;0;1;2:54.491;0;;1:14.471;0;43.457;0;56.563;0;101.3;2:54.491;15:02:54.491;1:14.471;0:43.457;0:56.563;;Richard PIPER;0:00:42.081;PROTO 2;1975;;;
73;0;2;1:58.955;0;;26.081;0;39.166;0;53.708;0;148.6;4:53.446;15:04:53.446;0:26.081;0:39.166;0:53.708;;Richard PIPER;;PROTO 2;1975;;;
73;0;3;1:55.970;0;;24.974;0;37.785;0;53.211;0;152.4;6:49.416;15:06:49.416;0:24.974;0:37.785;0:53.211;;Richard PIPER;;PROTO 2;1975;;;
73;0;4;1:56.445;0;;25.484;0;37.574;0;53.387;0;151.8;8:45.861;15:08:45.861;0:25.484;0:37.574;0:53.387;;Richard PIPER;;PROTO 2;1975;;;
73;0;5;1:53.450;0;;24.305;0;37.024;0;52.121;0;155.8;10:39.311;15:10:39.311;0:24.305;0:37.024;0:52.121;;Richard PIPER;;PROTO 2;1975;;;
73;0;6;1:55.411;0;;24.345;0;37.204;0;53.862;0;153.1;12:34.722;15:12:34.722;0:24.345;0:37.204;0:53.862;;Richard PIPER;;PROTO 2;1975;;;
73;0;7;1:52.702;0;;24.141;0;37.028;0;51.533;0;156.8;14:27.424;15:14:27.424;0:24.141;0:37.028;0:51.533;;Richard PIPER;;PROTO 2;1975;;;
73;0;8;1:52.788;0;;23.863;2;36.982;0;51.943;0;156.7;16:20.212;15:16:20.212;0:23.863;0:36.982;0:51.943;;Richard PIPER;;PROTO 2;1975;;;
73;0;9;1:53.231;0;;24.055;0;36.961;0;52.215;0;156.1;18:13.443;15:18:13.443;0:24.055;0:36.961;0:52.215;;Richard PIPER;;PROTO 2;1975;;;
73;0;10;7:59.072;0;B;24.096;0;36.786;0;6:58.190;0;36.9;26:12.515;15:26:12.515;0:24.096;0:36.786;6:58.190;;Richard PIPER;;PROTO 2;1975;;;
73;0;11;2:30.450;0;;56.751;0;40.085;0;53.614;0;117.5;28:42.965;15:28:42.965;0:56.751;0:40.085;0:53.614;;Richard PIPER;0:06:11.728;PROTO 2;1975;;;
73;0;12;1:53.626;0;;24.227;0;36.949;0;52.450;0;155.5;30:36.591;15:30:36.591;0:24.227;0:36.949;0:52.450;;Richard PIPER;;PROTO 2;1975;;;
73;0;13;1:53.035;0;;24.248;0;36.494;0;52.293;0;156.3;32:29.626;15:32:29.626;0:24.248;0:36.494;0:52.293;;Richard PIPER;;PROTO 2;1975;;;
73;0;14;1:51.740;2;;24.067;0;36.368;2;51.305;2;158.2;34:21.366;15:34:21.366;0:24.067;0:36.368;0:51.305;;Richard PIPER;;PROTO 2;1975;;;
80;0;1;2:50.181;0;;1:00.541;0;46.588;0;1:03.052;0;103.8;2:50.181;15:02:50.181;1:00.541;0:46.588;1:03.052;;Christian TRABER;0:00:27.340;GT2;1979;;;
80;0;2;2:07.405;0;;27.819;0;42.575;0;57.011;0;138.7;4:57.586;15:04:57.586;0:27.819;0:42.575;0:57.011;;Christian TRABER;;GT2;1979;;;
80;0;3;2:02.452;0;;25.775;0;42.502;0;54.175;0;144.3;7:00.038;15:07:00.038;0:25.775;0:42.502;0:54.175;;Christian TRABER;;GT2;1979;;;
80;0;4;1:57.834;0;;25.076;0;39.010;0;53.748;0;150.0;8:57.872;15:08:57.872;0:25.076;0:39.010;0:53.748;;Christian TRABER;;GT2;1979;;;
80;0;5;3:41.966;0;B;26.266;0;40.586;0;2:35.114;0;79.6;12:39.838;15:12:39.838;0:26.266;0:40.586;2:35.114;;Christian TRABER;;GT2;1979;;;
80;0;6;2:18.359;0;;43.498;0;41.222;0;53.639;0;127.7;14:58.197;15:14:58.197;0:43.498;0:41.222;0:53.639;;Christian TRABER;0:01:56.917;GT2;1979;;;
80;0;7;1:54.695;0;;24.137;0;38.011;0;52.547;0;154.1;16:52.892;15:16:52.892;0:24.137;0:38.011;0:52.547;;Christian TRABER;;GT2;1979;;;
80;0;8;8:32.682;0;B;26.293;0;42.012;0;7:24.377;0;34.5;25:25.574;15:25:25.574;0:26.293;0:42.012;7:24.377;;Christian TRABER;;GT2;1979;;;
80;0;9;2:19.290;0;;45.598;0;39.222;0;54.470;0;126.9;27:44.864;15:27:44.864;0:45.598;0:39.222;0:54.470;;Christian TRABER;0:06:40.634;GT2;1979;;;
80;0;10;1:52.622;0;;23.910;0;37.488;0;51.224;2;156.9;29:37.486;15:29:37.486;0:23.910;0:37.488;0:51.224;;Christian TRABER;;GT2;1979;;;
80;0;11;1:52.378;2;;23.611;0;37.043;0;51.724;0;157.3;31:29.864;15:31:29.864;0:23.611;0:37.043;0:51.724;;Christian TRABER;;GT2;1979;;;
80;0;12;1:53.234;0;;23.508;2;37.418;0;52.308;0;156.1;33:23.098;15:33:23.098;0:23.508;0:37.418;0:52.308;;Christian TRABER;;GT2;1979;;;
80;0;13;2:07.023;0;;23.816;0;41.361;0;1:01.846;0;139.1;35:30.121;15:35:30.121;0:23.816;0:41.361;1:01.846;;Christian TRABER;;GT2;1979;;;
80;0;14;1:52.759;0;;23.850;0;37.510;0;51.399;0;156.7;37:22.880;15:37:22.880;0:23.850;0:37.510;0:51.399;;Christian TRABER;;GT2;1979;;;
80;0;15;1:52.440;0;;23.764;0;36.844;2;51.832;0;157.2;39:15.320;15:39:15.320;0:23.764;0:36.844;0:51.832;;Christian TRABER;;GT2;1979;;;
80;0;16;1:52.381;0;;23.539;0;37.198;0;51.644;0;157.3;41:07.701;15:41:07.701;0:23.539;0:37.198;0:51.644;;Christian TRABER;;GT2;1979;;;
85;0;1;2:14.790;0;;40.403;0;41.109;0;53.278;0;131.1;2:14.790;15:02:14.790;0:40.403;0:41.109;0:53.278;;Tony SINCLAIR;0:00:09.765;PROTO 2;1973;;;
85;0;2;1:52.829;0;;24.007;0;37.107;0;51.715;2;156.6;4:07.619;15:04:07.619;0:24.007;0:37.107;0:51.715;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;3;1:52.969;0;;23.821;0;36.646;2;52.502;0;156.4;6:00.588;15:06:00.588;0:23.821;0:36.646;0:52.502;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;4;1:52.133;2;;23.708;2;36.703;0;51.722;0;157.6;7:52.721;15:07:52.721;0:23.708;0:36.703;0:51.722;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;5;11:58.525;0;B;24.624;0;42.459;0;10:51.442;0;24.6;19:51.246;15:19:51.246;0:24.624;0:42.459;10:51.442;;Tony SINCLAIR;;PROTO 2;1973;;;
87;0;1;2:44.406;0;;53.220;0;48.954;0;1:02.232;0;107.5;2:44.406;15:02:44.406;0:53.220;0:48.954;1:02.232;;Steven READ;0:00:16.747;PROTO 2;1966;;;
87;0;2;1:55.928;0;;27.388;0;37.662;0;50.878;0;152.4;4:40.334;15:04:40.334;0:27.388;0:37.662;0:50.878;;Steven READ;;PROTO 2;1966;;;
87;0;3;1:52.073;0;;25.575;0;36.385;0;50.113;0;157.7;6:32.407;15:06:32.407;0:25.575;0:36.385;0:50.113;;Steven READ;;PROTO 2;1966;;;
87;0;4;1:50.225;0;;23.609;0;36.306;0;50.310;0;160.3;8:22.632;15:08:22.632;0:23.609;0:36.306;0:50.310;;Steven READ;;PROTO 2;1966;;;
87;0;5;1:50.275;0;;23.607;0;36.521;0;50.147;0;160.3;10:12.907;15:10:12.907;0:23.607;0:36.521;0:50.147;;Steven READ;;PROTO 2;1966;;;
87;0;6;1:51.713;0;;23.255;0;36.926;0;51.532;0;158.2;12:04.620;15:12:04.620;0:23.255;0:36.926;0:51.532;;Steven READ;;PROTO 2;1966;;;
87;0;7;5:36.039;0;B;24.853;0;37.167;0;4:34.019;0;52.6;17:40.659;15:17:40.659;0:24.853;0:37.167;4:34.019;;Steven READ;;PROTO 2;1966;;;
87;0;8;2:24.923;0;;43.758;0;43.129;0;58.036;0;121.9;20:05.582;15:20:05.582;0:43.758;0:43.129;0:58.036;;Steven READ;0:03:56.838;PROTO 2;1966;;;
87;0;9;2:04.974;0;;27.001;0;40.375;0;57.598;0;141.4;22:10.556;15:22:10.556;0:27.001;0:40.375;0:57.598;;Steven READ;;PROTO 2;1966;;;
87;0;10;2:06.868;0;;26.344;0;40.108;0;1:00.416;0;139.3;24:17.424;15:24:17.424;0:26.344;0:40.108;1:00.416;;Steven READ;;PROTO 2;1966;;;
87;0;11;2:03.715;0;;27.330;0;40.295;0;56.090;0;142.8;26:21.139;15:26:21.139;0:27.330;0:40.295;0:56.090;;Steven READ;;PROTO 2;1966;;;
87;0;12;2:03.433;0;;27.477;0;40.765;0;55.191;0;143.2;28:24.572;15:28:24.572;0:27.477;0:40.765;0:55.191;;Steven READ;;PROTO 2;1966;;;
87;0;13;2:04.984;0;;26.905;0;44.000;0;54.079;0;141.4;30:29.556;15:30:29.556;0:26.905;0:44.000;0:54.079;;Steven READ;;PROTO 2;1966;;;
87;0;14;2:02.516;0;;25.922;0;39.851;0;56.743;0;144.2;32:32.072;15:32:32.072;0:25.922;0:39.851;0:56.743;;Steven READ;;PROTO 2;1966;;;
87;0;15;2:00.416;0;;26.227;0;39.746;0;54.443;0;146.8;34:32.488;15:34:32.488;0:26.227;0:39.746;0:54.443;;Steven READ;;PROTO 2;1966;;;
87;0;16;3:49.192;0;B;27.347;0;39.216;0;2:42.629;0;77.1;38:21.680;15:38:21.680;0:27.347;0:39.216;2:42.629;;Steven READ;;PROTO 2;1966;;;
87;0;17;2:17.412;0;;47.423;0;38.496;0;51.493;0;128.6;40:39.092;15:40:39.092;0:47.423;0:38.496;0:51.493;;Steven READ;0:02:08.339;PROTO 2;1966;;;
87;0;18;1:49.181;0;;23.496;0;35.867;0;49.818;0;161.9;42:28.273;15:42:28.273;0:23.496;0:35.867;0:49.818;;Steven READ;;PROTO 2;1966;;;
87;0;19;1:48.510;0;;23.019;2;35.658;0;49.833;0;162.9;44:16.783;15:44:16.783;0:23.019;0:35.658;0:49.833;;Steven READ;;PROTO 2;1966;;;
87;0;20;1:47.955;2;;23.145;0;35.358;2;49.452;2;163.7;46:04.738;15:46:04.738;0:23.145;0:35.358;0:49.452;;Steven READ;;PROTO 2;1966;;;
96;0;1;2:27.935;0;;43.292;0;44.589;0;1:00.054;0;119.5;2:27.935;15:02:27.935;0:43.292;0:44.589;1:00.054;;Doug HART;0:00:13.807;PROTO 2;1975;;;
96;0;2;2:09.941;0;;27.891;0;42.268;0;59.782;0;136.0;4:37.876;15:04:37.876;0:27.891;0:42.268;0:59.782;;Doug HART;;PROTO 2;1975;;;
96;0;3;4:28.761;0;B;28.772;0;42.237;0;3:17.752;0;65.8;9:06.637;15:09:06.637;0:28.772;0:42.237;3:17.752;;Doug HART;;PROTO 2;1975;;;
96;0;4;2:14.358;0;;42.911;0;38.427;0;53.020;0;131.5;11:20.995;15:11:20.995;0:42.911;0:38.427;0:53.020;;Doug HART;0:02:36.865;PROTO 2;1975;;;
96;0;5;1:52.744;0;;24.041;0;36.935;0;51.768;0;156.7;13:13.739;15:13:13.739;0:24.041;0:36.935;0:51.768;;Doug HART;;PROTO 2;1975;;;
96;0;6;1:52.393;0;;23.555;2;36.588;0;52.250;0;157.2;15:06.132;15:15:06.132;0:23.555;0:36.588;0:52.250;;Doug HART;;PROTO 2;1975;;;
96;0;7;1:51.737;0;;24.124;0;36.289;2;51.324;0;158.2;16:57.869;15:16:57.869;0:24.124;0:36.289;0:51.324;;Doug HART;;PROTO 2;1975;;;
96;0;8;1:52.825;0;;23.741;0;37.029;0;52.055;0;156.6;18:50.694;15:18:50.694;0:23.741;0:37.029;0:52.055;;Doug HART;;PROTO 2;1975;;;
96;0;9;1:51.576;2;;23.710;0;36.314;0;51.552;0;158.4;20:42.270;15:20:42.270;0:23.710;0:36.314;0:51.552;;Doug HART;;PROTO 2;1975;;;
96;0;10;1:58.284;0;;23.661;0;36.318;0;58.305;0;149.4;22:40.554;15:22:40.554;0:23.661;0:36.318;0:58.305;;Doug HART;;PROTO 2;1975;;;
96;0;11;1:51.739;0;;23.990;0;36.744;0;51.005;2;158.2;24:32.293;15:24:32.293;0:23.990;0:36.744;0:51.005;;Doug HART;;PROTO 2;1975;;;
96;0;12;4:32.713;0;B;24.887;0;38.053;0;3:29.773;0;64.8;29:05.006;15:29:05.006;0:24.887;0:38.053;3:29.773;;Doug HART;;PROTO 2;1975;;;
96;0;13;2:21.559;0;;44.505;0;42.692;0;54.362;0;124.8;31:26.565;15:31:26.565;0:44.505;0:42.692;0:54.362;;Doug HART;0:02:52.376;PROTO 2;1975;;;
96;0;14;5:02.386;0;B;24.582;0;40.502;0;3:57.302;0;58.4;36:28.951;15:36:28.951;0:24.582;0:40.502;3:57.302;;Doug HART;;PROTO 2;1975;;;
