﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;23;2:52.730;0;;38.675;0;55.766;0;1:18.289;0;102.3;1:02:53.882;14:21:44.998;0:38.675;0:55.766;1:18.289;135.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
31;0;1;3:22.592;0;;48.527;0;1:03.749;0;1:30.316;0;87.2;3:22.592;13:22:13.708;0:48.527;1:03.749;1:30.316;;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;2;2:58.316;0;;46.059;0;57.154;0;1:15.103;0;99.1;6:20.908;13:25:12.024;0:46.059;0:57.154;1:15.103;113.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;3;2:12.871;0;;28.115;0;44.276;0;1:00.480;0;133.0;8:33.779;13:27:24.895;0:28.115;0:44.276;1:00.480;216.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;4;2:11.925;0;;27.956;0;43.910;0;1:00.059;0;134.0;10:45.704;13:29:36.820;0:27.956;0:43.910;1:00.059;214.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;5;2:09.618;0;;27.040;0;42.915;0;59.663;0;136.3;12:55.322;13:31:46.438;0:27.040;0:42.915;0:59.663;236.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;6;2:10.923;0;;27.395;0;43.606;0;59.922;0;135.0;15:06.245;13:33:57.361;0:27.395;0:43.606;0:59.922;237.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;7;2:12.011;0;;27.717;0;44.880;0;59.414;0;133.9;17:18.256;13:36:09.372;0:27.717;0:44.880;0:59.414;232.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;8;2:11.488;0;;29.504;0;42.683;0;59.301;0;134.4;19:29.744;13:38:20.860;0:29.504;0:42.683;0:59.301;177.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;9;2:21.764;0;;27.306;0;44.310;0;1:10.148;0;124.7;21:51.508;13:40:42.624;0:27.306;0:44.310;1:10.148;223.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;10;3:02.596;0;;40.475;0;1:07.795;0;1:14.326;0;96.8;24:54.104;13:43:45.220;0:40.475;1:07.795;1:14.326;156.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;11;2:10.551;0;;29.263;0;42.911;0;58.377;0;135.4;27:04.655;13:45:55.771;0:29.263;0:42.911;0:58.377;184.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;12;3:54.379;0;B;27.224;0;42.311;0;2:44.844;0;75.4;30:59.034;13:49:50.150;0:27.224;0:42.311;2:44.844;225.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;13;2:28.015;0;;47.936;0;42.162;0;57.917;0;119.4;33:27.049;13:52:18.165;0:47.936;0:42.162;0:57.917;169.8;Marc DEVIS;0:02:06.880;P+2L;PROTO 1 +2L;;;
31;0;14;2:03.558;0;;26.702;0;40.586;0;56.270;0;143.0;35:30.607;13:54:21.723;0:26.702;0:40.586;0:56.270;226.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;15;2:41.096;0;;30.262;0;50.673;0;1:20.161;0;109.7;38:11.703;13:57:02.819;0:30.262;0:50.673;1:20.161;193.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;16;3:18.705;0;;44.659;0;58.065;0;1:35.981;0;88.9;41:30.408;14:00:21.524;0:44.659;0:58.065;1:35.981;109.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;17;3:11.879;0;;49.898;0;1:05.772;0;1:16.209;0;92.1;44:42.287;14:03:33.403;0:49.898;1:05.772;1:16.209;83.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;18;2:04.278;0;;26.489;0;41.474;0;56.315;0;142.2;46:46.565;14:05:37.681;0:26.489;0:41.474;0:56.315;234.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;19;1:59.435;0;;25.223;0;39.150;0;55.062;3;148.0;48:46.000;14:07:37.116;0:25.223;0:39.150;0:55.062;243.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;20;1:59.192;3;;25.037;0;38.509;3;55.646;0;148.3;50:45.192;14:09:36.308;0:25.037;0:38.509;0:55.646;242.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;21;2:00.848;0;;26.326;0;38.956;0;55.566;0;146.2;52:46.040;14:11:37.156;0:26.326;0:38.956;0:55.566;230.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;22;1:59.491;0;;24.682;3;38.960;0;55.849;0;147.9;54:45.531;14:13:36.647;0:24.682;0:38.960;0:55.849;254.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;23;2:02.920;0;;25.474;0;39.046;0;58.400;0;143.8;56:48.451;14:15:39.567;0:25.474;0:39.046;0:58.400;241.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;24;3:14.861;0;;36.972;0;1:08.856;0;1:29.033;0;90.7;1:00:03.312;14:18:54.428;0:36.972;1:08.856;1:29.033;154.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;25;2:51.400;0;;40.444;0;54.631;0;1:16.325;0;103.1;1:02:54.712;14:21:45.828;0:40.444;0:54.631;1:16.325;122.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
32;0;1;3:33.987;0;;1:05.119;0;1:01.374;0;1:27.494;0;82.6;3:33.987;13:22:25.103;1:05.119;1:01.374;1:27.494;;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;2;3:00.913;0;;50.329;0;54.489;0;1:16.095;0;97.7;6:34.900;13:25:26.016;0:50.329;0:54.489;1:16.095;99.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;3;2:24.015;0;;31.508;0;48.654;0;1:03.853;0;122.7;8:58.915;13:27:50.031;0:31.508;0:48.654;1:03.853;175.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;4;2:16.042;0;;28.469;0;44.864;0;1:02.709;0;129.9;11:14.957;13:30:06.073;0:28.469;0:44.864;1:02.709;212.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;5;2:17.211;0;;28.462;0;45.621;0;1:03.128;0;128.8;13:32.168;13:32:23.284;0:28.462;0:45.621;1:03.128;209.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;6;2:15.518;0;;28.959;0;44.927;0;1:01.632;0;130.4;15:47.686;13:34:38.802;0:28.959;0:44.927;1:01.632;206.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;7;2:15.290;0;;28.093;0;44.557;0;1:02.640;0;130.6;18:02.976;13:36:54.092;0:28.093;0:44.557;1:02.640;214.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;8;2:16.647;0;;29.823;0;44.715;0;1:02.109;0;129.3;20:19.623;13:39:10.739;0:29.823;0:44.715;1:02.109;182.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;9;2:29.818;0;;30.427;0;51.573;0;1:07.818;0;118.0;22:49.441;13:41:40.557;0:30.427;0:51.573;1:07.818;196.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;10;2:29.998;0;;32.584;0;50.331;0;1:07.083;0;117.8;25:19.439;13:44:10.555;0:32.584;0:50.331;1:07.083;174.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;11;2:17.981;0;;28.936;0;46.160;0;1:02.885;0;128.1;27:37.420;13:46:28.536;0:28.936;0:46.160;1:02.885;206.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;12;2:14.260;2;;28.657;0;44.031;0;1:01.572;2;131.6;29:51.680;13:48:42.796;0:28.657;0:44.031;1:01.572;208.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;13;3:36.984;0;B;28.350;0;43.834;2;2:24.800;0;81.4;33:28.664;13:52:19.780;0:28.350;0:43.834;2:24.800;217.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;14;2:41.483;0;;47.835;0;45.965;0;1:07.683;0;109.4;36:10.147;13:55:01.263;0:47.835;0:45.965;1:07.683;134.7;Henrique GEMPERLE;0:01:43.160;P-2L;PROTO 1 -2L;;;
32;0;15;2:57.782;0;;33.772;0;54.529;0;1:29.481;0;99.4;39:07.929;13:57:59.045;0:33.772;0:54.529;1:29.481;154.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;16;3:17.136;0;;47.339;0;1:00.391;0;1:29.406;0;89.6;42:25.065;14:01:16.181;0:47.339;1:00.391;1:29.406;101.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;17;3:09.193;0;;47.419;0;1:00.163;0;1:21.611;0;93.4;45:34.258;14:04:25.374;0:47.419;1:00.163;1:21.611;101.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;18;2:24.447;0;;32.856;0;48.033;0;1:03.558;0;122.3;47:58.705;14:06:49.821;0:32.856;0:48.033;1:03.558;161.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;19;2:18.467;0;;28.407;0;45.974;0;1:04.086;0;127.6;50:17.172;14:09:08.288;0:28.407;0:45.974;1:04.086;209.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;20;2:15.706;0;;28.443;0;44.617;0;1:02.646;0;130.2;52:32.878;14:11:23.994;0:28.443;0:44.617;1:02.646;221.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;21;2:15.334;0;;28.716;0;44.477;0;1:02.141;0;130.6;54:48.212;14:13:39.328;0:28.716;0:44.477;1:02.141;209.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;22;2:21.449;0;;27.461;2;47.342;0;1:06.646;0;124.9;57:09.661;14:16:00.777;0:27.461;0:47.342;1:06.646;224.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;23;2:56.970;0;;31.710;0;57.015;0;1:28.245;0;99.9;1:00:06.631;14:18:57.747;0:31.710;0:57.015;1:28.245;186.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;0;24;2:54.121;0;;42.061;0;55.920;0;1:16.140;0;101.5;1:03:00.752;14:21:51.868;0:42.061;0:55.920;1:16.140;108.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
34;0;1;3:35.148;0;;1:07.126;0;1:01.127;0;1:26.895;0;82.1;3:35.148;13:22:26.264;1:07.126;1:01.127;1:26.895;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;2;3:25.740;0;;52.044;0;1:01.594;0;1:32.102;0;85.9;7:00.888;13:25:52.004;0:52.044;1:01.594;1:32.102;105.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;3;2:36.758;0;;35.144;0;50.728;0;1:10.886;0;112.7;9:37.646;13:28:28.762;0:35.144;0:50.728;1:10.886;172.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;4;2:34.622;0;;33.611;0;51.302;0;1:09.709;0;114.3;12:12.268;13:31:03.384;0:33.611;0:51.302;1:09.709;160.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;5;2:33.521;0;;32.483;0;51.188;0;1:09.850;0;115.1;14:45.789;13:33:36.905;0:32.483;0:51.188;1:09.850;174.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;6;2:31.687;0;;32.365;0;50.510;0;1:08.812;0;116.5;17:17.476;13:36:08.592;0:32.365;0:50.510;1:08.812;184.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;7;2:33.323;0;;32.742;0;51.052;0;1:09.529;0;115.3;19:50.799;13:38:41.915;0:32.742;0:51.052;1:09.529;178.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;8;2:33.325;0;;32.887;0;50.470;0;1:09.968;0;115.3;22:24.124;13:41:15.240;0:32.887;0:50.470;1:09.968;183.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;9;4:09.133;0;B;33.677;0;51.551;0;2:43.905;0;70.9;26:33.257;13:45:24.373;0:33.677;0:51.551;2:43.905;163.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;10;2:49.594;0;;48.300;0;50.928;0;1:10.366;0;104.2;29:22.851;13:48:13.967;0:48.300;0:50.928;1:10.366;133.5;Armand MILLE;0:01:47.822;P-2L;PROTO 1 -2L;;;
34;0;11;2:29.546;0;;32.258;0;48.833;0;1:08.455;0;118.2;31:52.397;13:50:43.513;0:32.258;0:48.833;1:08.455;188.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;12;2:32.027;0;;32.554;0;49.416;0;1:10.057;0;116.2;34:24.424;13:53:15.540;0:32.554;0:49.416;1:10.057;186.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;13;2:46.574;0;;32.910;0;54.207;0;1:19.457;0;106.1;37:10.998;13:56:02.114;0:32.910;0:54.207;1:19.457;172.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;14;2:57.692;0;;44.358;0;56.806;0;1:16.528;0;99.5;40:08.690;13:58:59.806;0:44.358;0:56.806;1:16.528;147.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;15;2:49.828;0;;37.336;0;54.558;0;1:17.934;0;104.1;42:58.518;14:01:49.634;0:37.336;0:54.558;1:17.934;150.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;16;2:44.384;0;;37.100;0;53.536;0;1:13.748;0;107.5;45:42.902;14:04:34.018;0:37.100;0:53.536;1:13.748;145.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;17;2:29.141;0;;32.088;0;49.964;0;1:07.089;0;118.5;48:12.043;14:07:03.159;0:32.088;0:49.964;1:07.089;188.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;18;2:29.258;0;;31.422;0;49.287;0;1:08.549;0;118.4;50:41.301;14:09:32.417;0:31.422;0:49.287;1:08.549;182.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;19;2:27.809;0;;32.339;0;48.536;0;1:06.934;0;119.6;53:09.110;14:12:00.226;0:32.339;0:48.536;1:06.934;192.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;20;2:23.594;2;;31.627;0;46.689;2;1:05.278;2;123.1;55:32.704;14:14:23.820;0:31.627;0:46.689;1:05.278;189.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;21;2:40.851;0;;30.406;2;52.173;0;1:18.272;0;109.9;58:13.555;14:17:04.671;0:30.406;0:52.173;1:18.272;192.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;22;3:03.221;0;;43.160;0;57.714;0;1:22.347;0;96.5;1:01:16.776;14:20:07.892;0:43.160;0:57.714;1:22.347;117.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
34;0;23;3:26.935;0;;44.587;0;1:02.957;0;1:39.391;0;85.4;1:04:43.711;14:23:34.827;0:44.587;1:02.957;1:39.391;105.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;0;1;3:28.939;0;;56.971;0;1:02.250;0;1:29.718;0;84.6;3:28.939;13:22:20.055;0:56.971;1:02.250;1:29.718;;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;2;2:58.016;0;;47.502;0;55.700;0;1:14.814;0;99.3;6:26.955;13:25:18.071;0:47.502;0:55.700;1:14.814;107.6;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;3;2:17.636;0;;30.358;0;45.704;0;1:01.574;2;128.4;8:44.591;13:27:35.707;0:30.358;0:45.704;1:01.574;187.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;4;2:17.524;2;;29.071;2;45.589;0;1:02.864;0;128.5;11:02.115;13:29:53.231;0:29.071;0:45.589;1:02.864;203.4;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;5;2:22.393;0;;29.491;0;47.374;0;1:05.528;0;124.1;13:24.508;13:32:15.624;0:29.491;0:47.374;1:05.528;208.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;6;2:18.657;0;;29.612;0;45.782;0;1:03.263;0;127.5;15:43.165;13:34:34.281;0:29.612;0:45.782;1:03.263;193.9;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;7;2:19.615;0;;29.299;0;46.141;0;1:04.175;0;126.6;18:02.780;13:36:53.896;0:29.299;0:46.141;1:04.175;213.0;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;8;2:25.842;0;;31.342;0;47.208;0;1:07.292;0;121.2;20:28.622;13:39:19.738;0:31.342;0:47.208;1:07.292;189.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;9;2:58.114;0;;40.652;0;54.238;0;1:23.224;0;99.2;23:26.736;13:42:17.852;0:40.652;0:54.238;1:23.224;127.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;10;6:26.338;0;B;32.428;0;44.916;2;5:08.994;0;45.7;29:53.074;13:48:44.190;0:32.428;0:44.916;5:08.994;189.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;11;2:50.899;0;;51.470;0;50.538;0;1:08.891;0;103.4;32:43.973;13:51:35.089;0:51.470;0:50.538;1:08.891;108.1;Gianluca RATTAZZI;0:04:19.910;P+2L;PROTO 1 +2L;;;
35;0;12;2:34.025;0;;33.240;0;50.800;0;1:09.985;0;114.7;35:17.998;13:54:09.114;0:33.240;0:50.800;1:09.985;174.5;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;13;2:49.961;0;;35.921;0;50.711;0;1:23.329;0;104.0;38:07.959;13:56:59.075;0:35.921;0:50.711;1:23.329;141.9;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;14;3:19.084;0;;44.449;0;1:00.004;0;1:34.631;0;88.8;41:27.043;14:00:18.159;0:44.449;1:00.004;1:34.631;96.3;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;15;3:14.007;0;;50.935;0;1:05.464;0;1:17.608;0;91.1;44:41.050;14:03:32.166;0:50.935;1:05.464;1:17.608;86.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;16;2:28.939;0;;36.345;0;47.545;0;1:05.049;0;118.7;47:09.989;14:06:01.105;0:36.345;0:47.545;1:05.049;167.2;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;17;2:24.876;0;;32.049;0;47.116;0;1:05.711;0;122.0;49:34.865;14:08:25.981;0:32.049;0:47.116;1:05.711;179.1;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;18;2:20.878;0;;30.734;0;45.854;0;1:04.290;0;125.4;51:55.743;14:10:46.859;0:30.734;0:45.854;1:04.290;194.6;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;19;2:20.839;0;;30.166;0;46.856;0;1:03.817;0;125.5;54:16.582;14:13:07.698;0:30.166;0:46.856;1:03.817;194.6;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;20;2:25.213;0;;29.942;0;47.311;0;1:07.960;0;121.7;56:41.795;14:15:32.911;0:29.942;0:47.311;1:07.960;199.3;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;21;3:18.203;0;;40.053;0;1:09.448;0;1:28.702;0;89.2;59:59.998;14:18:51.114;0:40.053;1:09.448;1:28.702;153.8;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
35;0;22;2:52.042;0;;38.349;0;56.027;0;1:17.666;0;102.7;1:02:52.040;14:21:43.156;0:38.349;0:56.027;1:17.666;135.8;Gianluca RATTAZZI;;P+2L;PROTO 1 +2L;;;
36;0;1;3:51.329;0;;1:23.034;0;1:05.416;0;1:22.879;0;76.4;3:51.329;13:22:42.445;1:23.034;1:05.416;1:22.879;; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;2;3:08.243;0;;49.648;0;1:01.962;0;1:16.633;0;93.9;6:59.572;13:25:50.688;0:49.648;1:01.962;1:16.633;100.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;3;2:34.195;0;;34.474;0;50.434;0;1:09.287;0;114.6;9:33.767;13:28:24.883;0:34.474;0:50.434;1:09.287;168.0; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;4;2:24.680;0;;31.113;0;47.701;0;1:05.866;0;122.1;11:58.447;13:30:49.563;0:31.113;0:47.701;1:05.866;195.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;5;2:23.991;0;;31.225;0;47.954;0;1:04.812;0;122.7;14:22.438;13:33:13.554;0:31.225;0:47.954;1:04.812;198.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;6;2:19.461;0;;29.639;0;46.172;0;1:03.650;0;126.7;16:41.899;13:35:33.015;0:29.639;0:46.172;1:03.650;192.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;7;2:19.372;0;;29.776;0;46.727;0;1:02.869;0;126.8;19:01.271;13:37:52.387;0:29.776;0:46.727;1:02.869;185.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;8;2:27.308;0;;29.020;0;46.893;0;1:11.395;0;120.0;21:28.579;13:40:19.695;0:29.020;0:46.893;1:11.395;206.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;9;2:37.474;0;;34.055;0;52.106;0;1:11.313;0;112.2;24:06.053;13:42:57.169;0:34.055;0:52.106;1:11.313;165.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;10;3:55.518;0;B;31.892;0;49.566;0;2:34.060;0;75.0;28:01.571;13:46:52.687;0:31.892;0:49.566;2:34.060;172.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;11;2:31.878;0;;44.577;0;45.186;0;1:02.115;0;116.4;30:33.449;13:49:24.565;0:44.577;0:45.186;1:02.115;154.9; UWE BRUSCHNIK;0:01:38.901;P-2L;PROTO 1 -2L;;;
36;0;12;2:17.236;0;;29.216;0;45.562;0;1:02.458;0;128.8;32:50.685;13:51:41.801;0:29.216;0:45.562;1:02.458;202.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;13;2:19.128;0;;29.259;0;46.930;0;1:02.939;0;127.0;35:09.813;13:54:00.929;0:29.259;0:46.930;1:02.939;203.0; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;14;2:53.865;0;;31.422;0;49.238;0;1:33.205;0;101.6;38:03.678;13:56:54.794;0:31.422;0:49.238;1:33.205;176.2; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;15;3:20.446;0;;44.027;0;1:01.798;0;1:34.621;0;88.2;41:24.124;14:00:15.240;0:44.027;1:01.798;1:34.621;103.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;16;3:09.326;0;;50.494;0;1:05.091;0;1:13.741;0;93.3;44:33.450;14:03:24.566;0:50.494;1:05.091;1:13.741;87.7; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;17;2:21.452;0;;31.734;0;45.753;0;1:03.965;0;124.9;46:54.902;14:05:46.018;0:31.734;0:45.753;1:03.965;187.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;18;2:14.518;0;;29.252;0;44.569;0;1:00.697;0;131.4;49:09.420;14:08:00.536;0:29.252;0:44.569;1:00.697;198.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;19;2:14.346;0;;28.686;0;45.092;0;1:00.568;0;131.5;51:23.766;14:10:14.882;0:28.686;0:45.092;1:00.568;198.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;20;2:14.033;0;;28.588;0;44.123;0;1:01.322;0;131.9;53:37.799;14:12:28.915;0:28.588;0:44.123;1:01.322;211.4; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;21;2:13.006;2;;28.425;2;44.115;2;1:00.466;2;132.9;55:50.805;14:14:41.921;0:28.425;0:44.115;1:00.466;210.1; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;22;2:40.486;0;;28.445;0;51.592;0;1:20.449;0;110.1;58:31.291;14:17:22.407;0:28.445;0:51.592;1:20.449;210.5; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
36;0;23;2:51.770;0;;42.721;0;53.897;0;1:15.152;0;102.9;1:01:23.061;14:20:14.177;0:42.721;0:53.897;1:15.152;110.9; UWE BRUSCHNIK;;P-2L;PROTO 1 -2L;;;
40;0;1;4:00.385;0;;1:31.834;0;1:04.750;0;1:23.801;0;73.5;4:00.385;13:22:51.501;1:31.834;1:04.750;1:23.801;;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;2;3:10.310;0;;48.604;0;1:01.886;0;1:19.820;0;92.9;7:10.695;13:26:01.811;0:48.604;1:01.886;1:19.820;106.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;3;2:42.420;0;;35.091;0;52.129;0;1:15.200;0;108.8;9:53.115;13:28:44.231;0:35.091;0:52.129;1:15.200;154.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;4;2:38.925;0;;35.129;0;51.914;0;1:11.882;0;111.2;12:32.040;13:31:23.156;0:35.129;0:51.914;1:11.882;164.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;5;2:39.221;0;;34.166;0;51.785;0;1:13.270;0;111.0;15:11.261;13:34:02.377;0:34.166;0:51.785;1:13.270;181.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;6;2:36.350;0;;34.419;0;50.621;0;1:11.310;0;113.0;17:47.611;13:36:38.727;0:34.419;0:50.621;1:11.310;169.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;7;2:41.945;0;;33.166;0;54.358;0;1:14.421;0;109.1;20:29.556;13:39:20.672;0:33.166;0:54.358;1:14.421;191.8;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;8;3:05.447;0;;45.014;0;56.092;0;1:24.341;0;95.3;23:35.003;13:42:26.119;0:45.014;0:56.092;1:24.341;105.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;9;4:29.704;0;B;41.775;0;55.190;0;2:52.739;0;65.5;28:04.707;13:46:55.823;0:41.775;0:55.190;2:52.739;121.1;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;10;2:51.063;0;;48.410;0;51.456;0;1:11.197;0;103.3;30:55.770;13:49:46.886;0:48.410;0:51.456;1:11.197;123.0;John ROMANO;0:01:50.926;P-2L;PROTO 1 -2L;;;
40;0;11;2:30.222;0;;32.133;0;49.841;0;1:08.248;0;117.6;33:25.992;13:52:17.108;0:32.133;0:49.841;1:08.248;184.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
