﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
74;1;2;4:56.316;0;;48.536;0;1:50.069;2;2:17.711;0;165.5;10:15.788;13:34:53.668;0:48.536;1:50.069;2:17.711;250.6;David NOGAREDA;;TSRC16;;;;GF;48.536;110.069;137.711;
74;1;3;4:55.125;2;;48.152;0;1:50.535;0;2:16.438;2;166.2;15:10.913;13:39:48.793;0:48.152;1:50.535;2:16.438;248.9;David NOGAREDA;;TSRC16;;;;GF;48.152;110.535;136.438;
74;1;4;5:23.393;0;B;47.575;2;1:50.983;0;2:44.835;0;151.7;20:34.306;13:45:12.186;0:47.575;1:50.983;2:44.835;245.0;David NOGAREDA;;TSRC16;;;;SF;47.575;110.983;164.835;
74;1;5;13:33.118;0;;6:10.814;0;3:49.732;0;3:32.572;0;60.3;34:07.424;13:58:45.304;6:10.814;3:49.732;3:32.572;84.8;David NOGAREDA;0:05:32.284;TSRC16;;;;SF;370.814;229.732;212.572;
75;1;1;5:11.142;0;;1:03.751;0;1:48.991;0;2:18.400;0;156.0;5:11.142;13:29:49.022;1:03.751;1:48.991;2:18.400;223.9;Ted TUPPEN;;TSRC16;;;;GF;63.751;108.991;138.400;
75;1;2;4:46.944;0;;45.713;0;1:47.367;0;2:13.864;0;171.0;9:58.086;13:34:35.966;0:45.713;1:47.367;2:13.864;252.3;Ted TUPPEN;;TSRC16;;;;GF;45.713;107.367;133.864;
75;1;3;4:45.945;2;;45.376;0;1:46.990;0;2:13.579;2;171.5;14:44.031;13:39:21.911;0:45.376;1:46.990;2:13.579;256.5;Ted TUPPEN;;TSRC16;;;;GF;45.376;106.990;133.579;
75;1;4;5:12.684;0;B;45.306;2;1:45.478;2;2:41.900;0;156.9;19:56.715;13:44:34.595;0:45.306;1:45.478;2:41.900;248.9;Ted TUPPEN;;TSRC16;;;;SF;45.306;105.478;161.900;
75;1;5;14:02.469;0;;6:32.864;0;3:59.442;0;3:30.163;0;58.2;33:59.184;13:58:37.064;6:32.864;3:59.442;3:30.163;86.3;Ted TUPPEN;0:05:57.304;TSRC16;;;;SF;392.864;239.442;210.163;
76;1;1;5:10.454;0;;1:10.026;0;1:46.362;0;2:14.066;0;156.3;5:10.454;13:29:48.334;1:10.026;1:46.362;2:14.066;227.6;Christophe BEAUDON;;TSRC22;;;;GF;70.026;106.362;134.066;
76;1;2;4:42.288;0;;44.836;0;1:45.813;0;2:11.639;0;173.8;9:52.742;13:34:30.622;0:44.836;1:45.813;2:11.639;245.5;Christophe BEAUDON;;TSRC22;;;;GF;44.836;105.813;131.639;
76;1;3;4:40.446;2;;44.659;2;1:44.904;2;2:10.883;2;174.9;14:33.188;13:39:11.068;0:44.659;1:44.904;2:10.883;251.8;Christophe BEAUDON;;TSRC22;;;;GF;44.659;104.904;130.883;
76;1;4;4:54.765;0;B;45.182;0;1:45.029;0;2:24.554;0;166.4;19:27.953;13:44:05.833;0:45.182;1:45.029;2:24.554;263.3;Christophe BEAUDON;;TSRC22;;;;SF;45.182;105.029;144.554;
76;1;5;14:28.161;0;;7:00.357;0;3:58.828;0;3:28.976;0;56.5;33:56.114;13:58:33.994;7:00.357;3:58.828;3:28.976;75.3;Christophe BEAUDON;0:06:22.452;TSRC22;;;;SF;420.357;238.828;208.976;
77;1;1;6:02.108;0;;1:22.375;0;2:06.360;0;2:33.373;0;134.0;6:02.108;13:30:39.988;1:22.375;2:06.360;2:33.373;202.3;Philippe TOLLEMER;;TSRC15;;;;GF;82.375;126.360;153.373;
77;1;2;5:31.628;0;;52.600;0;2:06.374;0;2:32.654;0;147.9;11:33.736;13:36:11.616;0:52.600;2:06.374;2:32.654;197.6;Philippe TOLLEMER;;TSRC15;;;;GF;52.600;126.374;152.654;
77;1;3;5:29.292;2;;51.728;2;2:05.950;2;2:31.614;2;149.0;17:03.028;13:41:40.908;0:51.728;2:05.950;2:31.614;195.1;Philippe TOLLEMER;;TSRC15;;;;GF;51.728;125.950;151.614;
77;1;4;7:54.364;0;B;52.757;0;2:29.880;0;4:31.727;0;103.4;24:57.392;13:49:35.272;0:52.757;2:29.880;4:31.727;202.3;Philippe TOLLEMER;;TSRC15;;;;SF;52.757;149.880;271.727;
78;1;1;5:26.047;0;;1:04.736;0;1:55.531;0;2:25.780;0;148.8;5:26.047;13:30:03.927;1:04.736;1:55.531;2:25.780;196.2;Romain BELLETESTE;;TSRC28;;;;GF;64.736;115.531;145.780;
78;1;2;5:00.834;0;;47.720;0;1:53.996;0;2:19.118;0;163.1;10:26.881;13:35:04.761;0:47.720;1:53.996;2:19.118;212.2;Romain BELLETESTE;;TSRC28;;;;GF;47.720;113.996;139.118;
78;1;3;4:55.996;2;;47.989;0;1:50.250;2;2:17.757;2;165.7;15:22.877;13:40:00.757;0:47.989;1:50.250;2:17.757;240.1;Romain BELLETESTE;;TSRC28;;;;GF;47.989;110.250;137.757;
78;1;4;5:30.199;0;B;47.445;2;1:52.626;0;2:50.128;0;148.6;20:53.076;13:45:30.956;0:47.445;1:52.626;2:50.128;233.5;Romain BELLETESTE;;TSRC28;;;;SF;47.445;112.626;170.128;
78;1;5;13:24.525;0;;6:09.058;0;3:39.263;0;3:36.204;0;61.0;34:17.601;13:58:55.481;6:09.058;3:39.263;3:36.204;92.2;Romain BELLETESTE;0:05:21.900;TSRC28;;;;SF;369.058;219.263;216.204;
79;1;1;5:51.463;0;;1:21.588;0;2:00.809;0;2:29.066;2;138.1;5:51.463;13:30:29.343;1:21.588;2:00.809;2:29.066;196.9;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;81.588;120.809;149.066;
79;1;2;5:26.766;0;;51.196;2;2:03.851;0;2:31.719;0;150.1;11:18.229;13:35:56.109;0:51.196;2:03.851;2:31.719;226.7;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;51.196;123.851;151.719;
79;1;3;5:23.502;2;;51.434;0;1:58.845;2;2:33.223;0;151.6;16:41.731;13:41:19.611;0:51.434;1:58.845;2:33.223;217.6;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;51.434;118.845;153.223;
79;1;4;7:30.183;0;B;52.756;0;2:02.672;0;4:34.755;0;109.0;24:11.914;13:48:49.794;0:52.756;2:02.672;4:34.755;211.7;Pierre AVIRON-VIOLET;;TSRC16;;;;SF;52.756;122.672;274.755;
79;1;5;10:09.821;0;;2:55.635;0;3:39.019;0;3:35.167;0;80.4;34:21.735;13:58:59.615;2:55.635;3:39.019;3:35.167;86.4;Pierre AVIRON-VIOLET;0:02:14.304;TSRC16;;;;SF;175.635;219.019;215.167;
8;1;1;6:14.274;0;;1:33.604;0;2:04.842;0;2:35.828;2;129.7;6:14.274;13:30:52.154;1:33.604;2:04.842;2:35.828;205.4; Mr. Steel;;GTS27C;;;;GF;93.604;124.842;155.828;
8;1;2;5:30.354;2;;51.862;2;2:02.176;2;2:36.316;0;148.5;11:44.628;13:36:22.508;0:51.862;2:02.176;2:36.316;214.7; Mr. Steel;;GTS27C;;;;GF;51.862;122.176;156.316;
8;1;3;5:31.674;0;;52.296;0;2:02.777;0;2:36.601;0;147.9;17:16.302;13:41:54.182;0:52.296;2:02.777;2:36.601;211.3; Mr. Steel;;GTS27C;;;;GF;52.296;122.777;156.601;
8;1;4;7:44.288;0;B;52.613;0;2:17.761;0;4:33.914;0;105.7;25:00.590;13:49:38.470;0:52.613;2:17.761;4:33.914;201.2; Mr. Steel;;GTS27C;;;;SF;52.613;137.761;273.914;
80;1;1;4:41.920;0;;53.197;0;1:41.665;0;2:07.058;0;172.1;4:41.920;13:29:19.800;0:53.197;1:41.665;2:07.058;233.0;Philippe SCEMAMA;;TSRC18;;;;GF;53.197;101.665;127.058;
80;1;2;4:30.730;2;;44.343;0;1:40.468;0;2:05.919;2;181.2;9:12.650;13:33:50.530;0:44.343;1:40.468;2:05.919;237.5;Philippe SCEMAMA;;TSRC18;;;;GF;44.343;100.468;125.919;
80;1;3;4:37.010;0;B;44.092;2;1:40.066;2;2:12.852;0;177.1;13:49.660;13:38:27.540;0:44.092;1:40.066;2:12.852;250.6;Philippe SCEMAMA;;TSRC18;;;;GF;44.092;100.066;132.852;
80;1;4;5:08.068;0;;1:15.989;0;1:42.743;0;2:09.336;0;159.2;18:57.728;13:43:35.608;1:15.989;1:42.743;2:09.336;246.6;Philippe SCEMAMA;0:00:45.504;TSRC18;;;;GF;75.989;102.743;129.336;
80;1;5;6:22.441;0;B;46.999;0;1:55.936;0;3:39.506;0;128.3;25:20.169;13:49:58.049;0:46.999;1:55.936;3:39.506;231.0;Philippe SCEMAMA;;TSRC18;;;;SF;46.999;115.936;219.506;
81;1;1;5:58.263;0;;1:18.236;0;2:06.067;0;2:33.960;0;135.5;5:58.263;13:30:36.143;1:18.236;2:06.067;2:33.960;196.2;Cyril DESPRES;;TSRC16;;;;GF;78.236;126.067;153.960;
81;1;2;5:31.731;0;;52.800;0;2:04.314;0;2:34.617;0;147.9;11:29.994;13:36:07.874;0:52.800;2:04.314;2:34.617;190.7;Cyril DESPRES;;TSRC16;;;;GF;52.800;124.314;154.617;
81;1;3;5:22.154;2;;51.566;2;2:01.497;0;2:29.091;2;152.3;16:52.148;13:41:30.028;0:51.566;2:01.497;2:29.091;222.1;Cyril DESPRES;;TSRC16;;;;GF;51.566;121.497;149.091;
81;1;4;7:22.609;0;B;52.015;0;2:00.592;2;4:30.002;0;110.8;24:14.757;13:48:52.637;0:52.015;2:00.592;4:30.002;218.1;Cyril DESPRES;;TSRC16;;;;SF;52.015;120.592;270.002;
83;1;1;4:54.012;0;;57.526;0;1:46.263;0;2:10.223;0;165.1;4:54.012;13:29:31.892;0:57.526;1:46.263;2:10.223;227.2;Xavier MICHEL;;TSRC22;;;;GF;57.526;106.263;130.223;
83;1;2;4:36.527;2;;45.340;0;1:43.175;2;2:08.012;2;177.4;9:30.539;13:34:08.419;0:45.340;1:43.175;2:08.012;242.8;Xavier MICHEL;;TSRC22;;;;GF;45.340;103.175;128.012;
83;1;3;4:38.069;0;;44.824;0;1:44.677;0;2:08.568;0;176.4;14:08.608;13:38:46.488;0:44.824;1:44.677;2:08.568;269.1;Xavier MICHEL;;TSRC22;;;;GF;44.824;104.677;128.568;
83;1;4;4:51.127;0;B;44.091;2;1:44.441;0;2:22.595;0;168.5;18:59.735;13:43:37.615;0:44.091;1:44.441;2:22.595;203.5;Xavier MICHEL;;TSRC22;;;;GF;44.091;104.441;142.595;
83;1;5;14:54.733;0;;7:24.660;0;4:00.315;0;3:29.758;0;54.8;33:54.468;13:58:32.348;7:24.660;4:00.315;3:29.758;77.6;Xavier MICHEL;0:06:51.787;TSRC22;;;;SF;444.660;240.315;209.758;
84;1;1;4:49.407;0;;56.086;0;1:44.489;0;2:08.832;0;167.7;4:49.407;13:29:27.287;0:56.086;1:44.489;2:08.832;238.0;Gary FURST;;TSRC22;;;;GF;56.086;104.489;128.832;
84;1;2;4:32.988;0;;42.446;2;1:40.889;0;2:09.653;0;179.7;9:22.395;13:34:00.275;0:42.446;1:40.889;2:09.653;264.6;Gary FURST;;TSRC22;;;;GF;42.446;100.889;129.653;
84;1;3;4:30.064;2;;42.721;0;1:40.341;2;2:07.002;2;181.6;13:52.459;13:38:30.339;0:42.721;1:40.341;2:07.002;252.9;Gary FURST;;TSRC22;;;;GF;42.721;100.341;127.002;
84;1;4;4:38.811;0;B;44.014;0;1:41.487;0;2:13.310;0;175.9;18:31.270;13:43:09.150;0:44.014;1:41.487;2:13.310;258.9;Gary FURST;;TSRC22;;;;GF;44.014;101.487;133.310;
84;1;5;8:11.990;0;;2:26.085;0;2:29.740;0;3:16.165;0;99.7;26:43.260;13:51:21.140;2:26.085;2:29.740;3:16.165;175.7;Gary FURST;0:01:40.148;TSRC22;;;;SF;146.085;149.740;196.165;
84;1;6;7:59.445;0;;59.732;0;3:15.961;0;3:43.752;0;102.3;34:42.705;13:59:20.585;0:59.732;3:15.961;3:43.752;116.2;Gary FURST;;TSRC22;;;;SF;59.732;195.961;223.752;
85;1;1;5:03.402;0;;57.226;0;1:47.476;0;2:18.700;0;160.0;5:03.402;13:29:41.282;0:57.226;1:47.476;2:18.700;223.4;Gareth BURNETT;;TSRC16;;;;GF;57.226;107.476;138.700;
85;1;2;4:43.860;0;;44.756;0;1:47.254;0;2:11.850;0;172.8;9:47.262;13:34:25.142;0:44.756;1:47.254;2:11.850;248.9;Gareth BURNETT;;TSRC16;;;;GF;44.756;107.254;131.850;
85;1;3;4:41.879;2;;45.785;0;1:45.409;2;2:10.685;2;174.0;14:29.141;13:39:07.021;0:45.785;1:45.409;2:10.685;259.5;Gareth BURNETT;;TSRC16;;;;GF;45.785;105.409;130.685;
85;1;4;4:50.098;0;B;44.142;2;1:45.770;0;2:20.186;0;169.1;19:19.239;13:43:57.119;0:44.142;1:45.770;2:20.186;257.7;Gareth BURNETT;;TSRC16;;;;GF;44.142;105.770;140.186;
85;1;5;14:34.558;0;;7:03.914;0;4:00.210;0;3:30.434;0;56.1;33:53.797;13:58:31.677;7:03.914;4:00.210;3:30.434;76.2;Gareth BURNETT;0:06:28.369;TSRC16;;;;SF;423.914;240.210;210.434;
