﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;2;9:10.879;0;B;5:57.466;0;1:58.317;0;1:15.096;0;45.8;13:12.492;16:08:12.492;5:57.466;1:58.317;1:15.096;137.6;Armand MILLE;0:00:29.304;TC2;1972-1984;;;GF;357.466;118.317;75.096;
60;1;3;6:09.586;0;;3:28.071;0;1:44.226;0;57.289;0;68.2;19:22.078;16:14:22.078;3:28.071;1:44.226;0:57.289;113.7;Armand MILLE;0:00:28.031;TC2;1972-1984;;;GF;208.071;104.226;57.289;
60;1;4;3:26.048;0;;1:00.450;0;1:32.919;0;52.679;0;122.4;22:48.126;16:17:48.126;1:00.450;1:32.919;0:52.679;136.1;Armand MILLE;;TC2;1972-1984;;;GF;60.450;92.919;52.679;
60;1;5;3:15.266;0;;56.389;0;1:30.594;0;48.283;0;129.1;26:03.392;16:21:03.392;0:56.389;1:30.594;0:48.283;146.1;Armand MILLE;;TC2;1972-1984;;;GF;56.389;90.594;48.283;
60;1;6;3:06.069;2;;52.079;2;1:26.782;0;47.208;2;135.5;29:09.461;16:24:09.461;0:52.079;1:26.782;0:47.208;152.1;Armand MILLE;;TC2;1972-1984;;;GF;52.079;86.782;47.208;
60;1;7;3:19.635;0;B;53.295;0;1:26.437;2;59.903;0;126.3;32:29.096;16:27:29.096;0:53.295;1:26.437;0:59.903;146.7;Armand MILLE;;TC2;1972-1984;;;GF;53.295;86.437;59.903;
63;1;1;4:10.049;0;;1:25.336;0;1:41.308;0;1:03.405;0;100.8;4:10.049;15:59:10.049;1:25.336;1:41.308;1:03.405;128.3;Erik MARIS;0:00:47.982;TC2;1972-1984;;;GF;85.336;101.308;63.405;
63;1;2;3:57.667;0;;1:02.570;0;1:50.066;0;1:05.031;0;106.1;8:07.716;16:03:07.716;1:02.570;1:50.066;1:05.031;121.1;Erik MARIS;;TC2;1972-1984;;;GF;62.570;110.066;65.031;
63;1;3;5:32.148;0;B;1:20.789;0;2:28.333;0;1:43.026;0;75.9;13:39.864;16:08:39.864;1:20.789;2:28.333;1:43.026;77.0;Erik MARIS;;TC2;1972-1984;;;GF;80.789;148.333;103.026;
63;1;4;13:07.276;0;;10:25.568;0;1:43.751;0;57.957;0;32.0;26:47.140;16:21:47.140;10:25.568;1:43.751;0:57.957;126.1;Erik MARIS;0:00:20.977;TC2;1972-1984;;;GF;625.568;103.751;57.957;
63;1;5;3:29.593;0;;58.867;0;1:36.205;2;54.521;2;120.3;30:16.733;16:25:16.733;0:58.867;1:36.205;0:54.521;151.9;Erik MARIS;;TC2;1972-1984;;;GF;58.867;96.205;54.521;
63;1;6;3:29.267;0;;58.758;2;;0;;0;120.5;33:46.000;16:28:46.000;0:58.758;;;149.9;Erik MARIS;;TC2;1972-1984;;;GF;58.758;;;
63;1;7;3:28.484;2;;;0;;0;;0;120.9;37:14.484;16:32:14.484;;;;;Erik MARIS;;TC2;1972-1984;;;GF;;;;
63;1;8;3:47.454;0;B;;0;;0;;0;110.9;41:01.938;16:36:01.938;;;;;Erik MARIS;;TC2;1972-1984;;;RF;;;;
65;1;1;14:56.498;0;B;11:13.087;0;2:01.362;0;1:42.049;0;28.1;14:56.498;16:09:56.498;11:13.087;2:01.362;1:42.049;79.8;Max HUBER;;TC1;-;;;GF;673.087;121.362;102.049;
65;1;2;7:35.816;0;;4:28.855;0;2:02.611;0;1:04.350;0;55.3;22:32.314;16:17:32.314;4:28.855;2:02.611;1:04.350;79.3;Max HUBER;0:02:43.407;TC1;-;;;GF;268.855;122.611;64.350;
65;1;3;3:51.648;0;;1:07.060;0;1:46.025;0;58.563;0;108.8;26:23.962;16:21:23.962;1:07.060;1:46.025;0:58.563;112.5;Max HUBER;;TC1;-;;;GF;67.060;106.025;58.563;
65;1;4;3:45.367;0;;1:03.564;0;1:43.752;0;58.051;0;111.9;30:09.329;16:25:09.329;1:03.564;1:43.752;0:58.051;117.2;Max HUBER;;TC1;-;;;GF;63.564;103.752;58.051;
65;1;5;3:46.328;0;;1:00.408;0;1:49.658;0;56.262;2;111.4;33:55.657;16:28:55.657;1:00.408;1:49.658;0:56.262;128.0;Max HUBER;;TC1;-;;;GF;60.408;109.658;56.262;
65;1;6;3:36.279;2;;58.970;2;1:39.967;2;57.342;0;116.6;37:31.936;16:32:31.936;0:58.970;1:39.967;0:57.342;134.0;Max HUBER;;TC1;-;;;GF;58.970;99.967;57.342;
65;1;7;3:54.723;0;B;59.319;0;1:41.424;0;1:13.980;0;107.4;41:26.659;16:36:26.659;0:59.319;1:41.424;1:13.980;134.5;Max HUBER;;TC1;-;;;RF;59.319;101.424;73.980;
71;1;1;6:16.634;0;;3:12.084;0;1:57.589;0;1:06.961;0;66.9;6:16.634;16:01:16.634;3:12.084;1:57.589;1:06.961;123.2;Stéphane GUYOT-SIONNEST;0:00:27.174;TC1;-;;;GF;192.084;117.589;66.961;
71;1;2;4:08.761;0;;1:09.135;0;1:54.099;0;1:05.527;0;101.4;10:25.395;16:05:25.395;1:09.135;1:54.099;1:05.527;123.9;Stéphane GUYOT-SIONNEST;;TC1;-;;;GF;69.135;114.099;65.527;
71;1;3;4:32.652;0;B;1:12.410;0;1:56.223;0;1:24.019;0;92.5;14:58.047;16:09:58.047;1:12.410;1:56.223;1:24.019;128.6;Stéphane GUYOT-SIONNEST;;TC1;-;;;GF;72.410;116.223;84.019;
71;1;4;5:51.347;0;;2:47.713;0;1:57.774;0;1:05.860;0;71.8;20:49.394;16:15:49.394;2:47.713;1:57.774;1:05.860;108.3;Stéphane GUYOT-SIONNEST;0:00:22.038;TC1;-;;;GF;167.713;117.774;65.860;
71;1;5;4:01.690;2;;1:07.881;0;1:51.218;0;1:02.591;0;104.3;24:51.084;16:19:51.084;1:07.881;1:51.218;1:02.591;114.2;Stéphane GUYOT-SIONNEST;;TC1;-;;;GF;67.881;111.218;62.591;
71;1;6;4:22.868;0;B;1:05.295;0;1:57.968;0;1:19.605;0;95.9;29:13.952;16:24:13.952;1:05.295;1:57.968;1:19.605;123.2;Stéphane GUYOT-SIONNEST;;TC1;-;;;GF;65.295;117.968;79.605;
71;1;7;6:38.734;0;;3:49.648;0;1:48.485;0;1:00.601;2;63.2;35:52.686;16:30:52.686;3:49.648;1:48.485;1:00.601;127.6;Stéphane GUYOT-SIONNEST;0:00:21.925;TC1;-;;;GF;229.648;108.485;60.601;
71;1;8;3:59.978;0;B;1:03.100;2;1:45.266;2;1:11.612;0;105.1;39:52.664;16:34:52.664;1:03.100;1:45.266;1:11.612;132.1;Stéphane GUYOT-SIONNEST;;TC1;-;;;RF;63.100;105.266;71.612;
72;2;1;7:56.105;0;B;4:14.946;0;2:15.153;0;1:26.006;0;53.0;7:56.105;16:02:56.105;4:14.946;2:15.153;1:26.006;93.6;Frédéric BOUVY;0:03:17.248;TC2;1972-1984;;;GF;254.946;135.153;86.006;
72;2;2;8:46.031;0;;6:20.574;0;1:33.852;0;51.605;0;47.9;16:42.136;16:11:42.136;6:20.574;1:33.852;0:51.605;144.0;Frédéric BOUVY;0:05:01.458;TC2;1972-1984;;;GF;380.574;93.852;51.605;
72;2;3;3:19.316;0;;58.099;0;1:30.231;0;50.986;0;126.5;20:01.452;16:15:01.452;0:58.099;1:30.231;0:50.986;161.3;Frédéric BOUVY;;TC2;1972-1984;;;GF;58.099;90.231;50.986;
72;2;4;3:14.053;2;;54.949;0;1:29.551;0;49.553;2;129.9;23:15.505;16:18:15.505;0:54.949;1:29.551;0:49.553;177.2;Frédéric BOUVY;;TC2;1972-1984;;;GF;54.949;89.551;49.553;
72;2;5;3:14.529;0;;53.389;2;1:31.325;0;49.815;0;129.6;26:30.034;16:21:30.034;0:53.389;1:31.325;0:49.815;166.0;Frédéric BOUVY;;TC2;1972-1984;;;GF;53.389;91.325;49.815;
72;2;6;3:21.971;0;B;55.556;0;1:29.429;2;56.986;0;124.8;29:52.005;16:24:52.005;0:55.556;1:29.429;0:56.986;171.5;Frédéric BOUVY;;TC2;1972-1984;;;GF;55.556;89.429;56.986;
72;2;7;4:39.585;0;;2:15.535;0;1:32.705;0;51.345;0;90.2;34:31.590;16:29:31.590;2:15.535;1:32.705;0:51.345;144.2;Frédéric BOUVY;0:01:03.727;TC2;1972-1984;;;GF;135.535;92.705;51.345;
72;2;8;3:14.628;0;;54.160;0;1:30.133;0;50.335;0;129.6;37:46.218;16:32:46.218;0:54.160;1:30.133;0:50.335;160.8;Frédéric BOUVY;;TC2;1972-1984;;;GF;54.160;90.133;50.335;
72;2;9;3:44.440;0;B;54.137;0;1:36.396;0;1:13.907;0;112.3;41:30.658;16:36:30.658;0:54.137;1:36.396;1:13.907;167.9;Frédéric BOUVY;;TC2;1972-1984;;;RF;54.137;96.396;73.907;
75;1;1;4:23.067;0;B;1:25.850;0;1:38.237;0;1:18.980;0;95.8;4:23.067;15:59:23.067;1:25.850;1:38.237;1:18.980;126.2;Simon EVANS;0:00:49.269;TC2;1972-1984;;;GF;85.850;98.237;78.980;
75;1;2;7:59.357;0;;5:03.864;0;1:51.417;0;1:04.076;0;52.6;12:22.424;16:07:22.424;5:03.864;1:51.417;1:04.076;121.4;Simon EVANS;0:03:22.881;TC2;1972-1984;;;GF;303.864;111.417;64.076;
75;1;3;4:11.327;0;;1:11.883;0;1:53.219;0;1:06.225;0;100.3;16:33.751;16:11:33.751;1:11.883;1:53.219;1:06.225;125.1;Simon EVANS;;TC2;1972-1984;;;GF;71.883;113.219;66.225;
75;1;4;4:06.352;0;;1:11.994;0;1:50.825;0;1:03.533;0;102.4;20:40.103;16:15:40.103;1:11.994;1:50.825;1:03.533;128.6;Simon EVANS;;TC2;1972-1984;;;GF;71.994;110.825;63.533;
75;1;5;3:54.600;0;;1:04.621;0;1:47.723;0;1:02.256;0;107.5;24:34.703;16:19:34.703;1:04.621;1:47.723;1:02.256;131.8;Simon EVANS;;TC2;1972-1984;;;GF;64.621;107.723;62.256;
75;1;6;3:43.365;0;;1:01.469;0;1:43.747;0;58.149;0;112.9;28:18.068;16:23:18.068;1:01.469;1:43.747;0:58.149;145.8;Simon EVANS;;TC2;1972-1984;;;GF;61.469;103.747;58.149;
75;1;7;3:31.248;0;;59.657;0;1:37.207;0;54.384;0;119.4;31:49.316;16:26:49.316;0:59.657;1:37.207;0:54.384;135.1;Simon EVANS;;TC2;1972-1984;;;GF;59.657;97.207;54.384;
75;1;8;3:21.969;0;;57.687;0;1:32.201;2;52.081;2;124.8;35:11.285;16:30:11.285;0:57.687;1:32.201;0:52.081;149.9;Simon EVANS;;TC2;1972-1984;;;GF;57.687;92.201;52.081;
75;1;9;3:20.407;2;;54.780;2;1:33.156;0;52.471;0;125.8;38:31.692;16:33:31.692;0:54.780;1:33.156;0:52.471;169.8;Simon EVANS;;TC2;1972-1984;;;GF;54.780;93.156;52.471;
8;2;1;5:36.366;0;B;2:03.949;0;2:03.958;1;1:28.459;0;75.0;5:36.366;16:00:36.366;2:03.949;2:03.958;1:28.459;116.7;Bengiomin MONNAY;0:01:17.603;TC2;1972-1984;;;GF;123.949;123.958;88.459;
8;1;2;10:27.259;0;B;7:12.651;0;2:00.249;0;1:14.359;0;40.2;16:03.625;16:11:03.625;7:12.651;2:00.249;1:14.359;112.6;Vincent NEURRISSE;0:00:25.883;TC2;1972-1984;;;GF;432.651;120.249;74.359;
8;1;3;5:07.790;0;;2:19.907;0;1:48.051;0;59.832;0;81.9;21:11.415;16:16:11.415;2:19.907;1:48.051;0:59.832;120.9;Vincent NEURRISSE;0:00:23.286;TC2;1972-1984;;;GF;139.907;108.051;59.832;
8;1;4;3:43.193;2;;1:03.022;0;1:43.000;0;57.171;0;113.0;24:54.608;16:19:54.608;1:03.022;1:43.000;0:57.171;122.9;Vincent NEURRISSE;;TC2;1972-1984;;;GF;63.022;103.000;57.171;
8;1;5;3:46.920;0;;1:03.456;0;1:47.455;0;56.009;2;111.1;28:41.528;16:23:41.528;1:03.456;1:47.455;0:56.009;117.1;Vincent NEURRISSE;;TC2;1972-1984;;;GF;63.456;107.455;56.009;
8;1;6;4:21.398;0;B;58.895;2;2:15.871;0;1:06.632;0;96.5;33:02.926;16:28:02.926;0:58.895;2:15.871;1:06.632;150.1;Vincent NEURRISSE;;TC2;1972-1984;;;GF;58.895;135.871;66.632;
8;1;7;7:26.921;0;B;4:35.016;0;1:41.151;2;1:10.754;0;56.4;40:29.847;16:35:29.847;4:35.016;1:41.151;1:10.754;129.6;Vincent NEURRISSE;0:00:20.704;TC2;1972-1984;;;RF;275.016;101.151;70.754;
82;1;1;3:31.160;0;;57.619;0;1:31.069;0;1:02.472;0;119.4;3:31.160;15:58:31.160;0:57.619;1:31.069;1:02.472;143.4;Ben GILL;0:00:18.871;TC2;1972-1984;;;GF;57.619;91.069;62.472;
82;1;2;4:08.395;0;B;1:04.455;0;1:51.427;0;1:12.513;0;101.5;7:39.555;16:02:39.555;1:04.455;1:51.427;1:12.513;132.6;Ben GILL;;TC2;1972-1984;;;GF;64.455;111.427;72.513;
82;1;3;9:00.427;0;;6:31.987;0;1:34.114;0;54.326;0;46.7;16:39.982;16:11:39.982;6:31.987;1:34.114;0:54.326;142.6;Ben GILL;0:05:09.511;TC2;1972-1984;;;GF;391.987;94.114;54.326;
82;1;4;3:30.377;0;;1:01.015;0;1:34.835;0;54.527;0;119.9;20:10.359;16:15:10.359;1:01.015;1:34.835;0:54.527;148.4;Ben GILL;;TC2;1972-1984;;;GF;61.015;94.835;54.527;
82;1;5;3:19.367;0;;57.687;0;1:30.111;0;51.569;0;126.5;23:29.726;16:18:29.726;0:57.687;1:30.111;0:51.569;158.5;Ben GILL;;TC2;1972-1984;;;GF;57.687;90.111;51.569;
82;1;6;3:12.420;0;;55.123;0;1:26.125;0;51.172;0;131.0;26:42.146;16:21:42.146;0:55.123;1:26.125;0:51.172;162.8;Ben GILL;;TC2;1972-1984;;;GF;55.123;86.125;51.172;
82;1;7;3:11.678;2;;55.822;0;1:26.494;0;49.362;2;131.5;29:53.824;16:24:53.824;0:55.822;1:26.494;0:49.362;149.5;Ben GILL;;TC2;1972-1984;;;GF;55.822;86.494;49.362;
82;1;8;3:14.251;0;;54.357;0;1:25.591;2;54.303;0;129.8;33:08.075;16:28:08.075;0:54.357;1:25.591;0:54.303;170.1;Ben GILL;;TC2;1972-1984;;;GF;54.357;85.591;54.303;
82;1;9;4:27.160;0;B;54.090;2;2:06.451;0;1:26.619;0;94.4;37:35.235;16:32:35.235;0:54.090;2:06.451;1:26.619;176.9;Ben GILL;;TC2;1972-1984;;;GF;54.090;126.451;86.619;
9;1;1;5:06.058;0;;2:00.954;0;1:55.249;0;1:09.855;0;82.4;5:06.058;16:00:06.058;2:00.954;1:55.249;1:09.855;120.1;Thomas STUDER;0:01:12.669;TC2;1972-1984;;;GF;120.954;115.249;69.855;
9;1;2;4:58.451;0;B;1:09.320;0;2:12.810;0;1:36.321;0;84.5;10:04.509;16:05:04.509;1:09.320;2:12.810;1:36.321;119.2;Thomas STUDER;;TC2;1972-1984;;;GF;69.320;132.810;96.321;
9;1;3;8:05.563;0;;5:15.439;0;1:49.398;0;1:00.726;0;51.9;18:10.072;16:13:10.072;5:15.439;1:49.398;1:00.726;120.4;Thomas STUDER;0:00:24.865;TC2;1972-1984;;;GF;315.439;109.398;60.726;
9;1;4;3:45.597;0;;1:08.804;0;1:39.476;0;57.317;0;111.8;21:55.669;16:16:55.669;1:08.804;1:39.476;0:57.317;122.7;Thomas STUDER;;TC2;1972-1984;;;GF;68.804;99.476;57.317;
9;1;5;3:30.809;0;;1:01.932;0;1:34.776;0;54.101;0;119.6;25:26.478;16:20:26.478;1:01.932;1:34.776;0:54.101;125.8;Thomas STUDER;;TC2;1972-1984;;;GF;61.932;94.776;54.101;
9;1;6;3:30.455;0;;59.541;0;1:36.288;0;54.626;0;119.8;28:56.933;16:23:56.933;0:59.541;1:36.288;0:54.626;126.1;Thomas STUDER;;TC2;1972-1984;;;GF;59.541;96.288;54.626;
9;1;7;3:21.138;2;;57.309;0;1:31.886;0;51.943;2;125.4;32:18.071;16:27:18.071;0:57.309;1:31.886;0:51.943;151.5;Thomas STUDER;;TC2;1972-1984;;;GF;57.309;91.886;51.943;
9;1;8;3:22.615;0;;56.952;0;1:33.649;0;52.014;0;124.4;35:40.686;16:30:40.686;0:56.952;1:33.649;0:52.014;153.1;Thomas STUDER;;TC2;1972-1984;;;GF;56.952;93.649;52.014;
9;1;9;3:32.979;0;;55.793;2;1:29.909;2;1:07.277;0;118.4;39:13.665;16:34:13.665;0:55.793;1:29.909;1:07.277;158.3;Thomas STUDER;;TC2;1972-1984;;;GF;55.793;89.909;67.277;
93;1;1;4:10.465;0;B;1:21.731;0;1:35.862;0;1:12.872;0;100.7;4:10.465;15:59:10.465;1:21.731;1:35.862;1:12.872;133.0;Simon ALEXANDER;0:00:37.586;TC2;1972-1984;;;GF;81.731;95.862;72.872;
93;1;2;8:08.000;0;;5:19.924;0;1:48.739;0;59.337;0;51.7;12:18.465;16:07:18.465;5:19.924;1:48.739;0:59.337;115.1;Simon ALEXANDER;0:03:53.459;TC2;1972-1984;;;GF;319.924;108.739;59.337;
93;1;3;3:52.307;0;;1:04.382;0;1:47.828;0;1:00.097;0;108.5;16:10.772;16:11:10.772;1:04.382;1:47.828;1:00.097;144.6;Simon ALEXANDER;;TC2;1972-1984;;;GF;64.382;107.828;60.097;
93;1;4;3:47.765;0;;1:03.294;0;1:46.223;0;58.248;0;110.7;19:58.537;16:14:58.537;1:03.294;1:46.223;0:58.248;145.2;Simon ALEXANDER;;TC2;1972-1984;;;GF;63.294;106.223;58.248;
93;1;5;3:40.441;0;;1:02.134;0;1:39.359;0;58.948;0;114.4;23:38.978;16:18:38.978;1:02.134;1:39.359;0:58.948;152.4;Simon ALEXANDER;;TC2;1972-1984;;;GF;62.134;99.359;58.948;
93;1;6;3:29.368;0;;1:00.459;0;1:36.304;0;52.605;0;120.4;27:08.346;16:22:08.346;1:00.459;1:36.304;0:52.605;163.8;Simon ALEXANDER;;TC2;1972-1984;;;GF;60.459;96.304;52.605;
93;1;7;3:18.199;2;;56.635;0;1:30.923;2;50.641;2;127.2;30:26.545;16:25:26.545;0:56.635;1:30.923;0:50.641;167.6;Simon ALEXANDER;;TC2;1972-1984;;;GF;56.635;90.923;50.641;
93;1;8;3:20.804;0;;55.469;2;1:33.260;0;52.075;0;125.6;33:47.349;16:28:47.349;0:55.469;1:33.260;0:52.075;178.1;Simon ALEXANDER;;TC2;1972-1984;;;GF;55.469;93.260;52.075;
93;1;9;3:29.084;0;;57.688;0;1:34.926;0;56.470;0;120.6;37:16.433;16:32:16.433;0:57.688;1:34.926;0:56.470;160.3;Simon ALEXANDER;;TC2;1972-1984;;;GF;57.688;94.926;56.470;
93;1;10;3:49.051;0;B;56.289;0;1:34.948;0;1:17.814;0;110.1;41:05.484;16:36:05.484;0:56.289;1:34.948;1:17.814;179.1;Simon ALEXANDER;;TC2;1972-1984;;;RF;56.289;94.948;77.814;
95;1;1;3:39.384;0;B;58.402;0;1:32.559;0;1:08.423;0;114.9;3:39.384;15:58:39.384;0:58.402;1:32.559;1:08.423;126.7;Daniele PERFETTI;0:00:20.239;TC2;1966-1971;;;GF;58.402;92.559;68.423;
95;2;2;8:24.570;0;;5:48.942;0;1:39.420;1;56.208;1;50.0;12:03.954;16:07:03.954;5:48.942;1:39.420;0:56.208;116.4;Ambrogio PERFETTI;0:04:20.276;TC2;1966-1971;;;GF;348.942;99.420;56.208;
95;2;3;3:51.143;0;B;1:00.378;1;1:44.253;0;1:06.512;0;109.1;15:55.097;16:10:55.097;1:00.378;1:44.253;1:06.512;145.0;Ambrogio PERFETTI;;TC2;1966-1971;;;GF;60.378;104.253;66.512;
95;1;4;5:13.742;0;;2:49.989;0;1:31.042;0;52.711;0;80.4;21:08.839;16:16:08.839;2:49.989;1:31.042;0:52.711;158.5;Daniele PERFETTI;0:01:33.570;TC2;1966-1971;;;GF;169.989;91.042;52.711;
95;1;5;3:15.257;2;;56.926;0;1:28.122;0;50.209;2;129.1;24:24.096;16:19:24.096;0:56.926;1:28.122;0:50.209;159.0;Daniele PERFETTI;;TC2;1966-1971;;;GF;56.926;88.122;50.209;
95;1;6;3:22.026;0;B;56.854;2;1:27.994;2;57.178;0;124.8;27:46.122;16:22:46.122;0:56.854;1:27.994;0:57.178;159.3;Daniele PERFETTI;;TC2;1966-1971;;;GF;56.854;87.994;57.178;
95;1;7;4:58.295;0;;2:28.595;0;1:36.082;0;53.618;0;84.5;32:44.417;16:27:44.417;2:28.595;1:36.082;0:53.618;131.1;Daniele PERFETTI;0:01:11.791;TC2;1966-1971;;;GF;148.595;96.082;53.618;
95;1;8;3:29.683;0;;1:00.198;0;1:34.023;0;55.462;0;120.2;36:14.100;16:31:14.100;1:00.198;1:34.023;0:55.462;147.3;Daniele PERFETTI;;TC2;1966-1971;;;GF;60.198;94.023;55.462;
95;1;9;3:47.801;0;B;58.879;0;1:34.306;0;1:14.616;0;110.7;40:01.901;16:35:01.901;0:58.879;1:34.306;1:14.616;128.6;Daniele PERFETTI;;TC2;1966-1971;;;RF;58.879;94.306;74.616;
