﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;3;2:16.402;0;;29.242;0;1:05.035;0;42.125;0;110.4;6:52.472;09:19:45.125;0:29.242;1:05.035;0:42.125;176.5;Stephen EDWARDS;;GTL-ELI;;;;GF;29.242;65.035;42.125;
27;1;4;2:13.348;0;;26.716;0;1:04.877;0;41.755;0;112.9;9:05.820;09:21:58.473;0:26.716;1:04.877;0:41.755;191.5;Stephen EDWARDS;;GTL-ELI;;;;GF;26.716;64.877;41.755;
27;1;5;2:14.412;0;;27.401;0;1:05.632;0;41.379;0;112.0;11:20.232;09:24:12.885;0:27.401;1:05.632;0:41.379;185.7;Stephen EDWARDS;;GTL-ELI;;;;GF;27.401;65.632;41.379;
27;1;6;2:12.479;0;;26.881;0;1:04.659;0;40.939;0;113.6;13:32.711;09:26:25.364;0:26.881;1:04.659;0:40.939;194.6;Stephen EDWARDS;;GTL-ELI;;;;GF;26.881;64.659;40.939;
27;1;7;2:13.617;0;;26.444;0;1:05.983;0;41.190;0;112.7;15:46.328;09:28:38.981;0:26.444;1:05.983;0:41.190;198.1;Stephen EDWARDS;;GTL-ELI;;;;GF;26.444;65.983;41.190;
27;1;8;2:12.041;0;;26.244;0;1:04.622;0;41.175;0;114.0;17:58.369;09:30:51.022;0:26.244;1:04.622;0:41.175;202.0;Stephen EDWARDS;;GTL-ELI;;;;GF;26.244;64.622;41.175;
27;1;9;2:12.419;0;;26.027;0;1:04.521;0;41.871;0;113.7;20:10.788;09:33:03.441;0:26.027;1:04.521;0:41.871;203.5;Stephen EDWARDS;;GTL-ELI;;;;GF;26.027;64.521;41.871;
27;1;10;2:11.175;0;;25.759;0;1:04.240;0;41.176;0;114.8;22:21.963;09:35:14.616;0:25.759;1:04.240;0:41.176;199.9;Stephen EDWARDS;;GTL-ELI;;;;GF;25.759;64.240;41.176;
27;1;11;2:11.887;0;;26.052;0;1:04.599;0;41.236;0;114.2;24:33.850;09:37:26.503;0:26.052;1:04.599;0:41.236;198.4;Stephen EDWARDS;;GTL-ELI;;;;GF;26.052;64.599;41.236;
27;1;12;2:11.877;0;;26.285;0;1:04.499;0;41.093;0;114.2;26:45.727;09:39:38.380;0:26.285;1:04.499;0:41.093;199.9;Stephen EDWARDS;;GTL-ELI;;;;GF;26.285;64.499;41.093;
27;1;13;2:20.481;0;;25.715;0;1:13.047;0;41.719;0;107.2;29:06.208;09:41:58.861;0:25.715;1:13.047;0:41.719;201.3;Stephen EDWARDS;;GTL-ELI;;;;GF;25.715;73.047;41.719;
27;1;14;2:11.073;0;;25.971;0;1:04.061;0;41.041;0;114.9;31:17.281;09:44:09.934;0:25.971;1:04.061;0:41.041;203.5;Stephen EDWARDS;;GTL-ELI;;;;GF;25.971;64.061;41.041;
27;1;15;2:10.756;0;;25.904;0;1:04.108;0;40.744;1;115.1;33:28.037;09:46:20.690;0:25.904;1:04.108;0:40.744;199.9;Stephen EDWARDS;;GTL-ELI;;;;GF;25.904;64.108;40.744;
27;1;16;2:11.516;0;;25.807;0;1:04.387;0;41.322;0;114.5;35:39.553;09:48:32.206;0:25.807;1:04.387;0:41.322;203.5;Stephen EDWARDS;;GTL-ELI;;;;GF;25.807;64.387;41.322;
27;1;17;2:11.476;0;;26.032;0;1:04.502;0;40.942;0;114.5;37:51.029;09:50:43.682;0:26.032;1:04.502;0:40.942;200.9;Stephen EDWARDS;;GTL-ELI;;;;GF;26.032;64.502;40.942;
27;1;18;2:10.988;0;;25.634;0;1:04.317;0;41.037;0;114.9;40:02.017;09:52:54.670;0:25.634;1:04.317;0:41.037;203.9;Stephen EDWARDS;;GTL-ELI;;;;GF;25.634;64.317;41.037;
27;1;19;2:11.204;0;;25.562;1;1:03.988;1;41.654;0;114.7;42:13.221;09:55:05.874;0:25.562;1:03.988;0:41.654;205.0;Stephen EDWARDS;;GTL-ELI;;;;GF;25.562;63.988;41.654;
27;1;20;2:11.257;0;;25.993;0;1:04.284;0;40.980;0;114.7;44:24.478;09:57:17.131;0:25.993;1:04.284;0:40.980;196.0;Stephen EDWARDS;;GTL-ELI;;;;GF;25.993;64.284;40.980;
27;1;21;2:18.401;0;B;25.965;0;1:04.287;0;48.149;0;108.8;46:42.879;09:59:35.532;0:25.965;1:04.287;0:48.149;202.4;Stephen EDWARDS;;GTL-ELI;;;;GF;25.965;64.287;48.149;
27;2;22;5:00.102;0;;3:15.017;0;1:04.116;0;40.969;0;50.2;51:42.981;10:04:35.634;3:15.017;1:04.116;0:40.969;;Matt NEAL;0:02:49.289;GTL-ELI;;;;GF;195.017;64.116;40.969;
27;2;23;2:10.028;0;;25.874;0;1:03.590;0;40.564;0;115.8;53:53.009;10:06:45.662;0:25.874;1:03.590;0:40.564;206.6;Matt NEAL;;GTL-ELI;;;;GF;25.874;63.590;40.564;
27;2;24;2:08.957;0;;25.514;0;1:03.101;0;40.342;0;116.7;56:01.966;10:08:54.619;0:25.514;1:03.101;0:40.342;205.4;Matt NEAL;;GTL-ELI;;;;GF;25.514;63.101;40.342;
27;2;25;2:08.620;0;;25.463;0;1:02.778;0;40.379;0;117.1;58:10.586;10:11:03.239;0:25.463;1:02.778;0:40.379;203.9;Matt NEAL;;GTL-ELI;;;;GF;25.463;62.778;40.379;
27;2;26;2:09.861;0;;25.552;0;1:03.065;0;41.244;0;115.9;1:00:20.447;10:13:13.100;0:25.552;1:03.065;0:41.244;202.0;Matt NEAL;;GTL-ELI;;;;GF;25.552;63.065;41.244;
27;2;27;2:09.312;0;;25.558;0;1:03.181;0;40.573;0;116.4;1:02:29.759;10:15:22.412;0:25.558;1:03.181;0:40.573;200.2;Matt NEAL;;GTL-ELI;;;;GF;25.558;63.181;40.573;
27;2;28;2:10.622;0;;25.896;0;1:03.678;0;41.048;0;115.3;1:04:40.381;10:17:33.034;0:25.896;1:03.678;0:41.048;187.3;Matt NEAL;;GTL-ELI;;;;GF;25.896;63.678;41.048;
27;2;29;2:08.611;0;;25.468;0;1:02.838;0;40.305;0;117.1;1:06:48.992;10:19:41.645;0:25.468;1:02.838;0:40.305;201.7;Matt NEAL;;GTL-ELI;;;;GF;25.468;62.838;40.305;
27;2;30;2:09.285;0;;25.565;0;1:03.233;0;40.487;0;116.4;1:08:58.277;10:21:50.930;0:25.565;1:03.233;0:40.487;199.1;Matt NEAL;;GTL-ELI;;;;GF;25.565;63.233;40.487;
27;2;31;2:09.057;0;;25.672;0;1:02.883;0;40.502;0;116.7;1:11:07.334;10:23:59.987;0:25.672;1:02.883;0:40.502;200.6;Matt NEAL;;GTL-ELI;;;;GF;25.672;62.883;40.502;
27;2;32;2:09.271;0;;25.789;0;1:02.942;0;40.540;0;116.5;1:13:16.605;10:26:09.258;0:25.789;1:02.942;0:40.540;196.0;Matt NEAL;;GTL-ELI;;;;GF;25.789;62.942;40.540;
27;2;33;2:08.588;0;;25.464;0;1:02.776;0;40.348;0;117.1;1:15:25.193;10:28:17.846;0:25.464;1:02.776;0:40.348;200.9;Matt NEAL;;GTL-ELI;;;;GF;25.464;62.776;40.348;
27;2;34;2:09.448;0;;25.393;0;1:03.726;0;40.329;0;116.3;1:17:34.641;10:30:27.294;0:25.393;1:03.726;0:40.329;201.7;Matt NEAL;;GTL-ELI;;;;GF;25.393;63.726;40.329;
27;2;35;2:08.263;0;;25.365;2;1:02.848;0;40.050;2;117.4;1:19:42.904;10:32:35.557;0:25.365;1:02.848;0:40.050;203.2;Matt NEAL;;GTL-ELI;;;;GF;25.365;62.848;40.050;
27;2;36;2:09.563;0;;25.832;0;1:03.429;0;40.302;0;116.2;1:21:52.467;10:34:45.120;0:25.832;1:03.429;0:40.302;195.3;Matt NEAL;;GTL-ELI;;;;GF;25.832;63.429;40.302;
27;2;37;2:08.597;0;;25.619;0;1:02.709;0;40.269;0;117.1;1:24:01.064;10:36:53.717;0:25.619;1:02.709;0:40.269;199.1;Matt NEAL;;GTL-ELI;;;;GF;25.619;62.709;40.269;
27;2;38;2:08.102;0;;25.475;0;1:02.433;0;40.194;0;117.5;1:26:09.166;10:39:01.819;0:25.475;1:02.433;0:40.194;200.6;Matt NEAL;;GTL-ELI;;;;GF;25.475;62.433;40.194;
27;2;39;2:09.140;0;;25.609;0;1:03.074;0;40.457;0;116.6;1:28:18.306;10:41:10.959;0:25.609;1:03.074;0:40.457;201.3;Matt NEAL;;GTL-ELI;;;;GF;25.609;63.074;40.457;
27;2;40;2:08.011;2;;25.454;0;1:02.431;2;40.126;0;117.6;1:30:26.317;10:43:18.970;0:25.454;1:02.431;0:40.126;200.6;Matt NEAL;;GTL-ELI;;;;GF;25.454;62.431;40.126;
27;2;41;2:08.303;0;;25.424;0;1:02.738;0;40.141;0;117.3;1:32:34.620;10:45:27.273;0:25.424;1:02.738;0:40.141;202.0;Matt NEAL;;GTL-ELI;;;;FF;25.424;62.738;40.141;
37;1;1;2:13.819;0;;29.729;0;1:03.957;0;40.133;0;112.5;2:13.819;09:15:06.472;0:29.729;1:03.957;0:40.133;;Xavier DAYRAUT;;ELI;;;;GF;29.729;63.957;40.133;
37;1;2;2:12.165;0;;27.404;0;1:04.550;0;40.211;0;113.9;4:25.984;09:17:18.637;0:27.404;1:04.550;0:40.211;205.0;Xavier DAYRAUT;;ELI;;;;GF;27.404;64.550;40.211;
37;1;3;2:11.316;0;;27.489;0;1:03.710;0;40.117;0;114.6;6:37.300;09:19:29.953;0:27.489;1:03.710;0:40.117;200.2;Xavier DAYRAUT;;ELI;;;;GF;27.489;63.710;40.117;
37;1;4;2:11.103;0;;26.020;0;1:04.967;0;40.116;0;114.8;8:48.403;09:21:41.056;0:26.020;1:04.967;0:40.116;200.6;Xavier DAYRAUT;;ELI;;;;GF;26.020;64.967;40.116;
37;1;5;2:08.325;0;;25.389;0;1:02.816;0;40.120;0;117.3;10:56.728;09:23:49.381;0:25.389;1:02.816;0:40.120;200.2;Xavier DAYRAUT;;ELI;;;;GF;25.389;62.816;40.120;
37;1;6;2:08.063;0;;25.549;0;1:02.745;0;39.769;0;117.6;13:04.791;09:25:57.444;0:25.549;1:02.745;0:39.769;202.8;Xavier DAYRAUT;;ELI;;;;GF;25.549;62.745;39.769;
37;1;7;2:07.692;0;;25.461;0;1:02.470;0;39.761;0;117.9;15:12.483;09:28:05.136;0:25.461;1:02.470;0:39.761;203.9;Xavier DAYRAUT;;ELI;;;;GF;25.461;62.470;39.761;
37;1;8;2:08.298;0;;25.802;0;1:02.609;0;39.887;0;117.3;17:20.781;09:30:13.434;0:25.802;1:02.609;0:39.887;203.2;Xavier DAYRAUT;;ELI;;;;GF;25.802;62.609;39.887;
37;1;9;2:09.526;0;;25.754;0;1:03.035;0;40.737;0;116.2;19:30.307;09:32:22.960;0:25.754;1:03.035;0:40.737;197.0;Xavier DAYRAUT;;ELI;;;;GF;25.754;63.035;40.737;
37;1;10;2:09.628;0;;25.819;0;1:03.451;0;40.358;0;116.1;21:39.935;09:34:32.588;0:25.819;1:03.451;0:40.358;200.6;Xavier DAYRAUT;;ELI;;;;GF;25.819;63.451;40.358;
37;1;11;2:08.458;0;;25.429;0;1:02.897;0;40.132;0;117.2;23:48.393;09:36:41.046;0:25.429;1:02.897;0:40.132;202.0;Xavier DAYRAUT;;ELI;;;;GF;25.429;62.897;40.132;
37;1;12;2:08.704;0;;25.402;0;1:03.146;0;40.156;0;117.0;25:57.097;09:38:49.750;0:25.402;1:03.146;0:40.156;204.3;Xavier DAYRAUT;;ELI;;;;GF;25.402;63.146;40.156;
37;1;13;2:28.574;0;;26.271;0;1:05.593;0;56.710;0;101.3;28:25.671;09:41:18.324;0:26.271;1:05.593;0:56.710;206.2;Xavier DAYRAUT;;ELI;;;;GF;26.271;65.593;56.710;
37;1;14;2:11.584;0;;28.907;0;1:02.722;0;39.955;0;114.4;30:37.255;09:43:29.908;0:28.907;1:02.722;0:39.955;159.3;Xavier DAYRAUT;;ELI;;;;GF;28.907;62.722;39.955;
37;1;15;2:07.996;0;;25.384;0;1:02.814;0;39.798;0;117.6;32:45.251;09:45:37.904;0:25.384;1:02.814;0:39.798;204.7;Xavier DAYRAUT;;ELI;;;;GF;25.384;62.814;39.798;
37;1;16;2:08.423;0;;25.495;0;1:02.853;0;40.075;0;117.2;34:53.674;09:47:46.327;0:25.495;1:02.853;0:40.075;202.4;Xavier DAYRAUT;;ELI;;;;GF;25.495;62.853;40.075;
37;1;17;2:08.153;0;;25.465;0;1:02.553;0;40.135;0;117.5;37:01.827;09:49:54.480;0:25.465;1:02.553;0:40.135;203.2;Xavier DAYRAUT;;ELI;;;;GF;25.465;62.553;40.135;
37;1;18;2:08.448;0;;25.517;0;1:03.051;0;39.880;0;117.2;39:10.275;09:52:02.928;0:25.517;1:03.051;0:39.880;203.2;Xavier DAYRAUT;;ELI;;;;GF;25.517;63.051;39.880;
37;1;19;2:08.834;0;;25.961;0;1:03.060;0;39.813;0;116.9;41:19.109;09:54:11.762;0:25.961;1:03.060;0:39.813;203.9;Xavier DAYRAUT;;ELI;;;;GF;25.961;63.060;39.813;
37;1;20;2:08.029;0;;25.354;0;1:02.741;0;39.934;0;117.6;43:27.138;09:56:19.791;0:25.354;1:02.741;0:39.934;203.9;Xavier DAYRAUT;;ELI;;;;GF;25.354;62.741;39.934;
37;1;21;2:07.984;0;;25.590;0;1:02.741;0;39.653;0;117.6;45:35.122;09:58:27.775;0:25.590;1:02.741;0:39.653;202.4;Xavier DAYRAUT;;ELI;;;;GF;25.590;62.741;39.653;
37;1;22;2:07.610;0;;25.501;0;1:02.274;0;39.835;0;118.0;47:42.732;10:00:35.385;0:25.501;1:02.274;0:39.835;203.5;Xavier DAYRAUT;;ELI;;;;GF;25.501;62.274;39.835;
37;1;23;2:08.361;0;;25.587;0;1:02.946;0;39.828;0;117.3;49:51.093;10:02:43.746;0:25.587;1:02.946;0:39.828;203.5;Xavier DAYRAUT;;ELI;;;;GF;25.587;62.946;39.828;
37;1;24;2:15.013;0;B;26.186;0;1:02.925;0;45.902;0;111.5;52:06.106;10:04:58.759;0:26.186;1:02.925;0:45.902;201.3;Xavier DAYRAUT;;ELI;;;;GF;26.186;62.925;45.902;
37;1;25;5:13.668;0;;3:27.771;0;1:04.857;0;41.040;0;48.0;57:19.774;10:10:12.427;3:27.771;1:04.857;0:41.040;;Xavier DAYRAUT;0:03:04.123;ELI;;;;GF;207.771;64.857;41.040;
37;1;26;2:09.413;0;;25.933;0;1:03.339;0;40.141;0;116.3;59:29.187;10:12:21.840;0:25.933;1:03.339;0:40.141;198.4;Xavier DAYRAUT;;ELI;;;;GF;25.933;63.339;40.141;
37;1;27;2:09.087;0;;25.777;0;1:03.392;0;39.918;0;116.6;1:01:38.274;10:14:30.927;0:25.777;1:03.392;0:39.918;197.7;Xavier DAYRAUT;;ELI;;;;GF;25.777;63.392;39.918;
37;1;28;2:08.458;0;;25.481;0;1:03.222;0;39.755;0;117.2;1:03:46.732;10:16:39.385;0:25.481;1:03.222;0:39.755;196.0;Xavier DAYRAUT;;ELI;;;;GF;25.481;63.222;39.755;
37;1;29;2:08.508;0;;25.308;0;1:02.975;0;40.225;0;117.2;1:05:55.240;10:18:47.893;0:25.308;1:02.975;0:40.225;202.4;Xavier DAYRAUT;;ELI;;;;GF;25.308;62.975;40.225;
37;1;30;2:08.122;0;;25.514;0;1:02.722;0;39.886;0;117.5;1:08:03.362;10:20:56.015;0:25.514;1:02.722;0:39.886;199.9;Xavier DAYRAUT;;ELI;;;;GF;25.514;62.722;39.886;
37;1;31;2:07.641;0;;25.563;0;1:02.329;0;39.749;0;117.9;1:10:11.003;10:23:03.656;0:25.563;1:02.329;0:39.749;200.9;Xavier DAYRAUT;;ELI;;;;GF;25.563;62.329;39.749;
37;1;32;2:07.327;0;;25.425;0;1:02.379;0;39.523;0;118.2;1:12:18.330;10:25:10.983;0:25.425;1:02.379;0:39.523;202.8;Xavier DAYRAUT;;ELI;;;;GF;25.425;62.379;39.523;
37;1;33;2:06.509;2;;25.151;2;1:01.956;2;39.402;2;119.0;1:14:24.839;10:27:17.492;0:25.151;1:01.956;0:39.402;202.4;Xavier DAYRAUT;;ELI;;;;GF;25.151;61.956;39.402;
37;1;34;2:08.438;0;;25.896;0;1:02.885;0;39.657;0;117.2;1:16:33.277;10:29:25.930;0:25.896;1:02.885;0:39.657;202.8;Xavier DAYRAUT;;ELI;;;;GF;25.896;62.885;39.657;
37;1;35;2:08.860;0;;25.874;0;1:03.128;0;39.858;0;116.8;1:18:42.137;10:31:34.790;0:25.874;1:03.128;0:39.858;201.3;Xavier DAYRAUT;;ELI;;;;GF;25.874;63.128;39.858;
37;1;36;2:07.009;0;;25.400;0;1:02.114;0;39.495;0;118.5;1:20:49.146;10:33:41.799;0:25.400;1:02.114;0:39.495;200.6;Xavier DAYRAUT;;ELI;;;;GF;25.400;62.114;39.495;
37;1;37;2:07.862;0;;25.545;0;1:02.424;0;39.893;0;117.7;1:22:57.008;10:35:49.661;0:25.545;1:02.424;0:39.893;203.2;Xavier DAYRAUT;;ELI;;;;GF;25.545;62.424;39.893;
37;1;38;2:11.138;0;;25.997;0;1:05.425;0;39.716;0;114.8;1:25:08.146;10:38:00.799;0:25.997;1:05.425;0:39.716;202.0;Xavier DAYRAUT;;ELI;;;;GF;25.997;65.425;39.716;
37;1;39;2:07.447;0;;25.305;0;1:02.239;0;39.903;0;118.1;1:27:15.593;10:40:08.246;0:25.305;1:02.239;0:39.903;200.9;Xavier DAYRAUT;;ELI;;;;GF;25.305;62.239;39.903;
37;1;40;2:07.776;0;;25.909;0;1:02.459;0;39.408;0;117.8;1:29:23.369;10:42:16.022;0:25.909;1:02.459;0:39.408;204.3;Xavier DAYRAUT;;ELI;;;;GF;25.909;62.459;39.408;
37;1;41;2:09.448;0;;25.392;0;1:02.885;0;41.171;0;116.3;1:31:32.817;10:44:25.470;0:25.392;1:02.885;0:41.171;203.9;Xavier DAYRAUT;;ELI;;;;FF;25.392;62.885;41.171;
40;1;1;2:14.782;0;;30.386;0;1:04.343;0;40.053;2;111.7;2:14.782;09:15:07.435;0:30.386;1:04.343;0:40.053;;Syd COOMBES;;GTL;;;;GF;30.386;64.343;40.053;
40;1;2;2:10.520;2;;26.079;2;1:03.483;2;40.958;0;115.3;4:25.302;09:17:17.955;0:26.079;1:03.483;0:40.958;203.2;Syd COOMBES;;GTL;;;;GF;26.079;63.483;40.958;
41;2;1;2:17.346;0;;31.125;0;1:05.305;0;40.916;0;109.6;2:17.346;09:15:09.999;0:31.125;1:05.305;0:40.916;;Steve PEREZ;;GTL-ELI;;;;GF;31.125;65.305;40.916;
41;2;2;2:14.774;0;;27.294;0;1:06.265;0;41.215;0;111.7;4:32.120;09:17:24.773;0:27.294;1:06.265;0:41.215;171.6;Steve PEREZ;;GTL-ELI;;;;GF;27.294;66.265;41.215;
41;2;3;2:16.400;0;;30.450;0;1:05.069;0;40.881;0;110.4;6:48.520;09:19:41.173;0:30.450;1:05.069;0:40.881;163.0;Steve PEREZ;;GTL-ELI;;;;GF;30.450;65.069;40.881;
41;2;4;2:15.170;0;;27.691;0;1:06.411;0;41.068;0;111.4;9:03.690;09:21:56.343;0:27.691;1:06.411;0:41.068;172.4;Steve PEREZ;;GTL-ELI;;;;GF;27.691;66.411;41.068;
41;2;5;2:15.404;0;;27.766;0;1:05.972;0;41.666;0;111.2;11:19.094;09:24:11.747;0:27.766;1:05.972;0:41.666;166.7;Steve PEREZ;;GTL-ELI;;;;GF;27.766;65.972;41.666;
41;2;6;2:12.278;0;;27.091;0;1:04.523;0;40.664;1;113.8;13:31.372;09:26:24.025;0:27.091;1:04.523;0:40.664;181.8;Steve PEREZ;;GTL-ELI;;;;GF;27.091;64.523;40.664;
41;2;7;2:14.159;0;;27.191;0;1:06.169;0;40.799;0;112.2;15:45.531;09:28:38.184;0:27.191;1:06.169;0:40.799;186.7;Steve PEREZ;;GTL-ELI;;;;GF;27.191;66.169;40.799;
41;2;8;2:14.093;0;;27.853;0;1:05.047;0;41.193;0;112.3;17:59.624;09:30:52.277;0:27.853;1:05.047;0:41.193;194.9;Steve PEREZ;;GTL-ELI;;;;GF;27.853;65.047;41.193;
41;2;9;2:12.359;0;;26.778;0;1:04.491;1;41.090;0;113.7;20:11.983;09:33:04.636;0:26.778;1:04.491;0:41.090;176.8;Steve PEREZ;;GTL-ELI;;;;GF;26.778;64.491;41.090;
41;2;10;2:12.768;0;;27.025;0;1:04.900;0;40.843;0;113.4;22:24.751;09:35:17.404;0:27.025;1:04.900;0:40.843;200.2;Steve PEREZ;;GTL-ELI;;;;GF;27.025;64.900;40.843;
41;2;11;2:13.542;0;;27.576;0;1:04.692;0;41.274;0;112.7;24:38.293;09:37:30.946;0:27.576;1:04.692;0:41.274;202.4;Steve PEREZ;;GTL-ELI;;;;GF;27.576;64.692;41.274;
41;2;12;2:13.824;0;;26.662;1;1:05.920;0;41.242;0;112.5;26:52.117;09:39:44.770;0:26.662;1:05.920;0:41.242;194.2;Steve PEREZ;;GTL-ELI;;;;GF;26.662;65.920;41.242;
41;2;13;2:34.789;0;;30.719;0;1:22.777;0;41.293;0;97.3;29:26.906;09:42:19.559;0:30.719;1:22.777;0:41.293;191.9;Steve PEREZ;;GTL-ELI;;;;GF;30.719;82.777;41.293;
41;2;14;2:14.557;0;;27.241;0;1:05.628;0;41.688;0;111.9;31:41.463;09:44:34.116;0:27.241;1:05.628;0:41.688;192.5;Steve PEREZ;;GTL-ELI;;;;GF;27.241;65.628;41.688;
41;2;15;2:15.432;0;;27.809;0;1:06.281;0;41.342;0;111.2;33:56.895;09:46:49.548;0:27.809;1:06.281;0:41.342;176.0;Steve PEREZ;;GTL-ELI;;;;GF;27.809;66.281;41.342;
41;2;16;2:24.534;0;B;27.855;0;1:05.038;0;51.641;0;104.2;36:21.429;09:49:14.082;0:27.855;1:05.038;0:51.641;181.8;Steve PEREZ;;GTL-ELI;;;;GF;27.855;65.038;51.641;
41;1;17;4:58.483;0;;3:14.794;0;1:03.779;0;39.910;0;50.4;41:19.912;09:54:12.565;3:14.794;1:03.779;0:39.910;;Seb PEREZ;0:02:49.551;GTL-ELI;;;;GF;194.794;63.779;39.910;
41;1;18;2:08.145;0;;25.206;0;1:02.968;0;39.971;0;117.5;43:28.057;09:56:20.710;0:25.206;1:02.968;0:39.971;205.8;Seb PEREZ;;GTL-ELI;;;;GF;25.206;62.968;39.971;
41;1;19;2:08.264;0;;25.839;0;1:02.700;0;39.725;0;117.4;45:36.321;09:58:28.974;0:25.839;1:02.700;0:39.725;210.5;Seb PEREZ;;GTL-ELI;;;;GF;25.839;62.700;39.725;
41;1;20;2:07.024;0;;25.155;0;1:02.287;0;39.582;0;118.5;47:43.345;10:00:35.998;0:25.155;1:02.287;0:39.582;207.4;Seb PEREZ;;GTL-ELI;;;;GF;25.155;62.287;39.582;
41;1;21;2:07.966;0;;25.795;0;1:02.591;0;39.580;0;117.7;49:51.311;10:02:43.964;0:25.795;1:02.591;0:39.580;197.0;Seb PEREZ;;GTL-ELI;;;;GF;25.795;62.591;39.580;
41;1;22;2:07.785;0;;25.400;0;1:02.422;0;39.963;0;117.8;51:59.096;10:04:51.749;0:25.400;1:02.422;0:39.963;192.5;Seb PEREZ;;GTL-ELI;;;;GF;25.400;62.422;39.963;
41;1;23;2:07.440;0;;25.385;0;1:02.184;0;39.871;0;118.1;54:06.536;10:06:59.189;0:25.385;1:02.184;0:39.871;203.5;Seb PEREZ;;GTL-ELI;;;;GF;25.385;62.184;39.871;
41;1;24;2:07.948;0;;25.222;0;1:02.721;0;40.005;0;117.7;56:14.484;10:09:07.137;0:25.222;1:02.721;0:40.005;203.9;Seb PEREZ;;GTL-ELI;;;;GF;25.222;62.721;40.005;
41;1;25;2:08.301;0;;25.887;0;1:02.171;0;40.243;0;117.3;58:22.785;10:11:15.438;0:25.887;1:02.171;0:40.243;194.9;Seb PEREZ;;GTL-ELI;;;;GF;25.887;62.171;40.243;
41;1;26;2:06.973;0;;25.133;0;1:02.253;0;39.587;0;118.6;1:00:29.758;10:13:22.411;0:25.133;1:02.253;0:39.587;203.2;Seb PEREZ;;GTL-ELI;;;;GF;25.133;62.253;39.587;
41;1;27;2:08.148;0;;25.312;0;1:02.944;0;39.892;0;117.5;1:02:37.906;10:15:30.559;0:25.312;1:02.944;0:39.892;202.4;Seb PEREZ;;GTL-ELI;;;;GF;25.312;62.944;39.892;
41;1;28;2:07.023;0;;25.235;0;1:02.040;0;39.748;0;118.5;1:04:44.929;10:17:37.582;0:25.235;1:02.040;0:39.748;202.8;Seb PEREZ;;GTL-ELI;;;;GF;25.235;62.040;39.748;
41;1;29;2:08.371;0;;24.997;2;1:03.569;0;39.805;0;117.3;1:06:53.300;10:19:45.953;0:24.997;1:03.569;0:39.805;203.5;Seb PEREZ;;GTL-ELI;;;;GF;24.997;63.569;39.805;
41;1;30;2:06.936;0;;25.143;0;1:02.273;0;39.520;0;118.6;1:09:00.236;10:21:52.889;0:25.143;1:02.273;0:39.520;203.9;Seb PEREZ;;GTL-ELI;;;;GF;25.143;62.273;39.520;
41;1;31;2:07.069;0;;25.141;0;1:02.222;0;39.706;0;118.5;1:11:07.305;10:23:59.958;0:25.141;1:02.222;0:39.706;200.9;Seb PEREZ;;GTL-ELI;;;;GF;25.141;62.222;39.706;
41;1;32;2:06.717;2;;25.279;0;1:01.876;2;39.562;0;118.8;1:13:14.022;10:26:06.675;0:25.279;1:01.876;0:39.562;196.0;Seb PEREZ;;GTL-ELI;;;;GF;25.279;61.876;39.562;
41;1;33;2:06.824;0;;25.106;0;1:02.087;0;39.631;0;118.7;1:15:20.846;10:28:13.499;0:25.106;1:02.087;0:39.631;199.1;Seb PEREZ;;GTL-ELI;;;;GF;25.106;62.087;39.631;
41;1;34;2:07.948;0;;25.124;0;1:01.931;0;40.893;0;117.7;1:17:28.794;10:30:21.447;0:25.124;1:01.931;0:40.893;199.9;Seb PEREZ;;GTL-ELI;;;;GF;25.124;61.931;40.893;
41;1;35;2:07.235;0;;25.851;0;1:01.890;0;39.494;0;118.3;1:19:36.029;10:32:28.682;0:25.851;1:01.890;0:39.494;197.4;Seb PEREZ;;GTL-ELI;;;;GF;25.851;61.890;39.494;
41;1;36;2:07.074;0;;25.105;0;1:02.280;0;39.689;0;118.5;1:21:43.103;10:34:35.756;0:25.105;1:02.280;0:39.689;200.6;Seb PEREZ;;GTL-ELI;;;;GF;25.105;62.280;39.689;
41;1;37;2:06.735;0;;25.324;0;1:01.955;0;39.456;0;118.8;1:23:49.838;10:36:42.491;0:25.324;1:01.955;0:39.456;201.3;Seb PEREZ;;GTL-ELI;;;;GF;25.324;61.955;39.456;
41;1;38;2:07.114;0;;25.011;0;1:02.409;0;39.694;0;118.4;1:25:56.952;10:38:49.605;0:25.011;1:02.409;0:39.694;192.2;Seb PEREZ;;GTL-ELI;;;;GF;25.011;62.409;39.694;
41;1;39;2:07.495;0;;25.864;0;1:02.152;0;39.479;0;118.1;1:28:04.447;10:40:57.100;0:25.864;1:02.152;0:39.479;186.7;Seb PEREZ;;GTL-ELI;;;;GF;25.864;62.152;39.479;
41;1;40;2:06.802;0;;25.192;0;1:02.050;0;39.560;0;118.7;1:30:11.249;10:43:03.902;0:25.192;1:02.050;0:39.560;198.8;Seb PEREZ;;GTL-ELI;;;;GF;25.192;62.050;39.560;
