﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;1;8:20.223;0;;1:27.500;0;3:05.645;0;3:47.078;0;97.0;10:06.789;13:33:36.789;1:27.500;3:05.645;3:47.078;147.6;Thierry STAPTS;;OS3;;;;GF;87.500;185.645;227.078;
50;1;2;8:08.173;0;B;1:13.773;0;2:56.958;0;3:57.442;0;100.5;18:14.962;13:41:44.962;1:13.773;2:56.958;3:57.442;124.4;Thierry STAPTS;;OS3;;;;GF;73.773;176.958;237.442;
50;1;3;8:32.502;0;;3:01.894;0;2:30.602;0;3:00.006;0;95.7;26:47.464;13:50:17.464;3:01.894;2:30.602;3:00.006;173.7;Thierry STAPTS;0:02:23.064;OS3;;;;GF;181.894;150.602;180.006;
50;1;4;6:51.875;0;;1:00.199;0;2:30.438;0;3:21.238;0;119.1;33:39.339;13:57:09.339;1:00.199;2:30.438;3:21.238;177.9;Thierry STAPTS;;OS3;;;;GF;60.199;150.438;201.238;
50;1;5;6:42.026;0;;1:02.335;0;2:39.204;0;3:00.487;0;122.0;40:21.365;14:03:51.365;1:02.335;2:39.204;3:00.487;177.7;Thierry STAPTS;;OS3;;;;GF;62.335;159.204;180.487;
50;1;6;7:25.879;0;;59.291;2;3:27.037;0;2:59.551;0;110.0;47:47.244;14:11:17.244;0:59.291;3:27.037;2:59.551;160.4;Thierry STAPTS;;OS3;;;;GF;59.291;207.037;179.551;
50;1;7;6:25.234;2;;59.930;0;2:29.168;2;2:56.136;2;127.3;54:12.478;14:17:42.478;0:59.930;2:29.168;2:56.136;176.5;Thierry STAPTS;;OS3;;;;FF;59.930;149.168;176.136;
51;1;1;9:35.124;2;B;1:13.856;2;3:15.214;0;5:06.054;2;84.4;11:57.243;13:35:27.243;1:13.856;3:15.214;5:06.054;119.0;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;73.856;195.214;306.054;
51;1;2;19:53.032;0;B;11:20.323;0;2:59.395;2;5:33.314;0;41.1;31:50.275;13:55:20.275;11:20.323;2:59.395;5:33.314;133.1;Alexandre MOREAU-LESPINARD;0:10:34.856;OS7;;;;GF;680.323;179.395;333.314;
52;1;1;9:47.707;0;;1:35.949;0;3:56.843;0;4:14.915;0;82.6;12:09.164;13:35:39.164;1:35.949;3:56.843;4:14.915;108.0;Thomas SLIJPEN;;OS3;;;;GF;95.949;236.843;254.915;
52;1;2;9:12.579;0;;1:22.181;0;3:27.655;0;4:22.743;0;88.8;21:21.743;13:44:51.743;1:22.181;3:27.655;4:22.743;116.5;Thomas SLIJPEN;;OS3;;;;GF;82.181;207.655;262.743;
52;1;3;8:49.704;0;B;1:27.036;0;3:21.160;0;4:01.508;0;92.6;30:11.447;13:53:41.447;1:27.036;3:21.160;4:01.508;127.5;Thomas SLIJPEN;;OS3;;;;GF;87.036;201.160;241.508;
52;1;4;9:39.325;0;;2:38.721;0;3:14.203;0;3:46.401;0;84.7;39:50.772;14:03:20.772;2:38.721;3:14.203;3:46.401;126.5;Thomas SLIJPEN;0:01:36.180;OS3;;;;GF;158.721;194.203;226.401;
52;1;5;8:36.462;0;;1:10.904;2;3:48.619;0;3:36.939;0;95.0;48:27.234;14:11:57.234;1:10.904;3:48.619;3:36.939;108.7;Thomas SLIJPEN;;OS3;;;;GF;70.904;228.619;216.939;
52;1;6;7:52.604;2;;1:14.971;0;3:05.061;2;3:32.572;2;103.8;56:19.838;14:19:49.838;1:14.971;3:05.061;3:32.572;136.6;Thomas SLIJPEN;;OS3;;;;FF;74.971;185.061;212.572;
53;1;1;6:58.668;0;;1:07.656;0;2:38.015;0;3:12.997;0;115.9;7:28.244;13:30:58.244;1:07.656;2:38.015;3:12.997;154.8;Paul CARTER;;OS3;;;;GF;67.656;158.015;192.997;
53;1;2;6:47.103;2;;1:03.586;0;2:37.150;2;3:06.367;2;120.5;14:15.347;13:37:45.347;1:03.586;2:37.150;3:06.367;151.1;Paul CARTER;;OS3;;;;GF;63.586;157.150;186.367;
53;1;3;8:02.065;0;B;1:02.538;2;2:45.158;0;4:14.369;0;101.8;22:17.412;13:45:47.412;1:02.538;2:45.158;4:14.369;137.6;Paul CARTER;;OS3;;;;GF;62.538;165.158;254.369;
53;1;4;11:15.935;0;;5:00.323;0;2:48.879;0;3:26.733;0;72.6;33:33.347;13:57:03.347;5:00.323;2:48.879;3:26.733;148.2;Paul CARTER;0:04:01.035;OS3;;;;GF;300.323;168.879;206.733;
53;1;5;7:19.461;0;;1:09.100;0;2:48.323;0;3:22.038;0;111.6;40:52.808;14:04:22.808;1:09.100;2:48.323;3:22.038;154.5;Paul CARTER;;OS3;;;;GF;69.100;168.323;202.038;
53;1;6;7:37.229;0;;1:09.394;0;3:02.766;0;3:25.069;0;107.3;48:30.037;14:12:00.037;1:09.394;3:02.766;3:25.069;137.1;Paul CARTER;;OS3;;;;GF;69.394;182.766;205.069;
53;1;7;7:18.451;0;;1:11.700;0;2:44.683;0;3:22.068;0;111.9;55:48.488;14:19:18.488;1:11.700;2:44.683;3:22.068;150.9;Paul CARTER;;OS3;;;;FF;71.700;164.683;202.068;
54;1;1;7:17.574;0;;1:21.454;0;2:49.176;0;3:06.944;0;110.9;9:10.280;13:32:40.280;1:21.454;2:49.176;3:06.944;159.3;Albert OTTEN;;OS7;;;;GF;81.454;169.176;186.944;
54;1;2;6:19.359;0;;59.690;0;2:24.305;0;2:55.364;0;129.3;15:29.639;13:38:59.639;0:59.690;2:24.305;2:55.364;165.5;Albert OTTEN;;OS7;;;;GF;59.690;144.305;175.364;
54;1;3;7:10.375;0;B;58.903;0;2:23.474;0;3:47.998;0;114.0;22:40.014;13:46:10.014;0:58.903;2:23.474;3:47.998;179.1;Albert OTTEN;;OS7;;;;GF;58.903;143.474;227.998;
54;1;4;8:21.975;0;;2:55.881;0;2:27.181;0;2:58.913;0;97.7;31:01.989;13:54:31.989;2:55.881;2:27.181;2:58.913;171.3;Albert OTTEN;0:02:10.760;OS7;;;;GF;175.881;147.181;178.913;
54;1;5;6:21.796;0;;59.970;0;2:28.502;0;2:53.324;0;128.5;37:23.785;14:00:53.785;0:59.970;2:28.502;2:53.324;177.4;Albert OTTEN;;OS7;;;;GF;59.970;148.502;173.324;
54;1;6;7:11.137;0;;59.380;0;3:20.420;0;2:51.337;0;113.8;44:34.922;14:08:04.922;0:59.380;3:20.420;2:51.337;171.8;Albert OTTEN;;OS7;;;;GF;59.380;200.420;171.337;
54;1;7;6:10.730;2;;57.821;2;2:22.512;2;2:50.397;2;132.3;50:45.652;14:14:15.652;0:57.821;2:22.512;2:50.397;185.8;Albert OTTEN;;OS7;;;;FF;57.821;142.512;170.397;
55;1;1;7:44.415;0;;1:13.519;0;2:59.935;0;3:30.961;0;104.5;8:47.950;13:32:17.950;1:13.519;2:59.935;3:30.961;134.4;Peter LITTLE;;OS3;;;;GF;73.519;179.935;210.961;
55;1;2;7:12.723;0;;1:08.521;0;2:43.472;0;3:20.730;0;113.4;16:00.673;13:39:30.673;1:08.521;2:43.472;3:20.730;160.7;Peter LITTLE;;OS3;;;;GF;68.521;163.472;200.730;
55;1;3;7:04.466;2;;1:08.333;0;2:35.870;0;3:20.263;0;115.6;23:05.139;13:46:35.139;1:08.333;2:35.870;3:20.263;149.1;Peter LITTLE;;OS3;;;;GF;68.333;155.870;200.263;
55;1;4;7:17.252;0;B;1:05.219;2;2:34.758;0;3:37.275;0;112.2;30:22.391;13:53:52.391;1:05.219;2:34.758;3:37.275;155.6;Peter LITTLE;;OS3;;;;GF;65.219;154.758;217.275;
55;1;5;9:09.555;0;;3:17.891;0;2:34.976;0;3:16.688;2;89.3;39:31.946;14:03:01.946;3:17.891;2:34.976;3:16.688;177.9;Peter LITTLE;0:02:23.976;OS3;;;;GF;197.891;154.976;196.688;
55;1;6;8:16.584;0;;1:06.092;0;3:52.267;0;3:18.225;0;98.8;47:48.530;14:11:18.530;1:06.092;3:52.267;3:18.225;170.7;Peter LITTLE;;OS3;;;;GF;66.092;232.267;198.225;
55;1;7;7:07.852;0;B;1:07.140;0;2:34.218;2;3:26.494;0;114.7;54:56.382;14:18:26.382;1:07.140;2:34.218;3:26.494;179.4;Peter LITTLE;;OS3;;;;FF;67.140;154.218;206.494;
56;1;1;10:20.678;2;;1:29.265;2;4:06.195;2;4:45.218;0;78.2;11:39.521;13:35:09.521;1:29.265;4:06.195;4:45.218;103.2;Jean-Luc LAFAYE;;OS1;;;;GF;89.265;246.195;285.218;
56;1;2;11:16.646;0;B;1:32.966;0;4:19.716;0;5:23.964;0;72.5;22:56.167;13:46:26.167;1:32.966;4:19.716;5:23.964;93.6;Jean-Luc LAFAYE;;OS1;;;;GF;92.966;259.716;323.964;
56;1;3;12:26.351;0;;3:01.170;0;4:24.201;0;5:00.980;0;65.7;35:22.518;13:58:52.518;3:01.170;4:24.201;5:00.980;88.3;Jean-Luc LAFAYE;0:01:48.875;OS1;;;;GF;181.170;264.201;300.980;
56;1;4;10:45.519;0;;1:32.004;0;4:24.591;0;4:48.924;0;76.0;46:08.037;14:09:38.037;1:32.004;4:24.591;4:48.924;91.5;Jean-Luc LAFAYE;;OS1;;;;GF;92.004;264.591;288.924;
56;1;5;10:31.878;0;;1:31.800;0;4:15.089;0;4:44.989;2;77.6;56:39.915;14:20:09.915;1:31.800;4:15.089;4:44.989;93.8;Jean-Luc LAFAYE;;OS1;;;;FF;91.800;255.089;284.989;
57;1;1;9:16.605;0;B;1:19.688;0;3:04.338;0;4:52.579;0;87.2;10:40.276;13:34:10.276;1:19.688;3:04.338;4:52.579;125.9;Hugo BALDY;;OS8;;;;GF;79.688;184.338;292.579;
57;1;2;10:17.602;0;;3:02.536;0;3:03.978;0;4:11.088;0;79.4;20:57.878;13:44:27.878;3:02.536;3:03.978;4:11.088;118.2;Hugo BALDY;0:02:08.384;OS8;;;;GF;182.536;183.978;251.088;
57;1;3;8:08.489;0;B;1:16.673;0;3:04.277;0;3:47.539;0;100.4;29:06.367;13:52:36.367;1:16.673;3:04.277;3:47.539;125.2;Hugo BALDY;;OS8;;;;GF;76.673;184.277;227.539;
57;1;4;9:24.732;0;;2:47.945;0;3:00.777;0;3:36.010;0;86.9;38:31.099;14:02:01.099;2:47.945;3:00.777;3:36.010;126.9;Hugo BALDY;0:01:50.799;OS8;;;;GF;167.945;180.777;216.010;
57;1;5;8:16.904;0;;1:14.868;0;3:32.598;0;3:29.438;0;98.7;46:48.003;14:10:18.003;1:14.868;3:32.598;3:29.438;131.2;Hugo BALDY;;OS8;;;;GF;74.868;212.598;209.438;
57;1;6;7:27.975;2;;1:08.620;2;2:51.987;2;3:27.368;2;109.5;54:15.978;14:17:45.978;1:08.620;2:51.987;3:27.368;130.4;Hugo BALDY;;OS8;;;;FF;68.620;171.987;207.368;
58;1;1;7:10.025;0;;;0;;0;;0;112.9;8:09.158;13:31:39.158;;;;;Volker HICHERT;;OS7;;;;GF;;;;
58;1;2;6:45.280;2;;;0;;0;;0;121.0;14:54.438;13:38:24.438;;;;;Volker HICHERT;;OS7;;;;GF;;;;
58;1;3;8:20.366;0;B;;0;;0;;0;98.0;23:14.804;13:46:44.804;;;;;Volker HICHERT;;OS7;;;;GF;;;;
58;1;4;8:04.253;0;;;0;;0;;0;101.3;31:19.057;13:54:49.057;;;;;Volker HICHERT;;OS7;;;;GF;;;;
58;1;5;6:50.601;0;;;0;;0;;0;119.5;38:09.658;14:01:39.658;;;;;Volker HICHERT;;OS7;;;;GF;;;;
58;1;6;8:35.860;0;B;;0;;0;;0;95.1;46:45.518;14:10:15.518;;;;;Volker HICHERT;;OS7;;;;GF;;;;
59;1;1;9:08.579;2;;1:24.040;0;3:40.318;2;4:04.221;2;88.5;10:35.605;13:34:05.605;1:24.040;3:40.318;4:04.221;102.5;Marian STOCH;;OS4;;;;GF;84.040;220.318;244.221;
59;1;2;9:12.061;0;;1:19.239;2;3:40.920;0;4:11.902;0;88.9;19:47.666;13:43:17.666;1:19.239;3:40.920;4:11.902;105.5;Marian STOCH;;OS4;;;;GF;79.239;220.920;251.902;
59;1;3;9:25.735;0;B;1:19.655;0;3:47.146;0;4:18.934;0;86.7;29:13.401;13:52:43.401;1:19.655;3:47.146;4:18.934;100.0;Marian STOCH;;OS4;;;;GF;79.655;227.146;258.934;
59;1;4;11:00.739;0;;2:47.925;0;3:52.827;0;4:19.987;0;74.2;40:14.140;14:03:44.140;2:47.925;3:52.827;4:19.987;93.6;Marian STOCH;0:01:37.960;OS4;;;;GF;167.925;232.827;259.987;
59;1;5;9:56.620;0;;1:30.761;0;4:03.867;0;4:21.992;0;82.2;50:10.760;14:13:40.760;1:30.761;4:03.867;4:21.992;93.5;Marian STOCH;;OS4;;;;FF;90.761;243.867;261.992;
6;1;1;7:21.248;0;B;1:09.965;0;2:42.920;0;3:28.363;0;110.0;8:14.537;13:31:44.537;1:09.965;2:42.920;3:28.363;126.8;Fritz BURKARD;;OS7;;;;GF;69.965;162.920;208.363;
6;1;2;11:20.318;0;;5:01.123;0;2:53.682;0;3:25.513;0;72.1;19:34.855;13:43:04.855;5:01.123;2:53.682;3:25.513;129.8;Fritz BURKARD;0:04:15.225;OS7;;;;GF;301.123;173.682;205.513;
6;1;3;6:44.871;0;;1:01.627;0;2:36.825;0;3:06.419;0;121.2;26:19.726;13:49:49.726;1:01.627;2:36.825;3:06.419;135.7;Fritz BURKARD;;OS7;;;;GF;61.627;156.825;186.419;
6;1;4;6:35.081;0;;1:03.089;0;2:31.898;0;3:00.094;0;124.2;32:54.807;13:56:24.807;1:03.089;2:31.898;3:00.094;169.7;Fritz BURKARD;;OS7;;;;GF;63.089;151.898;180.094;
6;1;5;6:22.403;0;;1:00.055;0;2:24.719;0;2:57.629;0;128.3;39:17.210;14:02:47.210;1:00.055;2:24.719;2:57.629;146.3;Fritz BURKARD;;OS7;;;;GF;60.055;144.719;177.629;
6;1;6;7:01.590;0;;57.994;2;3:11.101;0;2:52.495;0;116.4;46:18.800;14:09:48.800;0:57.994;3:11.101;2:52.495;174.8;Fritz BURKARD;;OS7;;;;GF;57.994;191.101;172.495;
6;1;7;6:08.292;2;;59.514;0;2:19.577;2;2:49.201;2;133.2;52:27.092;14:15:57.092;0:59.514;2:19.577;2:49.201;167.6;Fritz BURKARD;;OS7;;;;FF;59.514;139.577;169.201;
60;1;1;9:18.902;0;;1:35.070;0;3:39.234;0;4:04.598;2;86.8;10:57.130;13:34:27.130;1:35.070;3:39.234;4:04.598;109.9;Tom DE GRES;;OS7;;;;GF;95.070;219.234;244.598;
60;1;2;9:04.985;2;B;1:20.439;2;3:28.528;2;4:16.018;0;90.0;20:02.115;13:43:32.115;1:20.439;3:28.528;4:16.018;115.1;Tom DE GRES;;OS7;;;;GF;80.439;208.528;256.018;
60;1;3;10:00.034;0;;2:13.268;0;3:35.993;0;4:10.773;0;81.8;30:02.149;13:53:32.149;2:13.268;3:35.993;4:10.773;116.5;Tom DE GRES;0:01:13.448;OS7;;;;GF;133.268;215.993;250.773;
60;1;4;9:10.754;0;B;1:23.851;0;3:32.607;0;4:14.296;0;89.1;39:12.903;14:02:42.903;1:23.851;3:32.607;4:14.296;114.2;Tom DE GRES;;OS7;;;;GF;83.851;212.607;254.296;
60;1;5;11:15.727;0;;2:43.787;0;3:58.759;0;4:33.181;0;72.6;50:28.630;14:13:58.630;2:43.787;3:58.759;4:33.181;93.2;Tom DE GRES;0:01:29.994;OS7;;;;FF;163.787;238.759;273.181;
61;1;1;9:53.538;0;;1:31.659;0;3:59.555;0;4:22.324;0;81.8;11:54.652;13:35:24.652;1:31.659;3:59.555;4:22.324;101.1;Andy STORER;;OS5;;;;GF;91.659;239.555;262.324;
61;1;2;9:47.320;0;;1:27.144;0;3:42.071;0;4:38.105;0;83.5;21:41.972;13:45:11.972;1:27.144;3:42.071;4:38.105;110.1;Andy STORER;;OS5;;;;GF;87.144;222.071;278.105;
61;1;3;9:26.561;2;B;1:24.921;2;3:39.918;2;4:21.722;0;86.6;31:08.533;13:54:38.533;1:24.921;3:39.918;4:21.722;112.9;Andy STORER;;OS5;;;;GF;84.921;219.918;261.722;
61;1;4;11:59.056;0;;3:41.847;0;3:54.253;0;4:22.956;0;68.2;43:07.589;14:06:37.589;3:41.847;3:54.253;4:22.956;101.8;Andy STORER;0:02:35.195;OS5;;;;GF;221.847;234.253;262.956;
61;1;5;9:31.462;0;;1:28.180;0;3:42.072;0;4:21.210;2;85.8;52:39.051;14:16:09.051;1:28.180;3:42.072;4:21.210;107.1;Andy STORER;;OS5;;;;FF;88.180;222.072;261.210;
63;1;1;8:26.839;0;;1:18.870;0;3:20.961;0;3:47.008;0;95.8;10:03.324;13:33:33.324;1:18.870;3:20.961;3:47.008;103.6;Jan GIJZEN;;OS5;;;;GF;78.870;200.961;227.008;
63;1;2;8:07.604;0;;1:15.747;0;3:07.868;0;3:43.989;0;100.6;18:10.928;13:41:40.928;1:15.747;3:07.868;3:43.989;135.9;Jan GIJZEN;;OS5;;;;GF;75.747;187.868;223.989;
63;1;3;7:58.578;0;;1:15.276;0;3:04.941;0;3:38.361;0;102.5;26:09.506;13:49:39.506;1:15.276;3:04.941;3:38.361;134.2;Jan GIJZEN;;OS5;;;;GF;75.276;184.941;218.361;
63;1;4;8:06.072;0;;1:13.993;0;3:03.414;2;3:48.665;0;100.9;34:15.578;13:57:45.578;1:13.993;3:03.414;3:48.665;124.3;Jan GIJZEN;;OS5;;;;GF;73.993;183.414;228.665;
63;1;5;8:08.124;0;;1:13.316;2;3:13.081;0;3:41.727;0;100.5;42:23.702;14:05:53.702;1:13.316;3:13.081;3:41.727;137.6;Jan GIJZEN;;OS5;;;;GF;73.316;193.081;221.727;
63;1;6;7:54.357;2;;1:13.455;0;3:05.580;0;3:35.322;2;103.4;50:18.059;14:13:48.059;1:13.455;3:05.580;3:35.322;126.2;Jan GIJZEN;;OS5;;;;FF;73.455;185.580;215.322;
64;1;1;6:52.401;0;;1:05.260;0;2:36.944;0;3:10.197;0;117.7;7:56.867;13:31:26.867;1:05.260;2:36.944;3:10.197;152.6;Martin BUGLER;;OS8;;;;GF;65.260;156.944;190.197;
64;1;2;6:44.948;0;;1:05.137;0;2:34.211;0;3:05.600;0;121.1;14:41.815;13:38:11.815;1:05.137;2:34.211;3:05.600;172.9;Martin BUGLER;;OS8;;;;GF;65.137;154.211;185.600;
64;1;3;7:34.411;0;;1:04.258;0;2:48.987;0;3:41.166;0;107.9;22:16.226;13:45:46.226;1:04.258;2:48.987;3:41.166;146.9;Martin BUGLER;;OS8;;;;GF;64.258;168.987;221.166;
64;1;4;7:28.952;0;B;1:10.746;0;2:51.075;0;3:27.131;0;109.3;29:45.178;13:53:15.178;1:10.746;2:51.075;3:27.131;131.5;Martin BUGLER;;OS8;;;;GF;70.746;171.075;207.131;
64;1;5;13:45.047;0;;7:20.158;0;3:21.302;0;3:03.587;0;59.5;43:30.225;14:07:00.225;7:20.158;3:21.302;3:03.587;165.3;Martin BUGLER;0:06:30.672;OS8;;;;GF;440.158;201.302;183.587;
64;1;6;6:33.070;2;;1:02.525;2;2:29.020;2;3:01.525;2;124.8;50:03.295;14:13:33.295;1:02.525;2:29.020;3:01.525;182.1;Martin BUGLER;;OS8;;;;FF;62.525;149.020;181.525;
65;1;1;8:16.075;2;B;1:14.544;2;3:09.662;0;3:51.869;2;97.8;9:24.264;13:32:54.264;1:14.544;3:09.662;3:51.869;112.3;Alex van DER LOF;;OS8;;;;GF;74.544;189.662;231.869;
66;1;1;9:33.022;0;;1:28.727;0;3:50.133;0;4:14.162;0;84.7;11:51.720;13:35:21.720;1:28.727;3:50.133;4:14.162;99.7;Sylvain DONNEVE;;OS7;;;;GF;88.727;230.133;254.162;
66;1;2;9:26.253;0;;1:25.993;0;3:34.782;0;4:25.478;0;86.6;21:17.973;13:44:47.973;1:25.993;3:34.782;4:25.478;110.6;Sylvain DONNEVE;;OS7;;;;GF;85.993;214.782;265.478;
66;1;3;9:00.497;2;B;1:23.911;2;3:30.703;2;4:05.883;2;90.8;30:18.470;13:53:48.470;1:23.911;3:30.703;4:05.883;114.2;Sylvain DONNEVE;;OS7;;;;GF;83.911;210.703;245.883;
67;1;1;8:13.406;0;;1:20.030;0;3:12.351;0;3:41.025;0;98.4;10:19.032;13:33:49.032;1:20.030;3:12.351;3:41.025;120.6;John POLSON;;OS3;;;;GF;80.030;192.351;221.025;
67;1;2;7:41.539;0;;1:10.739;0;2:58.997;0;3:31.803;0;106.3;18:00.571;13:41:30.571;1:10.739;2:58.997;3:31.803;138.3;John POLSON;;OS3;;;;GF;70.739;178.997;211.803;
67;1;3;7:45.054;0;B;1:10.087;0;2:58.946;0;3:36.021;0;105.5;25:45.625;13:49:15.625;1:10.087;2:58.946;3:36.021;134.2;John POLSON;;OS3;;;;GF;70.087;178.946;216.021;
67;1;4;9:05.794;0;;2:38.473;0;2:58.630;0;3:28.691;0;89.9;34:51.419;13:58:21.419;2:38.473;2:58.630;3:28.691;133.4;John POLSON;0:01:46.716;OS3;;;;GF;158.473;178.630;208.691;
67;1;5;8:15.492;0;;1:08.043;2;3:41.630;0;3:25.819;0;99.0;43:06.911;14:06:36.911;1:08.043;3:41.630;3:25.819;140.8;John POLSON;;OS3;;;;GF;68.043;221.630;205.819;
67;1;6;7:24.165;2;;1:08.969;0;2:54.028;2;3:21.168;2;110.4;50:31.076;14:14:01.076;1:08.969;2:54.028;3:21.168;140.3;John POLSON;;OS3;;;;FF;68.969;174.028;201.168;
68;1;1;7:22.277;0;;1:11.165;0;2:47.851;0;3:23.261;0;109.7;8:11.027;13:31:41.027;1:11.165;2:47.851;3:23.261;145.3;Paul-Emile BESSADE;;OS7;;;;GF;71.165;167.851;203.261;
68;1;2;7:10.492;2;;1:08.352;0;2:44.069;0;3:18.071;2;113.9;15:21.519;13:38:51.519;1:08.352;2:44.069;3:18.071;131.0;Paul-Emile BESSADE;;OS7;;;;GF;68.352;164.069;198.071;
68;1;3;7:22.063;0;;1:06.497;2;2:43.879;2;3:31.687;0;111.0;22:43.582;13:46:13.582;1:06.497;2:43.879;3:31.687;153.9;Paul-Emile BESSADE;;OS7;;;;GF;66.497;163.879;211.687;
68;1;4;7:21.137;0;B;1:07.655;0;2:44.379;0;3:29.103;0;111.2;30:04.719;13:53:34.719;1:07.655;2:44.379;3:29.103;148.0;Paul-Emile BESSADE;;OS7;;;;GF;67.655;164.379;209.103;
68;1;5;9:24.425;0;B;2:46.247;0;2:51.298;0;3:46.880;0;86.9;39:29.144;14:02:59.144;2:46.247;2:51.298;3:46.880;144.1;Paul-Emile BESSADE;0:01:48.220;OS7;;;;GF;166.247;171.298;226.880;
68;1;6;12:47.981;0;;6:23.199;0;2:54.405;0;3:30.377;0;63.9;52:17.125;14:15:47.125;6:23.199;2:54.405;3:30.377;134.7;Paul-Emile BESSADE;0:05:26.740;OS7;;;;FF;383.199;174.405;210.377;
69;1;1;8:07.861;0;;1:17.241;0;3:08.940;0;3:41.680;0;99.5;9:50.128;13:33:20.128;1:17.241;3:08.940;3:41.680;129.9;Graeme SMITH;;OS5;;;;GF;77.241;188.940;221.680;
69;1;2;8:07.257;0;;1:15.958;0;3:12.074;0;3:39.225;0;100.7;17:57.385;13:41:27.385;1:15.958;3:12.074;3:39.225;128.1;Graeme SMITH;;OS5;;;;GF;75.958;192.074;219.225;
69;1;3;8:01.221;0;;1:13.817;0;3:07.940;0;3:39.464;0;101.9;25:58.606;13:49:28.606;1:13.817;3:07.940;3:39.464;120.2;Graeme SMITH;;OS5;;;;GF;73.817;187.940;219.464;
69;1;4;8:02.988;0;B;1:14.295;0;3:04.581;0;3:44.112;0;101.6;34:01.594;13:57:31.594;1:14.295;3:04.581;3:44.112;136.6;Graeme SMITH;;OS5;;;;GF;74.295;184.581;224.112;
69;1;5;10:42.705;0;;3:31.850;0;3:36.307;0;3:34.548;0;76.3;44:44.299;14:08:14.299;3:31.850;3:36.307;3:34.548;131.6;Graeme SMITH;0:02:38.455;OS5;;;;GF;211.850;216.307;214.548;
69;1;6;7:50.265;2;;1:11.835;2;3:04.434;2;3:33.996;2;104.3;52:34.564;14:16:04.564;1:11.835;3:04.434;3:33.996;138.1;Graeme SMITH;;OS5;;;;FF;71.835;184.434;213.996;
7;1;1;7:26.047;0;;1:11.975;0;2:50.656;0;3:23.416;0;108.8;8:02.527;13:31:32.527;1:11.975;2:50.656;3:23.416;132.4;Christopher LUNN;;OS4;;;;GF;71.975;170.656;203.416;
7;1;2;7:16.309;2;;1:08.767;2;2:45.059;2;3:22.483;2;112.4;15:18.836;13:38:48.836;1:08.767;2:45.059;3:22.483;138.1;Christopher LUNN;;OS4;;;;GF;68.767;165.059;202.483;
7;1;3;7:36.975;0;;1:10.967;0;2:50.434;0;3:35.574;0;107.3;22:55.811;13:46:25.811;1:10.967;2:50.434;3:35.574;134.4;Christopher LUNN;;OS4;;;;GF;70.967;170.434;215.574;
7;1;4;7:43.105;0;B;1:09.279;0;2:46.518;0;3:47.308;0;105.9;30:38.916;13:54:08.916;1:09.279;2:46.518;3:47.308;139.7;Christopher LUNN;;OS4;;;;GF;69.279;166.518;227.308;
70;1;1;7:49.242;0;;1:13.926;0;3:09.012;0;3:26.304;0;103.4;9:28.004;13:32:58.004;1:13.926;3:09.012;3:26.304;127.8;Simon KING;;OS5;;;;GF;73.926;189.012;206.304;
70;1;2;7:30.811;0;;1:09.242;0;2:59.893;0;3:21.676;0;108.8;16:58.815;13:40:28.815;1:09.242;2:59.893;3:21.676;130.9;Simon KING;;OS5;;;;GF;69.242;179.893;201.676;
70;1;3;7:28.102;2;;1:07.609;2;2:59.689;0;3:20.804;2;109.5;24:26.917;13:47:56.917;1:07.609;2:59.689;3:20.804;132.8;Simon KING;;OS5;;;;GF;67.609;179.689;200.804;
70;1;4;7:31.602;0;B;1:08.214;0;2:57.548;2;3:25.840;0;108.6;31:58.519;13:55:28.519;1:08.214;2:57.548;3:25.840;130.7;Simon KING;;OS5;;;;GF;68.214;177.548;205.840;
70;1;5;9:14.447;0;;2:11.261;0;3:23.646;0;3:39.540;0;88.5;41:12.966;14:04:42.966;2:11.261;3:23.646;3:39.540;110.6;Simon KING;0:01:16.032;OS5;;;;GF;131.261;203.646;219.540;
70;1;6;8:12.323;0;;1:12.872;0;3:19.794;0;3:39.657;0;99.6;49:25.289;14:12:55.289;1:12.872;3:19.794;3:39.657;119.3;Simon KING;;OS5;;;;GF;72.872;199.794;219.657;
70;1;7;8:05.569;0;;1:12.034;0;3:15.629;0;3:37.906;0;101.0;57:30.858;14:21:00.858;1:12.034;3:15.629;3:37.906;115.9;Simon KING;;OS5;;;;FF;72.034;195.629;217.906;
71;1;1;8:10.054;0;;1:20.242;0;3:06.819;0;3:42.993;2;99.0;10:21.941;13:33:51.941;1:20.242;3:06.819;3:42.993;145.1;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;80.242;186.819;222.993;
71;1;2;8:00.967;2;B;1:14.537;2;2:53.447;2;3:52.983;0;102.0;18:22.908;13:41:52.908;1:14.537;2:53.447;3:52.983;143.4;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;74.537;173.447;232.983;
