﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
83;1;5;4:25.612;0;;39.433;2;1:39.579;0;2:06.600;0;184.7;24:01.961;20:41:41.961;0:39.433;1:39.579;2:06.600;202.7;Pierre-Brice MENA;;C3a;C3;;;GF;39.433;99.579;126.600;
83;1;6;5:29.788;0;;39.752;0;2:42.623;0;2:07.413;0;148.7;29:31.749;20:47:11.749;0:39.752;2:42.623;2:07.413;223.9;Pierre-Brice MENA;;C3a;C3;;;GF;39.752;162.623;127.413;
83;1;7;5:35.409;0;;44.319;0;2:50.400;0;2:00.690;0;146.3;35:07.158;20:52:47.158;0:44.319;2:50.400;2:00.690;81.5;Pierre-Brice MENA;;C3a;C3;;;GF;44.319;170.400;120.690;
83;1;8;4:18.497;0;;40.557;0;1:37.552;0;2:00.388;0;189.8;39:25.655;20:57:05.655;0:40.557;1:37.552;2:00.388;283.8;Pierre-Brice MENA;;C3a;C3;;;GF;40.557;97.552;120.388;
83;1;9;4:37.699;0;B;40.587;0;1:37.482;0;2:19.630;0;176.6;44:03.354;21:01:43.354;0:40.587;1:37.482;2:19.630;277.3;Pierre-Brice MENA;;C3a;C3;;;FF;40.587;97.482;139.630;
85;1;1;5:12.970;0;B;47.066;0;1:56.190;0;2:29.714;0;155.1;8:35.728;20:26:15.728;0:47.066;1:56.190;2:29.714;217.6;Tony SINCLAIR;;C1a;C1;;;GF;47.066;116.190;149.714;
85;1;2;11:49.439;0;;8:21.147;0;1:32.279;0;1:56.013;0;69.1;20:25.167;20:38:05.167;8:21.147;1:32.279;1:56.013;237.5;Tony SINCLAIR;0:07:50.851;C1a;C1;;;GF;501.147;92.279;116.013;
85;1;3;4:01.444;2;;38.885;2;1:29.548;2;1:53.011;2;203.2;24:26.611;20:42:06.611;0:38.885;1:29.548;1:53.011;282.3;Tony SINCLAIR;;C1a;C1;;;GF;38.885;89.548;113.011;
85;1;4;6:24.335;0;B;48.437;0;3:08.396;0;2:27.502;0;127.6;30:50.946;20:48:30.946;0:48.437;3:08.396;2:27.502;114.8;Tony SINCLAIR;;C1a;C1;;;GF;48.437;188.396;147.502;
85;1;5;10:19.257;0;;6:23.906;0;1:46.733;0;2:08.618;0;79.2;41:10.203;20:58:50.203;6:23.906;1:46.733;2:08.618;223.9;Tony SINCLAIR;0:05:50.931;C1a;C1;;;FF;383.906;106.733;128.618;
88;1;1;6:40.865;0;B;2:41.449;0;1:45.605;0;2:13.811;0;121.1;8:03.491;20:25:43.491;2:41.449;1:45.605;2:13.811;238.6;Ivan VERCOUTERE;0:01:58.260;C1a;C1;;;GF;161.449;105.605;133.811;
88;1;2;6:38.803;0;;2:59.162;0;1:38.677;0;2:00.964;0;123.0;14:42.294;20:32:22.294;2:59.162;1:38.677;2:00.964;283.1;Ivan VERCOUTERE;0:02:29.483;C1a;C1;;;GF;179.162;98.677;120.964;
88;1;3;4:18.335;2;;40.174;0;1:37.761;2;2:00.400;2;189.9;19:00.629;20:36:40.629;0:40.174;1:37.761;2:00.400;281.6;Ivan VERCOUTERE;;C1a;C1;;;GF;40.174;97.761;120.400;
90;1;1;4:23.820;0;;43.970;0;1:36.402;0;2:03.448;0;184.0;5:09.723;20:22:49.723;0:43.970;1:36.402;2:03.448;237.0;Lars Erik NIELSEN;;C1a;C1;;;GF;43.970;96.402;123.448;
90;1;2;4:05.838;0;;39.172;0;1:31.912;0;1:54.754;0;199.5;9:15.561;20:26:55.561;0:39.172;1:31.912;1:54.754;270.4;Lars Erik NIELSEN;;C1a;C1;;;GF;39.172;91.912;114.754;
90;1;3;4:15.311;0;B;39.194;0;1:31.439;0;2:04.678;0;192.1;13:30.872;20:31:10.872;0:39.194;1:31.439;2:04.678;317.6;Lars Erik NIELSEN;;C1a;C1;;;GF;39.194;91.439;124.678;
90;1;4;7:45.256;0;;3:46.241;0;1:48.113;0;2:10.902;0;105.4;21:16.128;20:38:56.128;3:46.241;1:48.113;2:10.902;218.1;Lars Erik NIELSEN;0:03:15.290;C1a;C1;;;GF;226.241;108.113;130.902;
90;1;5;4:04.728;0;;38.922;0;1:31.400;0;1:54.406;0;200.4;25:20.856;20:43:00.856;0:38.922;1:31.400;1:54.406;316.7;Lars Erik NIELSEN;;C1a;C1;;;GF;38.922;91.400;114.406;
90;1;6;5:29.199;0;;37.357;0;2:55.445;0;1:56.397;0;149.0;30:50.055;20:48:30.055;0:37.357;2:55.445;1:56.397;160.9;Lars Erik NIELSEN;;C1a;C1;;;GF;37.357;175.445;116.397;
90;1;7;5:08.313;0;;37.128;0;2:39.029;0;1:52.156;0;159.1;35:58.368;20:53:38.368;0:37.128;2:39.029;1:52.156;76.8;Lars Erik NIELSEN;;C1a;C1;;;GF;37.128;159.029;112.156;
90;1;8;3:52.517;2;;36.999;0;1:26.928;2;1:48.590;2;211.0;39:50.885;20:57:30.885;0:36.999;1:26.928;1:48.590;323.3;Lars Erik NIELSEN;;C1a;C1;;;GF;36.999;86.928;108.590;
90;1;9;4:22.879;0;B;36.620;2;1:27.539;0;2:18.720;0;186.6;44:13.764;21:01:53.764;0:36.620;1:27.539;2:18.720;318.5;Lars Erik NIELSEN;;C1a;C1;;;FF;36.620;87.539;138.720;
98;1;1;6:26.608;0;;1:02.919;0;2:15.680;0;3:08.009;0;125.5;8:11.688;20:25:51.688;1:02.919;2:15.680;3:08.009;165.8;Patrick D'AUBREBY;;C1a;C1;;;GF;62.919;135.680;188.009;
98;1;2;5:43.483;0;;53.533;0;2:22.652;0;2:27.298;0;142.8;13:55.171;20:31:35.171;0:53.533;2:22.652;2:27.298;180.9;Patrick D'AUBREBY;;C1a;C1;;;GF;53.533;142.652;147.298;
98;1;3;5:32.769;0;;47.537;0;2:19.415;0;2:25.817;0;147.4;19:27.940;20:37:07.940;0:47.537;2:19.415;2:25.817;203.8;Patrick D'AUBREBY;;C1a;C1;;;GF;47.537;139.415;145.817;
98;1;4;5:22.277;0;;46.181;2;2:08.875;0;2:27.221;0;152.2;24:50.217;20:42:30.217;0:46.181;2:08.875;2:27.221;214.2;Patrick D'AUBREBY;;C1a;C1;;;GF;46.181;128.875;147.221;
98;1;5;6:18.053;0;;47.450;0;3:02.517;0;2:28.086;0;129.8;31:08.270;20:48:48.270;0:47.450;3:02.517;2:28.086;140.6;Patrick D'AUBREBY;;C1a;C1;;;GF;47.450;182.517;148.086;
98;1;6;6:14.115;0;;47.669;0;2:59.159;0;2:27.287;0;131.1;37:22.385;20:55:02.385;0:47.669;2:59.159;2:27.287;89.8;Patrick D'AUBREBY;;C1a;C1;;;GF;47.669;179.159;147.287;
98;1;7;5:11.786;2;;47.200;0;2:03.011;2;2:21.575;2;157.3;42:34.171;21:00:14.171;0:47.200;2:03.011;2:21.575;217.2;Patrick D'AUBREBY;;C1a;C1;;;FF;47.200;123.011;141.575;
