﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;1;6;2:06.750;0;;43.228;0;48.212;0;35.310;0;124.4;14:23.364;15:56:23.364;0:43.228;0:48.212;0:35.310;206.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;7;2:06.437;0;;43.481;0;47.876;0;35.080;0;124.7;16:29.801;15:58:29.801;0:43.481;0:47.876;0:35.080;212.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;8;2:06.043;0;;43.156;0;48.065;0;34.822;0;125.1;18:35.844;16:00:35.844;0:43.156;0:48.065;0:34.822;204.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;9;2:07.099;0;;43.286;0;48.391;0;35.422;0;124.1;20:42.943;16:02:42.943;0:43.286;0:48.391;0:35.422;210.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;10;2:09.976;0;;43.958;0;51.040;0;34.978;0;121.3;22:52.919;16:04:52.919;0:43.958;0:51.040;0:34.978;210.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;11;2:07.146;0;;43.979;0;47.693;0;35.474;0;124.0;25:00.065;16:07:00.065;0:43.979;0:47.693;0:35.474;213.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;12;2:04.711;0;;43.018;0;47.001;0;34.692;0;126.5;27:04.776;16:09:04.776;0:43.018;0:47.001;0:34.692;210.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;13;2:05.195;0;;43.337;0;47.269;0;34.589;0;126.0;29:09.971;16:11:09.971;0:43.337;0:47.269;0:34.589;210.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;14;2:07.376;0;;43.182;0;47.152;0;37.042;0;123.8;31:17.347;16:13:17.347;0:43.182;0:47.152;0:37.042;212.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;15;2:07.738;0;;44.285;0;48.107;0;35.346;0;123.5;33:25.085;16:15:25.085;0:44.285;0:48.107;0:35.346;207.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;16;2:05.359;0;;43.616;0;47.175;0;34.568;2;125.8;35:30.444;16:17:30.444;0:43.616;0:47.175;0:34.568;210.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;17;2:03.846;2;;42.499;2;46.641;2;34.706;0;127.3;37:34.290;16:19:34.290;0:42.499;0:46.641;0:34.706;214.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;18;2:20.794;0;B;43.257;0;48.509;0;49.028;0;112.0;39:55.084;16:21:55.084;0:43.257;0:48.509;0:49.028;214.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
51;1;1;3:15.160;0;;1:50.134;0;49.277;0;35.749;0;80.1;3:15.160;15:45:15.160;1:50.134;0:49.277;0:35.749;; NELSON;0:01:03.094;P-2L;PROTO 1 -2L;;;
51;1;2;2:06.480;0;;44.312;0;47.393;0;34.775;0;124.7;5:21.640;15:47:21.640;0:44.312;0:47.393;0:34.775;198.4; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;3;2:06.167;0;;43.973;0;47.836;0;34.358;0;125.0;7:27.807;15:49:27.807;0:43.973;0:47.836;0:34.358;195.5; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;4;2:05.056;0;;44.729;0;45.792;0;34.535;0;126.1;9:32.863;15:51:32.863;0:44.729;0:45.792;0:34.535;200.2; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;5;2:04.928;0;;44.047;0;46.563;0;34.318;0;126.2;11:37.791;15:53:37.791;0:44.047;0:46.563;0:34.318;199.5; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;6;2:04.279;0;;44.014;0;45.999;0;34.266;0;126.9;13:42.070;15:55:42.070;0:44.014;0:45.999;0:34.266;197.3; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;7;2:04.208;0;;44.000;0;46.009;0;34.199;0;127.0;15:46.278;15:57:46.278;0:44.000;0:46.009;0:34.199;197.3; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;8;2:04.110;0;;43.825;0;45.825;0;34.460;0;127.1;17:50.388;15:59:50.388;0:43.825;0:45.825;0:34.460;197.0; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;9;2:27.304;0;B;48.008;0;53.043;0;46.253;0;107.1;20:17.692;16:02:17.692;0:48.008;0:53.043;0:46.253;198.0; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;10;7:34.755;0;;6:14.439;0;46.328;0;33.988;0;34.7;27:52.447;16:09:52.447;6:14.439;0:46.328;0:33.988;; NELSON;0:05:31.418;P-2L;PROTO 1 -2L;;;
51;1;11;2:05.393;0;;44.074;0;46.842;0;34.477;0;125.8;29:57.840;16:11:57.840;0:44.074;0:46.842;0:34.477;199.1; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;12;2:03.431;2;;43.723;2;45.562;2;34.146;0;127.8;32:01.271;16:14:01.271;0:43.723;0:45.562;0:34.146;203.2; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;13;2:04.000;0;;43.991;0;45.968;0;34.041;0;127.2;34:05.271;16:16:05.271;0:43.991;0:45.968;0:34.041;198.8; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;14;2:11.977;0;;44.596;0;51.758;0;35.623;0;119.5;36:17.248;16:18:17.248;0:44.596;0:51.758;0:35.623;199.5; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;15;2:04.556;0;;43.823;0;46.318;0;34.415;0;126.6;38:21.804;16:20:21.804;0:43.823;0:46.318;0:34.415;199.9; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;16;2:04.968;0;;44.448;0;46.659;0;33.861;0;126.2;40:26.772;16:22:26.772;0:44.448;0:46.659;0:33.861;201.7; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;17;2:04.681;0;;44.854;0;45.616;0;34.211;0;126.5;42:31.453;16:24:31.453;0:44.854;0:45.616;0:34.211;202.1; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;18;2:03.993;0;;44.040;0;46.151;0;33.802;2;127.2;44:35.446;16:26:35.446;0:44.040;0:46.151;0:33.802;200.2; NELSON;;P-2L;PROTO 1 -2L;;;
51;1;19;3:15.196;0;B;58.810;0;1:07.783;0;1:08.603;0;80.8;47:50.642;16:29:50.642;0:58.810;1:07.783;1:08.603;201.3; NELSON;;P-2L;PROTO 1 -2L;;;
52;1;1;3:28.757;0;;1:47.807;0;59.239;0;41.711;0;74.9;3:28.757;15:45:28.757;1:47.807;0:59.239;0:41.711;;Francisco SA CARNEIRO;0:00:55.759;P-2L;PROTO 1 -2L;;;
52;1;2;2:34.777;0;;51.321;0;1:02.633;0;40.823;0;101.9;6:03.534;15:48:03.534;0:51.321;1:02.633;0:40.823;195.9;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;3;2:27.645;0;;50.948;0;55.868;0;40.829;0;106.8;8:31.179;15:50:31.179;0:50.948;0:55.868;0:40.829;200.6;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;4;2:23.051;0;;49.017;0;55.472;0;38.562;0;110.3;10:54.230;15:52:54.230;0:49.017;0:55.472;0:38.562;195.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;5;2:20.053;0;;47.843;0;53.847;0;38.363;0;112.6;13:14.283;15:55:14.283;0:47.843;0:53.847;0:38.363;206.3;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;6;2:20.286;0;;48.070;0;54.049;0;38.167;0;112.4;15:34.569;15:57:34.569;0:48.070;0:54.049;0:38.167;202.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;7;2:22.730;0;;49.898;0;54.450;0;38.382;0;110.5;17:57.299;15:59:57.299;0:49.898;0:54.450;0:38.382;202.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;8;2:18.500;0;;48.427;0;51.818;0;38.255;0;113.9;20:15.799;16:02:15.799;0:48.427;0:51.818;0:38.255;203.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;9;2:25.849;0;B;47.298;0;51.796;0;46.755;0;108.1;22:41.648;16:04:41.648;0:47.298;0:51.796;0:46.755;203.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;10;4:58.394;0;;3:25.052;0;55.130;0;38.212;0;52.9;27:40.042;16:09:40.042;3:25.052;0:55.130;0:38.212;;Francisco SA CARNEIRO;0:02:34.597;P-2L;PROTO 1 -2L;;;
52;1;11;2:24.046;0;;50.780;0;54.723;0;38.543;0;109.5;30:04.088;16:12:04.088;0:50.780;0:54.723;0:38.543;192.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;12;2:22.038;0;;48.158;0;54.869;0;39.011;0;111.0;32:26.126;16:14:26.126;0:48.158;0:54.869;0:39.011;197.3;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;13;2:17.890;0;;47.542;0;51.920;0;38.428;0;114.4;34:44.016;16:16:44.016;0:47.542;0:51.920;0:38.428;204.0;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;14;2:18.726;0;;48.178;0;53.182;0;37.366;2;113.7;37:02.742;16:19:02.742;0:48.178;0:53.182;0:37.366;190.4;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;15;2:18.116;0;;47.220;2;53.188;0;37.708;0;114.2;39:20.858;16:21:20.858;0:47.220;0:53.188;0:37.708;197.7;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;16;2:18.144;0;;47.885;0;52.034;0;38.225;0;114.2;41:39.002;16:23:39.002;0:47.885;0:52.034;0:38.225;196.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;17;2:17.619;2;;47.712;0;51.632;2;38.275;0;114.6;43:56.621;16:25:56.621;0:47.712;0:51.632;0:38.275;197.7;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;1;18;2:19.608;0;;48.087;0;53.510;0;38.011;0;113.0;46:16.229;16:28:16.229;0:48.087;0:53.510;0:38.011;197.7;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
64;1;1;2:55.180;0;;1:24.866;0;47.925;0;42.389;0;89.2;2:55.180;15:44:55.180;1:24.866;0:47.925;0:42.389;;Daniele PERFETTI;0:00:37.069;GT1;GT1;;;
64;1;2;2:04.287;0;;44.241;0;45.987;0;34.059;0;126.9;4:59.467;15:46:59.467;0:44.241;0:45.987;0:34.059;202.1;Daniele PERFETTI;;GT1;GT1;;;
64;1;3;2:03.161;0;;43.468;0;45.708;0;33.985;0;128.1;7:02.628;15:49:02.628;0:43.468;0:45.708;0:33.985;202.1;Daniele PERFETTI;;GT1;GT1;;;
64;1;4;2:02.831;0;;43.440;0;45.557;2;33.834;0;128.4;9:05.459;15:51:05.459;0:43.440;0:45.557;0:33.834;202.8;Daniele PERFETTI;;GT1;GT1;;;
64;1;5;2:24.421;0;B;47.770;0;51.725;0;44.926;0;109.2;11:29.880;15:53:29.880;0:47.770;0:51.725;0:44.926;201.0;Daniele PERFETTI;;GT1;GT1;;;
64;1;6;23:42.691;0;;22:09.777;0;48.100;0;44.814;0;11.1;35:12.571;16:17:12.571;22:09.777;0:48.100;0:44.814;;Daniele PERFETTI;0:21:26.445;GT1;GT1;;;
64;1;7;2:04.593;0;;43.420;0;46.638;0;34.535;0;126.6;37:17.164;16:19:17.164;0:43.420;0:46.638;0:34.535;201.7;Daniele PERFETTI;;GT1;GT1;;;
64;1;8;2:10.166;0;;43.760;0;48.121;0;38.285;0;121.2;39:27.330;16:21:27.330;0:43.760;0:48.121;0:38.285;204.4;Daniele PERFETTI;;GT1;GT1;;;
64;1;9;2:03.852;0;;43.502;0;46.441;0;33.909;0;127.3;41:31.182;16:23:31.182;0:43.502;0:46.441;0:33.909;205.9;Daniele PERFETTI;;GT1;GT1;;;
64;1;10;2:02.434;2;;43.040;2;45.620;0;33.774;2;128.8;43:33.616;16:25:33.616;0:43.040;0:45.620;0:33.774;205.9;Daniele PERFETTI;;GT1;GT1;;;
64;1;11;2:49.215;0;B;51.621;0;55.740;0;1:01.854;0;93.2;46:22.831;16:28:22.831;0:51.621;0:55.740;1:01.854;190.1;Daniele PERFETTI;;GT1;GT1;;;
65;1;1;3:03.370;0;;1:30.490;0;54.158;0;38.722;0;85.2;3:03.370;15:45:03.370;1:30.490;0:54.158;0:38.722;;Ambrogio PERFETTI;0:00:39.982;GT1;GT1;;;
65;1;2;2:16.218;0;;47.616;0;50.690;0;37.912;0;115.8;5:19.588;15:47:19.588;0:47.616;0:50.690;0:37.912;194.8;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;3;2:10.894;0;;45.612;0;49.601;0;35.681;0;120.5;7:30.482;15:49:30.482;0:45.612;0:49.601;0:35.681;195.2;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;4;2:08.563;0;;45.268;0;47.844;0;35.451;0;122.7;9:39.045;15:51:39.045;0:45.268;0:47.844;0:35.451;196.6;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;5;2:07.040;0;;44.993;0;46.940;0;35.107;0;124.1;11:46.085;15:53:46.085;0:44.993;0:46.940;0:35.107;195.9;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;6;2:24.077;0;B;49.525;0;50.352;0;44.200;0;109.5;14:10.162;15:56:10.162;0:49.525;0:50.352;0:44.200;195.9;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;7;6:13.467;0;;4:48.492;0;48.853;0;36.122;0;42.2;20:23.629;16:02:23.629;4:48.492;0:48.853;0:36.122;;Ambrogio PERFETTI;0:04:05.650;GT1;GT1;;;
65;1;8;2:09.510;0;;46.148;0;46.969;0;36.393;0;121.8;22:33.139;16:04:33.139;0:46.148;0:46.969;0:36.393;192.1;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;9;2:17.699;0;;50.986;0;47.664;0;39.049;0;114.5;24:50.838;16:06:50.838;0:50.986;0:47.664;0:39.049;152.7;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;10;2:19.375;0;B;46.813;0;49.601;0;42.961;0;113.2;27:10.213;16:09:10.213;0:46.813;0:49.601;0:42.961;194.5;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;11;5:30.566;0;;4:08.611;0;47.050;0;34.905;0;47.7;32:40.779;16:14:40.779;4:08.611;0:47.050;0:34.905;;Ambrogio PERFETTI;0:03:29.016;GT1;GT1;;;
65;1;12;2:06.265;0;;44.980;0;46.745;0;34.540;0;124.9;34:47.044;16:16:47.044;0:44.980;0:46.745;0:34.540;193.1;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;13;2:05.656;0;;44.938;0;46.287;2;34.431;2;125.5;36:52.700;16:18:52.700;0:44.938;0:46.287;0:34.431;197.3;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;14;2:05.582;2;;44.544;2;46.543;0;34.495;0;125.6;38:58.282;16:20:58.282;0:44.544;0:46.543;0:34.495;196.2;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;15;2:13.172;0;B;45.053;0;46.876;0;41.243;0;118.4;41:11.454;16:23:11.454;0:45.053;0:46.876;0:41.243;197.0;Ambrogio PERFETTI;;GT1;GT1;;;
66;1;1;2:14.911;0;;52.127;0;48.120;0;34.664;0;115.8;2:14.911;15:44:14.911;0:52.127;0:48.120;0:34.664;;Didier DENAT;0:00:06.082;GT1;GT1;;;
66;1;2;2:03.500;0;;43.982;0;45.626;0;33.892;0;127.7;4:18.411;15:46:18.411;0:43.982;0:45.626;0:33.892;195.5;Didier DENAT;;GT1;GT1;;;
66;1;3;2:02.440;2;;43.294;2;45.322;2;33.824;2;128.8;6:20.851;15:48:20.851;0:43.294;0:45.322;0:33.824;199.9;Didier DENAT;;GT1;GT1;;;
66;1;4;2:03.739;0;;43.666;0;45.958;0;34.115;0;127.5;8:24.590;15:50:24.590;0:43.666;0:45.958;0:34.115;199.9;Didier DENAT;;GT1;GT1;;;
66;1;5;2:13.483;0;B;43.996;0;46.140;0;43.347;0;118.2;10:38.073;15:52:38.073;0:43.996;0:46.140;0:43.347;200.2;Didier DENAT;;GT1;GT1;;;
67;1;1;4:51.290;0;;3:25.546;0;51.810;0;33.934;0;53.6;4:51.290;15:46:51.290;3:25.546;0:51.810;0:33.934;;Maurizio BIANCO;0:02:30.937;P-2L;PROTO 1 -2L;;;
67;1;2;1:59.819;0;;42.372;0;44.856;0;32.591;0;131.6;6:51.109;15:48:51.109;0:42.372;0:44.856;0:32.591;217.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;3;1:58.813;0;;41.248;0;44.714;0;32.851;0;132.7;8:49.922;15:50:49.922;0:41.248;0:44.714;0:32.851;217.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;4;1:59.667;0;;41.367;0;44.738;0;33.562;0;131.8;10:49.589;15:52:49.589;0:41.367;0:44.738;0:33.562;219.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;5;1:57.352;0;;41.328;0;43.528;0;32.496;0;134.4;12:46.941;15:54:46.941;0:41.328;0:43.528;0:32.496;219.2;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;6;2:06.052;0;B;41.168;0;45.222;0;39.662;0;125.1;14:52.993;15:56:52.993;0:41.168;0:45.222;0:39.662;219.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;7;5:01.678;0;;3:44.064;0;44.513;0;33.101;0;52.3;19:54.671;16:01:54.671;3:44.064;0:44.513;0:33.101;;Maurizio BIANCO;0:03:02.163;P-2L;PROTO 1 -2L;;;
67;1;8;1:56.593;0;;41.190;0;42.890;0;32.513;0;135.3;21:51.264;16:03:51.264;0:41.190;0:42.890;0:32.513;217.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;9;1:55.534;0;;40.718;0;42.803;0;32.013;0;136.5;23:46.798;16:05:46.798;0:40.718;0:42.803;0:32.013;218.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;10;2:01.571;0;B;40.847;0;43.178;0;37.546;0;129.7;25:48.369;16:07:48.369;0:40.847;0:43.178;0:37.546;220.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;11;9:09.242;0;;7:49.275;0;46.920;0;33.047;0;28.7;34:57.611;16:16:57.611;7:49.275;0:46.920;0:33.047;;Maurizio BIANCO;0:07:05.758;P-2L;PROTO 1 -2L;;;
67;1;12;1:57.421;0;;41.355;0;43.854;0;32.212;0;134.3;36:55.032;16:18:55.032;0:41.355;0:43.854;0:32.212;218.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;13;1:55.703;0;;40.557;2;42.723;0;32.423;0;136.3;38:50.735;16:20:50.735;0:40.557;0:42.723;0:32.423;221.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;14;1:55.255;3;;40.737;0;42.522;3;31.996;3;136.8;40:45.990;16:22:45.990;0:40.737;0:42.522;0:31.996;220.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;15;1:56.214;0;;40.810;0;43.056;0;32.348;0;135.7;42:42.204;16:24:42.204;0:40.810;0:43.056;0:32.348;221.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;16;2:09.228;0;B;42.213;0;44.539;0;42.476;0;122.0;44:51.432;16:26:51.432;0:42.213;0:44.539;0:42.476;221.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;17;3:31.940;0;B;;0;;0;;0;74.4;48:23.372;16:30:23.372;;;;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
7;1;1;3:24.399;0;;1:59.757;0;48.951;0;35.691;0;76.5;3:24.399;15:45:24.399;1:59.757;0:48.951;0:35.691;;Toni SEILER;0:01:13.451;P+2L;PROTO 1 +2L;;;
7;1;2;2:03.866;0;;41.796;0;48.106;0;33.964;0;127.3;5:28.265;15:47:28.265;0:41.796;0:48.106;0:33.964;235.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;3;2:01.304;0;;42.180;0;45.937;0;33.187;0;130.0;7:29.569;15:49:29.569;0:42.180;0:45.937;0:33.187;240.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;4;1:58.803;0;;41.105;0;45.179;0;32.519;0;132.8;9:28.372;15:51:28.372;0:41.105;0:45.179;0:32.519;242.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;5;1:57.591;0;;40.487;0;44.391;0;32.713;0;134.1;11:25.963;15:53:25.963;0:40.487;0:44.391;0:32.713;244.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;6;2:04.210;0;B;41.256;0;44.829;0;38.125;0;127.0;13:30.173;15:55:30.173;0:41.256;0:44.829;0:38.125;243.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;7;5:46.038;0;;4:27.216;0;45.161;0;33.661;0;45.6;19:16.211;16:01:16.211;4:27.216;0:45.161;0:33.661;;Toni SEILER;0:03:49.726;P+2L;PROTO 1 +2L;;;
7;1;8;1:57.409;0;;40.677;0;44.304;0;32.428;2;134.3;21:13.620;16:03:13.620;0:40.677;0:44.304;0:32.428;236.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;9;1:56.540;2;;40.231;3;43.851;2;32.458;0;135.3;23:10.160;16:05:10.160;0:40.231;0:43.851;0:32.458;241.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;10;2:14.375;0;B;40.292;0;50.202;0;43.881;0;117.4;25:24.535;16:07:24.535;0:40.292;0:50.202;0:43.881;242.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;11;8:54.693;0;B;;0;;0;;0;29.5;34:19.228;16:16:19.228;;;;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
70;1;1;3:56.152;0;;2:30.091;0;49.986;0;36.075;0;66.2;3:56.152;15:45:56.152;2:30.091;0:49.986;0:36.075;;Pierre-Alain FRANCE;0:01:42.957;P+2L;PROTO 1 +2L;;;
70;1;2;2:03.558;0;;43.067;0;46.545;0;33.946;0;127.6;5:59.710;15:47:59.710;0:43.067;0:46.545;0:33.946;232.3;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;3;2:04.242;0;;42.357;0;47.662;0;34.223;0;126.9;8:03.952;15:50:03.952;0:42.357;0:47.662;0:34.223;229.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;4;2:02.253;0;;42.300;0;46.270;0;33.683;0;129.0;10:06.205;15:52:06.205;0:42.300;0:46.270;0:33.683;229.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;5;2:01.512;0;;41.787;2;46.179;0;33.546;0;129.8;12:07.717;15:54:07.717;0:41.787;0:46.179;0:33.546;229.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;6;2:00.370;0;;41.870;0;45.532;0;32.968;2;131.0;14:08.087;15:56:08.087;0:41.870;0:45.532;0:32.968;225.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;7;2:00.388;0;;42.036;0;44.910;0;33.442;0;131.0;16:08.475;15:58:08.475;0:42.036;0:44.910;0:33.442;224.2;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;8;2:22.735;0;B;43.679;0;51.401;0;47.655;0;110.5;18:31.210;16:00:31.210;0:43.679;0:51.401;0:47.655;226.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;9;10:17.870;0;;8:57.162;0;46.905;0;33.803;0;25.5;28:49.080;16:10:49.080;8:57.162;0:46.905;0:33.803;;Pierre-Alain FRANCE;0:08:16.947;P+2L;PROTO 1 +2L;;;
70;1;10;2:42.576;0;;1:20.193;0;47.886;0;34.497;0;97.0;31:31.656;16:13:31.656;1:20.193;0:47.886;0:34.497;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;11;2:03.831;0;;42.348;0;47.476;0;34.007;0;127.4;33:35.487;16:15:35.487;0:42.348;0:47.476;0:34.007;227.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;12;2:03.852;0;;42.499;0;47.009;0;34.344;0;127.3;35:39.339;16:17:39.339;0:42.499;0:47.009;0:34.344;230.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;13;2:01.143;0;;42.321;0;45.564;0;33.258;0;130.2;37:40.482;16:19:40.482;0:42.321;0:45.564;0:33.258;230.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;14;1:59.787;0;;41.847;0;44.852;0;33.088;0;131.7;39:40.269;16:21:40.269;0:41.847;0:44.852;0:33.088;229.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;15;1:59.669;2;;41.809;0;44.732;0;33.128;0;131.8;41:39.938;16:23:39.938;0:41.809;0:44.732;0:33.128;227.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;16;1:59.674;0;;41.897;0;44.674;2;33.103;0;131.8;43:39.612;16:25:39.612;0:41.897;0:44.674;0:33.103;229.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;17;2:48.816;0;B;50.074;0;54.629;0;1:04.113;0;93.4;46:28.428;16:28:28.428;0:50.074;0:54.629;1:04.113;228.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
72;1;1;3:16.889;0;;1:52.317;0;48.167;0;36.405;0;79.4;3:16.889;15:45:16.889;1:52.317;0:48.167;0:36.405;;Lorraine GATHERCOLE;0:01:06.659;P-2L;PROTO 1 -2L;;;
72;1;2;2:03.163;0;;43.308;0;46.171;0;33.684;0;128.1;5:20.052;15:47:20.052;0:43.308;0:46.171;0:33.684;209.5;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;3;2:07.083;0;;42.887;0;48.376;0;35.820;0;124.1;7:27.135;15:49:27.135;0:42.887;0:48.376;0:35.820;216.1;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;4;2:00.598;2;;42.204;2;45.285;0;33.109;2;130.8;9:27.733;15:51:27.733;0:42.204;0:45.285;0:33.109;212.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;5;2:04.242;0;;42.608;0;47.586;0;34.048;0;126.9;11:31.975;15:53:31.975;0:42.608;0:47.586;0:34.048;213.2;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;6;2:00.402;0;;42.537;0;44.647;2;33.218;0;131.0;13:32.377;15:55:32.377;0:42.537;0:44.647;0:33.218;211.9;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;7;2:23.234;0;B;45.620;0;47.560;0;50.054;0;110.1;15:55.611;15:57:55.611;0:45.620;0:47.560;0:50.054;211.5;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;8;4:42.338;0;;3:14.037;0;51.141;0;37.160;0;55.9;20:37.949;16:02:37.949;3:14.037;0:51.141;0:37.160;;Lorraine GATHERCOLE;0:02:28.838;P-2L;PROTO 1 -2L;;;
