﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;20;3:24.098;0;;57.166;0;1:35.053;0;51.879;0;123.5;1:11:45.586;16:25:11.134;0:57.166;1:35.053;0:51.879;149.0;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;57.166;95.053;51.879;
3;1;21;3:21.988;0;;55.835;2;1:32.741;0;53.412;0;124.8;1:15:07.574;16:28:33.122;0:55.835;1:32.741;0:53.412;166.8;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;55.835;92.741;53.412;
3;1;22;3:21.812;0;;56.146;0;1:32.403;0;53.263;0;124.9;1:18:29.386;16:31:54.934;0:56.146;1:32.403;0:53.263;167.1;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;56.146;92.403;53.263;
3;1;23;3:21.280;0;;58.271;0;1:30.036;0;52.973;0;125.3;1:21:50.666;16:35:16.214;0:58.271;1:30.036;0:52.973;158.8;Jean-Pascal CUEREL;;GT4;GTS12;;;FF;58.271;90.036;52.973;
300;1;1;3:08.506;0;;53.278;0;1:26.356;0;48.872;0;133.8;3:08.506;15:16:34.054;0:53.278;1:26.356;0:48.872;;John SPIERS;;GT5;GTS12C;;;GF;53.278;86.356;48.872;
300;1;2;3:06.938;0;;52.386;0;1:26.226;0;48.326;0;134.9;6:15.444;15:19:40.992;0:52.386;1:26.226;0:48.326;181.3;John SPIERS;;GT5;GTS12C;;;GF;52.386;86.226;48.326;
300;1;3;3:05.504;0;;51.580;0;1:25.797;0;48.127;0;135.9;9:20.948;15:22:46.496;0:51.580;1:25.797;0:48.127;177.2;John SPIERS;;GT5;GTS12C;;;GF;51.580;85.797;48.127;
300;1;4;3:06.195;0;;51.803;0;1:25.844;0;48.548;0;135.4;12:27.143;15:25:52.691;0:51.803;1:25.844;0:48.548;172.7;John SPIERS;;GT5;GTS12C;;;GF;51.803;85.844;48.548;
300;1;5;3:06.130;0;;51.982;0;1:25.951;0;48.197;0;135.5;15:33.273;15:28:58.821;0:51.982;1:25.951;0:48.197;169.8;John SPIERS;;GT5;GTS12C;;;GF;51.982;85.951;48.197;
300;1;6;3:06.255;0;;51.482;0;1:25.966;0;48.807;0;135.4;18:39.528;15:32:05.076;0:51.482;1:25.966;0:48.807;176.9;John SPIERS;;GT5;GTS12C;;;GF;51.482;85.966;48.807;
300;1;7;3:05.003;0;;51.408;0;1:25.728;0;47.867;0;136.3;21:44.531;15:35:10.079;0:51.408;1:25.728;0:47.867;176.3;John SPIERS;;GT5;GTS12C;;;GF;51.408;85.728;47.867;
300;1;8;3:05.479;0;;51.093;0;1:25.810;0;48.576;0;135.9;24:50.010;15:38:15.558;0:51.093;1:25.810;0:48.576;176.6;John SPIERS;;GT5;GTS12C;;;GF;51.093;85.810;48.576;
300;1;9;3:05.480;0;;52.207;0;1:25.780;0;47.493;1;135.9;27:55.490;15:41:21.038;0:52.207;1:25.780;0:47.493;177.8;John SPIERS;;GT5;GTS12C;;;GF;52.207;85.780;47.493;
300;1;10;3:04.381;0;;50.466;1;1:25.676;1;48.239;0;136.8;30:59.871;15:44:25.419;0:50.466;1:25.676;0:48.239;181.3;John SPIERS;;GT5;GTS12C;;;GF;50.466;85.676;48.239;
300;1;11;3:07.347;0;;52.596;0;1:26.452;0;48.299;0;134.6;34:07.218;15:47:32.766;0:52.596;1:26.452;0:48.299;173.9;John SPIERS;;GT5;GTS12C;;;GF;52.596;86.452;48.299;
300;1;12;3:06.825;0;;51.593;0;1:26.999;0;48.233;0;135.0;37:14.043;15:50:39.591;0:51.593;1:26.999;0:48.233;173.0;John SPIERS;;GT5;GTS12C;;;GF;51.593;86.999;48.233;
300;1;13;3:06.853;0;;51.636;0;1:26.473;0;48.744;0;134.9;40:20.896;15:53:46.444;0:51.636;1:26.473;0:48.744;179.1;John SPIERS;;GT5;GTS12C;;;GF;51.636;86.473;48.744;
300;2;14;6:14.248;0;B;4:02.015;0;1:24.182;0;48.051;0;67.4;46:35.144;16:00:00.692;4:02.015;1:24.182;0:48.051;161.5;Nigel GREENSALL;0:03:03.833;GT5;GTS12C;;;GF;242.015;84.182;48.051;
300;2;15;3:00.652;0;;50.298;0;1:23.379;0;46.975;0;139.6;49:35.796;16:03:01.344;0:50.298;1:23.379;0:46.975;173.0;Nigel GREENSALL;;GT5;GTS12C;;;GF;50.298;83.379;46.975;
300;2;16;3:30.590;0;;51.639;0;1:34.808;0;1:04.143;0;119.7;53:06.386;16:06:31.934;0:51.639;1:34.808;1:04.143;163.6;Nigel GREENSALL;;GT5;GTS12C;;;SF;51.639;94.808;64.143;
300;2;17;4:33.868;0;;1:23.032;0;2:03.013;0;1:07.823;0;92.1;57:40.254;16:11:05.802;1:23.032;2:03.013;1:07.823;80.2;Nigel GREENSALL;;GT5;GTS12C;;;SF;83.032;123.013;67.823;
300;2;18;3:43.599;0;;1:17.000;0;1:39.371;0;47.228;0;112.8;1:01:23.853;16:14:49.401;1:17.000;1:39.371;0:47.228;108.8;Nigel GREENSALL;;GT5;GTS12C;;;GF;77.000;99.371;47.228;
300;2;19;3:00.617;0;;51.560;0;1:22.968;0;46.089;3;139.6;1:04:24.470;16:17:50.018;0:51.560;1:22.968;0:46.089;170.1;Nigel GREENSALL;;GT5;GTS12C;;;GF;51.560;82.968;46.089;
300;2;20;2:58.966;3;;49.666;2;1:22.939;2;46.361;0;140.9;1:07:23.436;16:20:48.984;0:49.666;1:22.939;0:46.361;181.3;Nigel GREENSALL;;GT5;GTS12C;;;GF;49.666;82.939;46.361;
300;2;21;3:00.028;0;;49.693;0;1:23.701;0;46.634;0;140.1;1:10:23.464;16:23:49.012;0:49.693;1:23.701;0:46.634;173.9;Nigel GREENSALL;;GT5;GTS12C;;;GF;49.693;83.701;46.634;
300;2;22;3:01.502;0;;50.239;0;1:24.356;0;46.907;0;138.9;1:13:24.966;16:26:50.514;0:50.239;1:24.356;0:46.907;175.4;Nigel GREENSALL;;GT5;GTS12C;;;GF;50.239;84.356;46.907;
300;2;23;3:01.274;0;;49.874;0;1:24.224;0;47.176;0;139.1;1:16:26.240;16:29:51.788;0:49.874;1:24.224;0:47.176;175.7;Nigel GREENSALL;;GT5;GTS12C;;;GF;49.874;84.224;47.176;
300;2;24;3:05.023;0;;52.446;0;1:25.590;0;46.987;0;136.3;1:19:31.263;16:32:56.811;0:52.446;1:25.590;0:46.987;159.3;Nigel GREENSALL;;GT5;GTS12C;;;GF;52.446;85.590;46.987;
300;2;25;3:01.819;0;;50.028;0;1:23.254;0;48.537;0;138.7;1:22:33.082;16:35:58.630;0:50.028;1:23.254;0:48.537;176.0;Nigel GREENSALL;;GT5;GTS12C;;;FF;50.028;83.254;48.537;
34;1;1;3:24.591;0;;1:01.622;0;1:31.803;0;51.166;0;123.2;3:24.591;15:16:50.139;1:01.622;1:31.803;0:51.166;;Romain GUERARDELLE;;GT2;GTS11;;;GF;61.622;91.803;51.166;
34;1;2;3:13.811;0;;57.408;0;1:26.202;0;50.201;0;130.1;6:38.402;15:20:03.950;0:57.408;1:26.202;0:50.201;163.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;57.408;86.202;50.201;
34;1;3;3:13.013;0;;55.731;0;1:26.851;0;50.431;0;130.6;9:51.415;15:23:16.963;0:55.731;1:26.851;0:50.431;160.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.731;86.851;50.431;
34;1;4;3:14.100;0;;56.105;0;1:27.412;0;50.583;0;129.9;13:05.515;15:26:31.063;0:56.105;1:27.412;0:50.583;168.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.105;87.412;50.583;
34;1;5;3:14.455;0;;55.950;0;1:26.205;0;52.300;0;129.7;16:19.970;15:29:45.518;0:55.950;1:26.205;0:52.300;164.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.950;86.205;52.300;
34;1;6;3:13.895;0;;56.156;0;1:25.950;0;51.789;0;130.0;19:33.865;15:32:59.413;0:56.156;1:25.950;0:51.789;164.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.156;85.950;51.789;
34;1;7;3:13.539;0;;55.350;0;1:27.254;0;50.935;0;130.3;22:47.404;15:36:12.952;0:55.350;1:27.254;0:50.935;160.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.350;87.254;50.935;
34;1;8;3:11.452;2;;55.773;0;1:25.573;0;50.106;0;131.7;25:58.856;15:39:24.404;0:55.773;1:25.573;0:50.106;168.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.773;85.573;50.106;
34;1;9;3:11.957;0;;55.167;2;1:25.767;0;51.023;0;131.4;29:10.813;15:42:36.361;0:55.167;1:25.767;0:51.023;164.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.167;85.767;51.023;
34;1;10;3:11.802;0;;55.481;0;1:25.549;0;50.772;0;131.5;32:22.615;15:45:48.163;0:55.481;1:25.549;0:50.772;160.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.481;85.549;50.772;
34;1;11;3:12.397;0;;56.099;0;1:25.753;0;50.545;0;131.1;35:35.012;15:49:00.560;0:56.099;1:25.753;0:50.545;162.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.099;85.753;50.545;
34;1;12;3:13.871;0;;55.886;0;1:27.423;0;50.562;0;130.1;38:48.883;15:52:14.431;0:55.886;1:27.423;0:50.562;168.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.886;87.423;50.562;
34;1;13;3:11.515;0;;55.972;0;1:25.476;2;50.067;2;131.7;42:00.398;15:55:25.946;0:55.972;1:25.476;0:50.067;163.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.972;85.476;50.067;
34;1;14;5:38.861;0;B;3:21.055;0;1:26.329;0;51.477;0;74.4;47:39.259;16:01:04.807;3:21.055;1:26.329;0:51.477;160.0;Romain GUERARDELLE;0:02:18.983;GT2;GTS11;;;GF;201.055;86.329;51.477;
34;1;15;3:21.596;0;;56.611;0;1:26.102;0;58.883;0;125.1;51:00.855;16:04:26.403;0:56.611;1:26.102;0:58.883;162.5;Romain GUERARDELLE;;GT2;GTS11;;;SF;56.611;86.102;58.883;
34;1;16;4:22.618;0;;1:15.261;0;1:58.510;0;1:08.847;0;96.0;55:23.473;16:08:49.021;1:15.261;1:58.510;1:08.847;91.0;Romain GUERARDELLE;;GT2;GTS11;;;SF;75.261;118.510;68.847;
34;1;17;4:41.079;0;;1:20.310;0;2:11.297;0;1:09.472;0;89.7;1:00:04.552;16:13:30.100;1:20.310;2:11.297;1:09.472;89.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;80.310;131.297;69.472;
34;1;18;3:13.082;0;;57.054;0;1:25.728;0;50.300;0;130.6;1:03:17.634;16:16:43.182;0:57.054;1:25.728;0:50.300;166.8;Romain GUERARDELLE;;GT2;GTS11;;;GF;57.054;85.728;50.300;
34;1;19;3:13.095;0;;56.043;0;1:26.665;0;50.387;0;130.6;1:06:30.729;16:19:56.277;0:56.043;1:26.665;0:50.387;171.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.043;86.665;50.387;
34;1;20;3:11.693;0;;55.485;0;1:25.989;0;50.219;0;131.5;1:09:42.422;16:23:07.970;0:55.485;1:25.989;0:50.219;168.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.485;85.989;50.219;
34;1;21;3:12.241;0;;55.503;0;1:26.410;0;50.328;0;131.2;1:12:54.663;16:26:20.211;0:55.503;1:26.410;0:50.328;167.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;55.503;86.410;50.328;
34;1;22;3:13.359;0;;56.012;0;1:25.841;0;51.506;0;130.4;1:16:08.022;16:29:33.570;0:56.012;1:25.841;0:51.506;165.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.012;85.841;51.506;
34;1;23;3:13.728;0;;56.383;0;1:26.248;0;51.097;0;130.2;1:19:21.750;16:32:47.298;0:56.383;1:26.248;0:51.097;168.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;56.383;86.248;51.097;
34;1;24;3:14.054;0;;56.606;0;1:27.068;0;50.380;0;129.9;1:22:35.804;16:36:01.352;0:56.606;1:27.068;0:50.380;161.3;Romain GUERARDELLE;;GT2;GTS11;;;FF;56.606;87.068;50.380;
344;1;1;3:51.629;0;;1:20.877;0;1:33.429;0;57.323;0;108.9;3:51.629;15:17:17.177;1:20.877;1:33.429;0:57.323;;Bart BLOMMAERT;;GT2;GTS11;;;GF;80.877;93.429;57.323;
344;1;2;3:24.568;0;;1:00.099;0;1:31.223;0;53.246;0;123.3;7:16.197;15:20:41.745;1:00.099;1:31.223;0:53.246;159.5;Bart BLOMMAERT;;GT2;GTS11;;;GF;60.099;91.223;53.246;
344;1;3;3:24.587;0;;59.046;0;1:31.493;0;54.048;0;123.2;10:40.784;15:24:06.332;0:59.046;1:31.493;0:54.048;152.6;Bart BLOMMAERT;;GT2;GTS11;;;GF;59.046;91.493;54.048;
344;1;4;3:21.666;0;;58.203;0;1:29.497;0;53.966;0;125.0;14:02.450;15:27:27.998;0:58.203;1:29.497;0:53.966;160.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;58.203;89.497;53.966;
344;1;5;3:22.128;0;;1:00.055;0;1:29.348;2;52.725;0;124.7;17:24.578;15:30:50.126;1:00.055;1:29.348;0:52.725;160.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;60.055;89.348;52.725;
344;1;6;3:22.803;0;;58.284;0;1:30.208;0;54.311;0;124.3;20:47.381;15:34:12.929;0:58.284;1:30.208;0:54.311;160.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;58.284;90.208;54.311;
344;1;7;3:24.009;0;;58.244;0;1:32.729;0;53.036;0;123.6;24:11.390;15:37:36.938;0:58.244;1:32.729;0:53.036;148.6;Bart BLOMMAERT;;GT2;GTS11;;;GF;58.244;92.729;53.036;
344;1;8;3:24.230;0;;58.045;2;1:33.306;0;52.879;0;123.5;27:35.620;15:41:01.168;0:58.045;1:33.306;0:52.879;155.6;Bart BLOMMAERT;;GT2;GTS11;;;GF;58.045;93.306;52.879;
344;1;9;3:21.323;2;;58.365;0;1:30.697;0;52.261;2;125.2;30:56.943;15:44:22.491;0:58.365;1:30.697;0:52.261;162.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;58.365;90.697;52.261;
344;1;10;3:39.282;0;;59.630;0;1:39.363;0;1:00.289;0;115.0;34:36.225;15:48:01.773;0:59.630;1:39.363;1:00.289;126.5;Bart BLOMMAERT;;GT2;GTS11;;;GF;59.630;99.363;60.289;
39;1;1;3:16.984;0;;58.772;0;1:28.566;0;49.646;0;128.0;3:16.984;15:16:42.532;0:58.772;1:28.566;0:49.646;;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;58.772;88.566;49.646;
39;1;2;3:10.430;0;;54.871;0;1:26.287;0;49.272;0;132.4;6:27.414;15:19:52.962;0:54.871;1:26.287;0:49.272;162.0;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.871;86.287;49.272;
39;1;3;3:10.972;0;;54.949;0;1:26.480;0;49.543;0;132.0;9:38.386;15:23:03.934;0:54.949;1:26.480;0:49.543;166.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.949;86.480;49.543;
39;1;4;3:09.001;0;;53.951;0;1:25.955;0;49.095;0;133.4;12:47.387;15:26:12.935;0:53.951;1:25.955;0:49.095;171.3;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.951;85.955;49.095;
39;1;5;3:11.972;0;;55.215;0;1:27.237;0;49.520;0;131.3;15:59.359;15:29:24.907;0:55.215;1:27.237;0:49.520;172.1;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;55.215;87.237;49.520;
39;1;6;3:10.578;0;;53.554;0;1:27.748;0;49.276;0;132.3;19:09.937;15:32:35.485;0:53.554;1:27.748;0:49.276;169.0;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.554;87.748;49.276;
39;1;7;3:09.933;0;;53.704;0;1:26.480;0;49.749;0;132.8;22:19.870;15:35:45.418;0:53.704;1:26.480;0:49.749;162.3;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.704;86.480;49.749;
39;1;8;3:09.430;0;;54.107;0;1:25.306;0;50.017;0;133.1;25:29.300;15:38:54.848;0:54.107;1:25.306;0:50.017;175.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.107;85.306;50.017;
39;1;9;3:08.771;0;;53.569;0;1:25.303;2;49.899;0;133.6;28:38.071;15:42:03.619;0:53.569;1:25.303;0:49.899;169.6;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.569;85.303;49.899;
39;1;10;3:08.083;2;;53.720;0;1:25.632;0;48.731;2;134.1;31:46.154;15:45:11.702;0:53.720;1:25.632;0:48.731;171.8;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.720;85.632;48.731;
39;1;11;3:08.882;0;;53.763;0;1:25.999;0;49.120;0;133.5;34:55.036;15:48:20.584;0:53.763;1:25.999;0:49.120;170.4;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.763;85.999;49.120;
39;1;12;3:09.716;0;;53.569;0;1:27.202;0;48.945;0;132.9;38:04.752;15:51:30.300;0:53.569;1:27.202;0:48.945;173.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.569;87.202;48.945;
39;1;13;3:11.094;0;;54.387;0;1:26.494;0;50.213;0;131.9;41:15.846;15:54:41.394;0:54.387;1:26.494;0:50.213;163.1;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.387;86.494;50.213;
39;1;14;5:53.496;0;B;3:37.361;0;1:27.132;0;49.003;0;71.3;47:09.342;16:00:34.890;3:37.361;1:27.132;0:49.003;167.6;Louis ZURSTRASSEN;0:02:34.493;SP2;TSRC3B;;;GF;217.361;87.132;49.003;
39;1;15;3:08.651;0;;53.061;2;1:26.462;0;49.128;0;133.7;50:17.993;16:03:43.541;0:53.061;1:26.462;0:49.128;171.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.061;86.462;49.128;
39;1;16;3:54.752;0;;54.675;0;1:53.514;0;1:06.563;0;107.4;54:12.745;16:07:38.293;0:54.675;1:53.514;1:06.563;117.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;SF;54.675;113.514;66.563;
39;1;17;4:10.904;0;;1:11.174;0;1:55.834;0;1:03.896;0;100.5;58:23.649;16:11:49.197;1:11.174;1:55.834;1:03.896;104.0;Louis ZURSTRASSEN;;SP2;TSRC3B;;;SF;71.174;115.834;63.896;
39;1;18;3:34.082;0;;1:12.989;0;1:31.465;0;49.628;0;117.8;1:01:57.731;16:15:23.279;1:12.989;1:31.465;0:49.628;116.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;72.989;91.465;49.628;
39;1;19;3:11.464;0;;54.359;0;1:26.604;0;50.501;0;131.7;1:05:09.195;16:18:34.743;0:54.359;1:26.604;0:50.501;167.6;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.359;86.604;50.501;
39;1;20;3:12.018;0;;54.052;0;1:26.662;0;51.304;0;131.3;1:08:21.213;16:21:46.761;0:54.052;1:26.662;0:51.304;173.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.052;86.662;51.304;
39;1;21;3:08.444;0;;53.232;0;1:25.935;0;49.277;0;133.8;1:11:29.657;16:24:55.205;0:53.232;1:25.935;0:49.277;182.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;53.232;85.935;49.277;
39;1;22;3:09.339;0;;54.157;0;1:26.124;0;49.058;0;133.2;1:14:38.996;16:28:04.544;0:54.157;1:26.124;0:49.058;165.4;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.157;86.124;49.058;
39;1;23;3:09.469;0;;54.072;0;1:26.113;0;49.284;0;133.1;1:17:48.465;16:31:14.013;0:54.072;1:26.113;0:49.284;172.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.072;86.113;49.284;
39;1;24;3:10.682;0;;54.215;0;1:26.864;0;49.603;0;132.2;1:20:59.147;16:34:24.695;0:54.215;1:26.864;0:49.603;167.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.215;86.864;49.603;
39;1;25;3:10.701;0;;54.529;0;1:26.782;0;49.390;0;132.2;1:24:09.848;16:37:35.396;0:54.529;1:26.782;0:49.390;165.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;FF;54.529;86.782;49.390;
390;1;1;3:40.684;0;;1:10.804;0;1:34.424;0;55.456;0;114.3;3:40.684;15:17:06.232;1:10.804;1:34.424;0:55.456;;Amaury GARIEL;;SP1;TSRC2B;;;GF;70.804;94.424;55.456;
390;1;2;3:28.999;0;;1:01.751;0;1:32.615;0;54.633;0;120.6;7:09.683;15:20:35.231;1:01.751;1:32.615;0:54.633;159.5;Amaury GARIEL;;SP1;TSRC2B;;;GF;61.751;92.615;54.633;
390;1;3;3:26.053;0;;1:01.000;0;1:29.647;0;55.406;0;122.4;10:35.736;15:24:01.284;1:01.000;1:29.647;0:55.406;157.8;Amaury GARIEL;;SP1;TSRC2B;;;GF;61.000;89.647;55.406;
390;1;4;3:25.751;0;;1:00.592;0;1:30.096;0;55.063;0;122.5;14:01.487;15:27:27.035;1:00.592;1:30.096;0:55.063;160.8;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.592;90.096;55.063;
390;1;5;3:25.511;0;;1:01.289;0;1:30.604;0;53.618;0;122.7;17:26.998;15:30:52.546;1:01.289;1:30.604;0:53.618;155.4;Amaury GARIEL;;SP1;TSRC2B;;;GF;61.289;90.604;53.618;
390;1;6;3:24.769;0;;1:00.088;0;1:28.367;2;56.314;0;123.1;20:51.767;15:34:17.315;1:00.088;1:28.367;0:56.314;161.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.088;88.367;56.314;
390;1;7;3:24.795;0;;59.680;2;1:30.162;0;54.953;0;123.1;24:16.562;15:37:42.110;0:59.680;1:30.162;0:54.953;164.9;Amaury GARIEL;;SP1;TSRC2B;;;GF;59.680;90.162;54.953;
390;1;8;3:25.587;0;;1:00.250;0;1:30.380;0;54.957;0;122.6;27:42.149;15:41:07.697;1:00.250;1:30.380;0:54.957;163.6;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.250;90.380;54.957;
390;1;9;3:26.108;0;;1:02.041;0;1:29.124;0;54.943;0;122.3;31:08.257;15:44:33.805;1:02.041;1:29.124;0:54.943;158.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;62.041;89.124;54.943;
390;1;10;3:24.985;0;;1:00.991;0;1:29.247;0;54.747;0;123.0;34:33.242;15:47:58.790;1:00.991;1:29.247;0:54.747;159.7;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.991;89.247;54.747;
390;1;11;3:24.226;0;;1:00.112;0;1:29.921;0;54.193;0;123.5;37:57.468;15:51:23.016;1:00.112;1:29.921;0:54.193;162.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.112;89.921;54.193;
390;1;12;3:24.633;0;;1:00.711;0;1:29.723;0;54.199;0;123.2;41:22.101;15:54:47.649;1:00.711;1:29.723;0:54.199;159.5;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.711;89.723;54.199;
390;1;13;6:07.998;0;B;3:43.802;0;1:30.339;0;53.857;0;68.5;47:30.099;16:00:55.647;3:43.802;1:30.339;0:53.857;139.9;Amaury GARIEL;0:02:30.385;SP1;TSRC2B;;;GF;223.802;90.339;53.857;
390;1;14;3:30.228;0;;1:00.273;0;1:30.471;0;59.484;0;119.9;51:00.327;16:04:25.875;1:00.273;1:30.471;0:59.484;158.5;Amaury GARIEL;;SP1;TSRC2B;;;SF;60.273;90.471;59.484;
390;1;15;4:22.563;0;;1:15.190;0;1:58.632;0;1:08.741;0;96.0;55:22.890;16:08:48.438;1:15.190;1:58.632;1:08.741;87.4;Amaury GARIEL;;SP1;TSRC2B;;;SF;75.190;118.632;68.741;
390;1;16;4:41.035;0;;1:19.981;0;2:11.530;0;1:09.524;0;89.7;1:00:03.925;16:13:29.473;1:19.981;2:11.530;1:09.524;90.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;79.981;131.530;69.524;
390;1;17;3:24.597;0;;1:01.896;0;1:29.505;0;53.196;0;123.2;1:03:28.522;16:16:54.070;1:01.896;1:29.505;0:53.196;161.3;Amaury GARIEL;;SP1;TSRC2B;;;GF;61.896;89.505;53.196;
390;1;18;3:22.333;2;;1:00.225;0;1:29.051;0;53.057;2;124.6;1:06:50.855;16:20:16.403;1:00.225;1:29.051;0:53.057;160.8;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.225;89.051;53.057;
390;1;19;3:25.099;0;;1:00.481;0;1:30.667;0;53.951;0;122.9;1:10:15.954;16:23:41.502;1:00.481;1:30.667;0:53.951;158.5;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.481;90.667;53.951;
390;1;20;3:25.192;0;;1:00.235;0;1:29.879;0;55.078;0;122.9;1:13:41.146;16:27:06.694;1:00.235;1:29.879;0:55.078;161.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.235;89.879;55.078;
390;1;21;3:23.261;0;;59.794;0;1:29.063;0;54.404;0;124.0;1:17:04.407;16:30:29.955;0:59.794;1:29.063;0:54.404;159.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;59.794;89.063;54.404;
390;1;22;3:23.988;0;;59.962;0;1:29.956;0;54.070;0;123.6;1:20:28.395;16:33:53.943;0:59.962;1:29.956;0:54.070;157.1;Amaury GARIEL;;SP1;TSRC2B;;;GF;59.962;89.956;54.070;
390;1;23;3:23.726;0;;59.857;0;1:29.894;0;53.975;0;123.8;1:23:52.121;16:37:17.669;0:59.857;1:29.894;0:53.975;160.3;Amaury GARIEL;;SP1;TSRC2B;;;FF;59.857;89.894;53.975;
41;1;1;3:05.032;0;;50.666;0;1:25.778;0;48.588;0;136.3;3:05.032;15:16:30.580;0:50.666;1:25.778;0:48.588;;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;50.666;85.778;48.588;
41;1;2;3:02.397;0;;49.867;0;1:25.538;0;46.992;0;138.2;6:07.429;15:19:32.977;0:49.867;1:25.538;0:46.992;178.7;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;49.867;85.538;46.992;
41;1;3;3:00.937;0;;50.103;0;1:23.820;0;47.014;0;139.4;9:08.366;15:22:33.914;0:50.103;1:23.820;0:47.014;173.3;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;50.103;83.820;47.014;
41;1;4;3:00.525;2;;49.067;1;1:23.709;2;47.749;0;139.7;12:08.891;15:25:34.439;0:49.067;1:23.709;0:47.749;177.8;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;49.067;83.709;47.749;
41;1;5;3:04.029;0;;50.725;0;1:25.378;0;47.926;0;137.0;15:12.920;15:28:38.468;0:50.725;1:25.378;0:47.926;163.1;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;50.725;85.378;47.926;
41;1;6;3:04.381;0;;51.745;0;1:25.016;0;47.620;0;136.8;18:17.301;15:31:42.849;0:51.745;1:25.016;0:47.620;177.5;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;51.745;85.016;47.620;
