﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;2;4;15:54.058;0;;13:23.860;0;1:36.356;0;53.842;0;26.4;26:30.960;18:44:30.960;13:23.860;1:36.356;0:53.842;120.1;Lisa SCHWARTZ;0:10:22.885;GT1;GT1;;;GF;803.860;96.356;53.842;
41;2;5;3:08.247;0;;51.433;0;1:28.443;0;48.371;0;133.9;29:39.207;18:47:39.207;0:51.433;1:28.443;0:48.371;160.0;Lisa SCHWARTZ;;GT1;GT1;;;GF;51.433;88.443;48.371;
41;2;6;3:05.294;0;;49.564;0;1:26.805;0;48.925;0;136.1;32:44.501;18:50:44.501;0:49.564;1:26.805;0:48.925;171.5;Lisa SCHWARTZ;;GT1;GT1;;;GF;49.564;86.805;48.925;
41;2;7;3:02.391;2;;49.278;2;1:25.238;2;47.875;2;138.2;35:46.892;18:53:46.892;0:49.278;1:25.238;0:47.875;167.1;Lisa SCHWARTZ;;GT1;GT1;;;GF;49.278;85.238;47.875;
41;2;8;3:04.256;0;;50.127;0;1:25.505;0;48.624;0;136.8;38:51.148;18:56:51.148;0:50.127;1:25.505;0:48.624;177.8;Lisa SCHWARTZ;;GT1;GT1;;;GF;50.127;85.505;48.624;
41;2;9;3:50.549;0;;49.561;0;1:36.716;0;1:24.272;0;109.4;42:41.697;19:00:41.697;0:49.561;1:36.716;1:24.272;188.3;Lisa SCHWARTZ;;GT1;GT1;;;RF;49.561;96.716;84.272;
44;1;1;3:52.657;0;;1:37.550;0;1:27.164;0;47.943;0;108.4;3:52.657;18:21:52.657;1:37.550;1:27.164;0:47.943;132.8;Roderick JACK;0:00:51.260;P-2L;PROTO 1 -2L;;;GF;97.550;87.164;47.943;
44;1;2;3:02.131;0;;50.039;0;1:22.669;0;49.423;0;138.4;6:54.788;18:24:54.788;0:50.039;1:22.669;0:49.423;169.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;50.039;82.669;49.423;
44;1;3;3:17.954;0;;49.443;0;1:21.375;0;1:07.136;0;127.4;10:12.742;18:28:12.742;0:49.443;1:21.375;1:07.136;197.8;Roderick JACK;;P-2L;PROTO 1 -2L;;;RF;49.443;81.375;67.136;
44;1;4;15:14.259;0;B;13:11.946;0;1:18.954;0;43.359;0;27.6;25:27.001;18:43:27.001;13:11.946;1:18.954;0:43.359;176.3;Roderick JACK;0:11:59.445;P-2L;PROTO 1 -2L;;;GF;791.946;78.954;43.359;
44;1;5;2:41.297;0;;46.513;0;1:13.377;2;41.407;0;156.3;28:08.298;18:46:08.298;0:46.513;1:13.377;0:41.407;187.6;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;46.513;73.377;41.407;
44;1;6;2:40.487;2;;45.751;0;1:13.426;0;41.310;2;157.1;30:48.785;18:48:48.785;0:45.751;1:13.426;0:41.310;202.1;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;45.751;73.426;41.310;
44;1;7;2:52.274;0;B;44.858;2;1:15.918;0;51.498;0;146.4;33:41.059;18:51:41.059;0:44.858;1:15.918;0:51.498;181.6;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.858;75.918;51.498;
44;1;8;5:39.409;0;;3:42.901;0;1:13.896;0;42.612;0;74.3;39:20.468;18:57:20.468;3:42.901;1:13.896;0:42.612;190.4;Roderick JACK;0:02:32.262;P-2L;PROTO 1 -2L;;;GF;222.901;73.896;42.612;
44;1;9;3:32.626;0;;46.195;0;1:33.210;0;1:13.221;0;118.6;42:53.094;19:00:53.094;0:46.195;1:33.210;1:13.221;166.0;Roderick JACK;;P-2L;PROTO 1 -2L;;;RF;46.195;93.210;73.221;
45;1;1;3:14.247;0;;55.104;0;1:27.880;0;51.263;0;129.8;3:14.247;18:21:14.247;0:55.104;1:27.880;0:51.263;116.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;55.104;87.880;51.263;
45;1;2;2:57.809;0;;50.803;0;1:22.582;0;44.424;0;141.8;6:12.056;18:24:12.056;0:50.803;1:22.582;0:44.424;172.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;50.803;82.582;44.424;
45;1;3;3:41.582;0;;47.392;0;1:19.604;0;1:34.586;0;113.8;9:53.638;18:27:53.638;0:47.392;1:19.604;1:34.586;181.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;RF;47.392;79.604;94.586;
45;1;4;15:49.228;0;B;13:43.045;0;1:19.324;0;46.859;0;26.6;25:42.866;18:43:42.866;13:43.045;1:19.324;0:46.859;173.3;Gianluigi CANDIANI;0:12:28.584;P-2L;PROTO 1 -2L;;;GF;823.045;79.324;46.859;
45;1;5;2:53.246;0;;50.276;0;1:18.907;0;44.063;0;145.5;28:36.112;18:46:36.112;0:50.276;1:18.907;0:44.063;187.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;50.276;78.907;44.063;
45;1;6;2:49.115;0;;48.066;0;1:17.190;2;43.859;0;149.1;31:25.227;18:49:25.227;0:48.066;1:17.190;0:43.859;189.0;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;48.066;77.190;43.859;
45;1;7;2:48.721;2;;46.669;2;1:18.274;0;43.778;2;149.4;34:13.948;18:52:13.948;0:46.669;1:18.274;0:43.778;191.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;46.669;78.274;43.778;
45;1;8;2:50.794;0;;47.984;0;1:17.591;0;45.219;0;147.6;37:04.742;18:55:04.742;0:47.984;1:17.591;0:45.219;183.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;47.984;77.591;45.219;
47;1;1;5:40.144;0;;3:11.562;0;1:36.007;0;52.575;0;74.1;5:40.144;18:23:40.144;3:11.562;1:36.007;0:52.575;122.0;Marcel BERNET;0:02:30.364;P+2L;PROTO 1 +2L;;;GF;191.562;96.007;52.575;
47;1;2;3:08.100;0;;50.237;0;1:25.312;0;52.551;0;134.0;8:48.244;18:26:48.244;0:50.237;1:25.312;0:52.551;194.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;RF;50.237;85.312;52.551;
47;1;3;17:16.756;0;B;14:56.682;0;1:27.581;0;52.493;0;24.3;26:05.000;18:44:05.000;14:56.682;1:27.581;0:52.493;151.0;Marcel BERNET;0:13:43.303;P+2L;PROTO 1 +2L;;;GF;896.682;87.581;52.493;
47;1;4;3:09.331;0;;51.168;0;1:29.029;0;49.134;0;133.2;29:14.331;18:47:14.331;0:51.168;1:29.029;0:49.134;166.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;51.168;89.029;49.134;
47;1;5;3:07.742;0;;49.170;2;1:25.590;0;52.982;0;134.3;32:22.073;18:50:22.073;0:49.170;1:25.590;0:52.982;172.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;49.170;85.590;52.982;
47;1;6;3:11.317;0;;55.792;0;1:26.590;0;48.935;0;131.8;35:33.390;18:53:33.390;0:55.792;1:26.590;0:48.935;159.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;55.792;86.590;48.935;
47;1;7;3:07.466;2;;54.760;0;1:25.045;2;47.661;2;134.5;38:40.856;18:56:40.856;0:54.760;1:25.045;0:47.661;163.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;54.760;85.045;47.661;
48;1;1;4:46.226;0;;2:27.393;0;1:29.270;0;49.563;0;88.1;4:46.226;18:22:46.226;2:27.393;1:29.270;0:49.563;118.2;Peter VÖGELE;0:01:39.012;P+2L;PROTO 1 +2L;;;GF;147.393;89.270;49.563;
48;1;2;3:00.368;0;;49.953;0;1:24.566;0;45.849;0;139.8;7:46.594;18:25:46.594;0:49.953;1:24.566;0:45.849;165.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;49.953;84.566;45.849;
48;1;3;4:18.598;0;;49.437;0;1:35.194;0;1:53.967;0;97.5;12:05.192;18:30:05.192;0:49.437;1:35.194;1:53.967;173.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;RF;49.437;95.194;113.967;
48;1;4;13:42.095;0;B;11:28.750;0;1:24.045;0;49.300;0;30.7;25:47.287;18:43:47.287;11:28.750;1:24.045;0:49.300;168.7;Peter VÖGELE;0:09:55.257;P+2L;PROTO 1 +2L;;;GF;688.750;84.045;49.300;
48;1;5;2:56.242;0;;48.717;0;1:20.586;0;46.939;0;143.1;28:43.529;18:46:43.529;0:48.717;1:20.586;0:46.939;168.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;48.717;80.586;46.939;
48;1;6;2:58.164;0;;48.082;0;1:23.481;0;46.601;0;141.5;31:41.693;18:49:41.693;0:48.082;1:23.481;0:46.601;182.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;48.082;83.481;46.601;
48;1;7;2:54.760;0;;48.223;0;1:20.863;0;45.674;0;144.3;34:36.453;18:52:36.453;0:48.223;1:20.863;0:45.674;181.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;48.223;80.863;45.674;
48;1;8;2:50.291;2;;47.092;2;1:17.654;2;45.545;2;148.1;37:26.744;18:55:26.744;0:47.092;1:17.654;0:45.545;183.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.092;77.654;45.545;
49;1;1;5:04.017;0;;2:34.309;0;1:38.238;0;51.470;0;82.9;5:04.017;18:23:04.017;2:34.309;1:38.238;0:51.470;115.4;Christophe FLORIN;0:01:43.991;GT1;GT1;;;GF;154.309;98.238;51.470;
49;1;2;3:17.346;0;;53.477;0;1:33.950;0;49.919;0;127.8;8:21.363;18:26:21.363;0:53.477;1:33.950;0:49.919;154.4;Christophe FLORIN;;GT1;GT1;;;GF;53.477;93.950;49.919;
49;1;3;4:26.313;0;;1:05.844;0;1:42.959;0;1:37.510;0;94.7;12:47.676;18:30:47.676;1:05.844;1:42.959;1:37.510;122.7;Christophe FLORIN;;GT1;GT1;;;RF;65.844;102.959;97.510;
49;1;4;14:09.509;0;B;11:51.971;0;1:27.530;0;50.008;0;29.7;26:57.185;18:44:57.185;11:51.971;1:27.530;0:50.008;154.9;Christophe FLORIN;0:10:21.971;GT1;GT1;;;GF;711.971;87.530;50.008;
49;1;5;3:11.434;0;;54.369;0;1:28.706;0;48.359;0;131.7;30:08.619;18:48:08.619;0:54.369;1:28.706;0:48.359;163.1;Christophe FLORIN;;GT1;GT1;;;GF;54.369;88.706;48.359;
49;1;6;3:09.201;0;;52.871;0;1:27.696;0;48.634;0;133.3;33:17.820;18:51:17.820;0:52.871;1:27.696;0:48.634;169.3;Christophe FLORIN;;GT1;GT1;;;GF;52.871;87.696;48.634;
49;1;7;3:06.162;2;;52.235;2;1:25.624;2;48.303;2;135.4;36:23.982;18:54:23.982;0:52.235;1:25.624;0:48.303;173.6;Christophe FLORIN;;GT1;GT1;;;GF;52.235;85.624;48.303;
49;1;8;3:12.018;0;;56.222;0;1:27.368;0;48.428;0;131.3;39:36.000;18:57:36.000;0:56.222;1:27.368;0:48.428;167.3;Christophe FLORIN;;GT1;GT1;;;GF;56.222;87.368;48.428;
49;1;9;3:58.368;0;;1:06.549;0;1:48.045;0;1:03.774;0;105.8;43:34.368;19:01:34.368;1:06.549;1:48.045;1:03.774;97.9;Christophe FLORIN;;GT1;GT1;;;RF;66.549;108.045;63.774;
52;2;1;3:26.023;0;;1:15.926;0;1:23.464;0;46.633;0;122.4;3:26.023;18:21:26.023;1:15.926;1:23.464;0:46.633;157.3;Rory BUTCHER;0:00:36.140;GT1;GT1;;;GF;75.926;83.464;46.633;
52;2;2;2:46.388;2;;48.288;0;1:14.891;2;43.209;2;151.5;6:12.411;18:24:12.411;0:48.288;1:14.891;0:43.209;208.2;Rory BUTCHER;;GT1;GT1;;;GF;48.288;74.891;43.209;
52;2;3;3:14.136;0;B;47.617;2;1:16.171;0;1:10.348;0;129.9;9:26.547;18:27:26.547;0:47.617;1:16.171;1:10.348;199.7;Rory BUTCHER;;GT1;GT1;;;RF;47.617;76.171;70.348;
52;1;4;17:01.651;0;;14:45.779;0;1:25.486;0;50.386;0;24.7;26:28.198;18:44:28.198;14:45.779;1:25.486;0:50.386;155.9;William PAUL;0:11:09.968;GT1;GT1;;;GF;885.779;85.486;50.386;
52;1;5;3:03.842;0;;52.576;0;1:22.945;0;48.321;0;137.2;29:32.040;18:47:32.040;0:52.576;1:22.945;0:48.321;167.6;William PAUL;;GT1;GT1;;;GF;52.576;82.945;48.321;
52;1;6;2:54.825;0;;49.307;0;1:20.328;0;45.190;0;144.2;32:26.865;18:50:26.865;0:49.307;1:20.328;0:45.190;173.6;William PAUL;;GT1;GT1;;;GF;49.307;80.328;45.190;
52;1;7;2:55.680;0;;50.173;0;1:19.929;0;45.578;0;143.5;35:22.545;18:53:22.545;0:50.173;1:19.929;0:45.578;181.9;William PAUL;;GT1;GT1;;;GF;50.173;79.929;45.578;
52;1;8;2:53.070;0;;48.716;1;1:19.879;1;44.475;1;145.7;38:15.615;18:56:15.615;0:48.716;1:19.879;0:44.475;183.9;William PAUL;;GT1;GT1;;;GF;48.716;79.879;44.475;
52;1;9;3:20.438;0;;54.725;0;1:25.665;0;1:00.048;0;125.8;41:36.053;18:59:36.053;0:54.725;1:25.665;1:00.048;181.3;William PAUL;;GT1;GT1;;;RF;54.725;85.665;60.048;
56;1;1;3:27.803;0;;1:13.238;0;1:25.736;0;48.829;0;121.3;3:27.803;18:21:27.803;1:13.238;1:25.736;0:48.829;128.8;Joao Paulo CAMPOS COSTA;0:00:33.141;P-2L;PROTO 1 -2L;;;GF;73.238;85.736;48.829;
56;1;2;2:46.677;0;;48.558;0;1:15.460;0;42.659;0;151.3;6:14.480;18:24:14.480;0:48.558;1:15.460;0:42.659;180.0;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;48.558;75.460;42.659;
56;1;3;3:53.205;0;B;46.504;0;1:15.819;0;1:50.882;0;108.1;10:07.685;18:28:07.685;0:46.504;1:15.819;1:50.882;181.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;RF;46.504;75.819;110.882;
56;1;4;15:55.752;0;;13:52.492;0;1:18.429;0;44.831;0;26.4;26:03.437;18:44:03.437;13:52.492;1:18.429;0:44.831;138.7;Joao Paulo CAMPOS COSTA;0:12:03.387;P-2L;PROTO 1 -2L;;;GF;832.492;78.429;44.831;
56;1;5;2:43.993;2;;46.584;0;1:14.942;2;42.467;2;153.8;28:47.430;18:46:47.430;0:46.584;1:14.942;0:42.467;180.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.584;74.942;42.467;
56;1;6;2:46.558;0;;46.013;2;1:17.626;0;42.919;0;151.4;31:33.988;18:49:33.988;0:46.013;1:17.626;0:42.919;183.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.013;77.626;42.919;
56;1;7;5:49.746;0;B;3:47.089;0;1:16.932;0;45.725;0;72.1;37:23.734;18:55:23.734;3:47.089;1:16.932;0:45.725;184.2;Joao Paulo CAMPOS COSTA;0:02:41.517;P-2L;PROTO 1 -2L;;;GF;227.089;76.932;45.725;
56;1;8;2:53.322;0;;49.893;0;1:15.291;0;48.138;0;145.5;40:17.056;18:58:17.056;0:49.893;1:15.291;0:48.138;198.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;RF;49.893;75.291;48.138;
57;1;1;5:02.507;0;;2:31.784;0;1:39.340;0;51.383;0;83.4;5:02.507;18:23:02.507;2:31.784;1:39.340;0:51.383;102.8;Christophe GADAIS;0:01:39.934;P+2L;PROTO 1 +2L;;;GF;151.784;99.340;51.383;
57;1;2;3:05.475;0;;52.955;0;1:26.170;0;46.350;0;135.9;8:07.982;18:26:07.982;0:52.955;1:26.170;0:46.350;163.8;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;52.955;86.170;46.350;
57;1;3;4:28.808;0;;1:00.226;0;1:55.890;0;1:32.692;0;93.8;12:36.790;18:30:36.790;1:00.226;1:55.890;1:32.692;120.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;RF;60.226;115.890;92.692;
57;1;4;14:23.704;0;B;12:12.086;0;1:24.430;0;47.188;0;29.2;27:00.494;18:45:00.494;12:12.086;1:24.430;0:47.188;148.8;Christophe GADAIS;0:10:44.176;P+2L;PROTO 1 +2L;;;GF;732.086;84.430;47.188;
57;1;5;2:55.304;0;;48.849;0;1:20.912;0;45.543;0;143.8;29:55.798;18:47:55.798;0:48.849;1:20.912;0:45.543;189.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;48.849;80.912;45.543;
57;1;6;2:49.881;0;;45.811;0;1:18.146;0;45.924;0;148.4;32:45.679;18:50:45.679;0:45.811;1:18.146;0:45.924;185.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.811;78.146;45.924;
57;1;7;2:50.752;0;;47.692;0;1:19.588;0;43.472;0;147.7;35:36.431;18:53:36.431;0:47.692;1:19.588;0:43.472;188.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;47.692;79.588;43.472;
57;1;8;2:43.650;2;;45.125;2;1:16.186;2;42.339;2;154.1;38:20.081;18:56:20.081;0:45.125;1:16.186;0:42.339;190.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.125;76.186;42.339;
57;1;9;3:20.916;0;;51.498;0;1:26.905;0;1:02.513;0;125.5;41:40.997;18:59:40.997;0:51.498;1:26.905;1:02.513;175.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;RF;51.498;86.905;62.513;
59;1;1;5:35.717;0;;3:05.715;0;1:37.767;0;52.235;0;75.1;5:35.717;18:23:35.717;3:05.715;1:37.767;0:52.235;136.0;Jean-Louis BONNET;0:02:21.307;GT1;GT1;;;GF;185.715;97.767;52.235;
59;1;2;3:31.386;0;;56.264;0;1:32.194;0;1:02.928;0;119.3;9:07.103;18:27:07.103;0:56.264;1:32.194;1:02.928;163.8;Jean-Louis BONNET;;GT1;GT1;;;RF;56.264;92.194;62.928;
59;1;3;17:44.294;0;B;15:18.538;0;1:33.374;0;52.382;0;23.7;26:51.397;18:44:51.397;15:18.538;1:33.374;0:52.382;154.2;Jean-Louis BONNET;0:14:09.249;GT1;GT1;;;GF;918.538;93.374;52.382;
59;1;4;3:12.446;0;;54.064;0;1:28.904;0;49.478;0;131.0;30:03.843;18:48:03.843;0:54.064;1:28.904;0:49.478;184.9;Jean-Louis BONNET;;GT1;GT1;;;GF;54.064;88.904;49.478;
59;1;5;3:10.960;0;;53.271;0;1:28.581;0;49.108;0;132.0;33:14.803;18:51:14.803;0:53.271;1:28.581;0:49.108;162.0;Jean-Louis BONNET;;GT1;GT1;;;GF;53.271;88.581;49.108;
59;1;6;3:08.656;2;;53.185;2;1:27.040;2;48.431;0;133.7;36:23.459;18:54:23.459;0:53.185;1:27.040;0:48.431;161.0;Jean-Louis BONNET;;GT1;GT1;;;GF;53.185;87.040;48.431;
59;1;7;3:11.979;0;;56.369;0;1:27.363;0;48.247;2;131.3;39:35.438;18:57:35.438;0:56.369;1:27.363;0:48.247;162.3;Jean-Louis BONNET;;GT1;GT1;;;GF;56.369;87.363;48.247;
59;1;8;3:58.057;0;;1:06.554;0;1:48.062;0;1:03.441;0;105.9;43:33.495;19:01:33.495;1:06.554;1:48.062;1:03.441;98.3;Jean-Louis BONNET;;GT1;GT1;;;RF;66.554;108.062;63.441;
60;1;1;3:56.632;0;;1:42.120;0;1:28.401;0;46.111;0;106.6;3:56.632;18:21:56.632;1:42.120;1:28.401;0:46.111;137.4;Guy PEETERS;0:01:03.646;P-2L;PROTO 1 -2L;;;GF;102.120;88.401;46.111;
60;1;2;3:00.061;0;;49.522;0;1:20.594;0;49.945;0;140.0;6:56.693;18:24:56.693;0:49.522;1:20.594;0:49.945;189.0;Guy PEETERS;;P-2L;PROTO 1 -2L;;;GF;49.522;80.594;49.945;
60;1;3;3:17.159;0;;49.266;0;1:23.663;0;1:04.230;0;127.9;10:13.852;18:28:13.852;0:49.266;1:23.663;1:04.230;177.5;Guy PEETERS;;P-2L;PROTO 1 -2L;;;RF;49.266;83.663;64.230;
60;1;4;15:16.352;0;B;13:07.771;0;1:23.007;0;45.574;0;27.5;25:30.204;18:43:30.204;13:07.771;1:23.007;0:45.574;162.0;Guy PEETERS;0:11:48.279;P-2L;PROTO 1 -2L;;;GF;787.771;83.007;45.574;
60;1;5;2:50.140;0;;49.335;0;1:16.449;0;44.356;0;148.2;28:20.344;18:46:20.344;0:49.335;1:16.449;0:44.356;200.5;Guy PEETERS;;P-2L;PROTO 1 -2L;;;GF;49.335;76.449;44.356;
60;1;6;2:45.770;2;;46.984;2;1:14.510;2;44.276;2;152.1;31:06.114;18:49:06.114;0:46.984;1:14.510;0:44.276;208.7;Guy PEETERS;;P-2L;PROTO 1 -2L;;;GF;46.984;74.510;44.276;
60;1;7;4:57.560;0;B;2:35.282;0;1:30.388;0;51.890;0;84.7;36:03.674;18:54:03.674;2:35.282;1:30.388;0:51.890;163.1;Guy PEETERS;0:01:32.131;P-2L;PROTO 1 -2L;;;GF;155.282;90.388;51.890;
60;1;8;3:07.715;0;;51.447;0;1:26.075;0;50.193;0;134.3;39:11.389;18:57:11.389;0:51.447;1:26.075;0:50.193;179.7;Guy PEETERS;;P-2L;PROTO 1 -2L;;;GF;51.447;86.075;50.193;
60;1;9;3:37.951;0;;50.693;0;1:34.985;0;1:12.273;0;115.7;42:49.340;19:00:49.340;0:50.693;1:34.985;1:12.273;169.6;Guy PEETERS;;P-2L;PROTO 1 -2L;;;RF;50.693;94.985;72.273;
62;1;1;3:41.758;0;;1:24.614;0;1:28.833;0;48.311;0;113.7;3:41.758;18:21:41.758;1:24.614;1:28.833;0:48.311;155.6;Michael BIRCH;0:00:42.945;P-2L;PROTO 1 -2L;;;GF;84.614;88.833;48.311;
62;1;2;3:14.473;0;;52.998;0;1:30.275;0;51.200;0;129.7;6:56.231;18:24:56.231;0:52.998;1:30.275;0:51.200;163.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;52.998;90.275;51.200;
62;1;3;3:23.812;0;;50.816;0;1:29.863;0;1:03.133;0;123.7;10:20.043;18:28:20.043;0:50.816;1:29.863;1:03.133;178.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;RF;50.816;89.863;63.133;
62;1;4;16:07.670;0;B;13:47.344;0;1:27.715;0;52.611;0;26.1;26:27.713;18:44:27.713;13:47.344;1:27.715;0:52.611;142.8;Michael BIRCH;0:12:14.259;P-2L;PROTO 1 -2L;;;GF;827.344;87.715;52.611;
62;1;5;3:00.754;0;;51.678;0;1:22.000;0;47.076;0;139.5;29:28.467;18:47:28.467;0:51.678;1:22.000;0:47.076;176.6;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;51.678;82.000;47.076;
62;1;6;2:55.652;0;;50.365;0;1:19.879;0;45.408;2;143.5;32:24.119;18:50:24.119;0:50.365;1:19.879;0:45.408;185.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;50.365;79.879;45.408;
62;1;7;2:58.138;0;;49.590;0;1:22.796;0;45.752;0;141.5;35:22.257;18:53:22.257;0:49.590;1:22.796;0:45.752;190.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;49.590;82.796;45.752;
62;1;8;2:54.634;2;;48.970;2;1:19.700;2;45.964;0;144.4;38:16.891;18:56:16.891;0:48.970;1:19.700;0:45.964;188.6;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;48.970;79.700;45.964;
62;1;9;3:18.546;0;;53.399;0;1:25.345;0;59.802;0;127.0;41:35.437;18:59:35.437;0:53.399;1:25.345;0:59.802;187.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;RF;53.399;85.345;59.802;
63;1;1;7:37.652;0;;2:14.085;0;4:36.496;0;47.071;0;55.1;7:37.652;18:25:37.652;2:14.085;4:36.496;0:47.071;103.8;Didier DENAT;0:01:21.665;GT1;GT1;;;GF;134.085;276.496;47.071;
63;1;2;4:25.254;0;;49.933;0;1:35.467;0;1:59.854;0;95.1;12:02.906;18:30:02.906;0:49.933;1:35.467;1:59.854;190.0;Didier DENAT;;GT1;GT1;;;RF;49.933;95.467;119.854;
63;1;3;14:46.967;0;B;12:35.634;0;1:21.749;0;49.584;0;28.4;26:49.873;18:44:49.873;12:35.634;1:21.749;0:49.584;156.1;Didier DENAT;0:11:03.412;GT1;GT1;;;GF;755.634;81.749;49.584;
63;1;4;2:55.617;0;;49.917;0;1:19.195;0;46.505;0;143.6;29:45.490;18:47:45.490;0:49.917;1:19.195;0:46.505;186.6;Didier DENAT;;GT1;GT1;;;GF;49.917;79.195;46.505;
63;1;5;2:54.530;0;;49.011;2;1:19.195;0;46.324;0;144.5;32:40.020;18:50:40.020;0:49.011;1:19.195;0:46.324;201.7;Didier DENAT;;GT1;GT1;;;GF;49.011;79.195;46.324;
63;1;6;2:55.950;0;;50.181;0;1:20.303;0;45.466;2;143.3;35:35.970;18:53:35.970;0:50.181;1:20.303;0:45.466;187.6;Didier DENAT;;GT1;GT1;;;GF;50.181;80.303;45.466;
63;1;7;2:53.807;2;;49.099;0;1:19.080;2;45.628;0;145.1;38:29.777;18:56:29.777;0:49.099;1:19.080;0:45.628;204.5;Didier DENAT;;GT1;GT1;;;GF;49.099;79.080;45.628;
63;1;8;3:19.710;0;;49.341;0;1:25.539;0;1:04.830;0;126.3;41:49.487;18:59:49.487;0:49.341;1:25.539;1:04.830;202.9;Didier DENAT;;GT1;GT1;;;RF;49.341;85.539;64.830;
66;1;1;3:40.929;0;;1:17.518;0;1:30.661;0;52.750;0;114.1;3:40.929;18:21:40.929;1:17.518;1:30.661;0:52.750;150.6;Jean-François DECAUX;0:00:37.846;GT1;GT1;;;GF;77.518;90.661;52.750;
66;1;2;3:17.367;0;;53.285;0;1:30.458;0;53.624;0;127.8;6:58.296;18:24:58.296;0:53.285;1:30.458;0:53.624;165.2;Jean-François DECAUX;;GT1;GT1;;;GF;53.285;90.458;53.624;
66;1;3;3:40.448;0;B;51.831;0;1:33.335;0;1:15.282;0;114.4;10:38.744;18:28:38.744;0:51.831;1:33.335;1:15.282;166.0;Jean-François DECAUX;;GT1;GT1;;;RF;51.831;93.335;75.282;
66;1;4;15:45.068;0;;13:24.383;0;1:30.065;0;50.620;0;26.7;26:23.812;18:44:23.812;13:24.383;1:30.065;0:50.620;132.8;Jean-François DECAUX;0:10:07.980;GT1;GT1;;;GF;804.383;90.065;50.620;
66;1;5;3:07.184;0;;51.250;0;1:26.878;0;49.056;0;134.7;29:30.996;18:47:30.996;0:51.250;1:26.878;0:49.056;152.8;Jean-François DECAUX;;GT1;GT1;;;GF;51.250;86.878;49.056;
66;1;6;3:04.583;0;;49.538;0;1:25.093;0;49.952;0;136.6;32:35.579;18:50:35.579;0:49.538;1:25.093;0:49.952;157.3;Jean-François DECAUX;;GT1;GT1;;;GF;49.538;85.093;49.952;
66;1;7;3:06.600;0;;53.139;0;1:25.576;0;47.885;2;135.1;35:42.179;18:53:42.179;0:53.139;1:25.576;0:47.885;148.4;Jean-François DECAUX;;GT1;GT1;;;GF;53.139;85.576;47.885;
