﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;0;5;1:28.251;0;;23.709;0;33.656;0;30.886;0;155.1;10:24.638;11:00;0:23.709;0:33.656;0:30.886;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;6;1:27.598;0;;23.920;0;32.595;0;31.083;0;156.2;11:52.236;11:01;0:23.920;0:32.595;0:31.083;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;7;1:26.081;0;;23.725;0;32.399;0;29.957;0;159.0;13:18.317;11:03;0:23.725;0:32.399;0:29.957;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;8;1:26.704;0;;24.295;0;32.390;0;30.019;0;157.8;14:45.021;11:04;0:24.295;0:32.390;0:30.019;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;9;3:59.838;0;B;25.618;0;36.358;0;2:57.862;0;57.1;18:44.859;11:08;0:25.618;0:36.358;2:57.862;;Guillaume COLLINOT;0:02:21.124;PROTO 1;;;;
69;0;10;1:34.115;0;;31.678;0;32.349;0;30.088;0;145.4;20:18.974;11:10;0:31.678;0:32.349;0:30.088;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;11;1:25.511;0;;23.785;0;31.806;2;29.920;0;160.0;21:44.485;11:11;0:23.785;0:31.806;0:29.920;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;12;1:27.633;0;;23.700;0;32.027;0;31.906;0;156.1;23:12.118;11:13;0:23.700;0:32.027;0:31.906;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;13;1:26.186;0;;23.993;0;32.265;0;29.928;0;158.8;24:38.304;11:14;0:23.993;0:32.265;0:29.928;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;14;1:25.686;0;;23.620;0;32.349;0;29.717;2;159.7;26:03.990;11:16;0:23.620;0:32.349;0:29.717;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;15;1:25.406;2;;23.304;2;32.217;0;29.885;0;160.2;27:29.396;11:17;0:23.304;0:32.217;0:29.885;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;16;1:26.041;0;;23.649;0;32.210;0;30.182;0;159.0;28:55.437;11:18;0:23.649;0:32.210;0:30.182;;Guillaume COLLINOT;;PROTO 1;;;;
8;0;1;2:37.865;0;;1:23.025;0;38.689;0;36.151;0;86.7;2:37.865;10:52;1:23.025;0:38.689;0:36.151;;Marc DEVIS;0:00:44.663;GT 1;;;;
8;0;2;1:37.437;0;;26.543;0;36.162;0;34.732;0;140.4;4:15.302;10:54;0:26.543;0:36.162;0:34.732;;Marc DEVIS;;GT 1;;;;
8;0;3;1:38.873;0;;29.553;0;35.599;0;33.721;2;138.4;5:54.175;10:55;0:29.553;0:35.599;0:33.721;;Marc DEVIS;;GT 1;;;;
8;0;4;1:36.820;0;;26.262;2;35.856;0;34.702;0;141.3;7:30.995;10:57;0:26.262;0:35.856;0:34.702;;Marc DEVIS;;GT 1;;;;
8;0;5;1:36.121;0;;26.324;0;36.066;0;33.731;0;142.4;9:07.116;10:59;0:26.324;0:36.066;0:33.731;;Marc DEVIS;;GT 1;;;;
8;0;6;4:37.624;0;B;28.109;0;37.790;0;3:31.725;0;49.3;13:44.740;11:03;0:28.109;0:37.790;3:31.725;;Marc DEVIS;0:02:54.819;GT 1;;;;
8;0;7;1:45.068;0;;34.791;0;36.228;0;34.049;0;130.2;15:29.808;11:05;0:34.791;0:36.228;0:34.049;;Marc DEVIS;;GT 1;;;;
8;0;8;1:36.076;0;;26.271;0;35.377;0;34.428;0;142.4;17:05.884;11:07;0:26.271;0:35.377;0:34.428;;Marc DEVIS;;GT 1;;;;
8;0;9;1:35.881;2;;26.269;0;35.620;0;33.992;0;142.7;18:41.765;11:08;0:26.269;0:35.620;0:33.992;;Marc DEVIS;;GT 1;;;;
8;0;10;1:35.963;0;;26.500;0;35.349;2;34.114;0;142.6;20:17.728;11:10;0:26.500;0:35.349;0:34.114;;Marc DEVIS;;GT 1;;;;
8;0;11;1:36.429;0;;27.209;0;35.445;0;33.775;0;141.9;21:54.157;11:11;0:27.209;0:35.445;0:33.775;;Marc DEVIS;;GT 1;;;;
8;0;12;1:36.582;0;;26.632;0;35.570;0;34.380;0;141.7;23:30.739;11:13;0:26.632;0:35.570;0:34.380;;Marc DEVIS;;GT 1;;;;
8;0;13;7:05.079;0;B;30.003;0;40.858;0;5:54.218;0;32.2;30:35.818;11:20;0:30.003;0:40.858;5:54.218;;Marc DEVIS;0:05:14.707;GT 1;;;;
82;0;1;2:40.481;0;;1:24.045;0;38.648;0;37.788;0;85.3;2:40.481;10:52;1:24.045;0:38.648;0:37.788;;Michel LECOURT;0:00:46.400;GT 1;;;;
82;0;2;1:37.748;0;;26.969;0;35.246;0;35.533;0;140.0;4:18.229;10:54;0:26.969;0:35.246;0:35.533;;Michel LECOURT;;GT 1;;;;
82;0;3;1:42.506;0;;28.742;0;38.159;0;35.605;0;133.5;6:00.735;10:56;0:28.742;0:38.159;0:35.605;;Michel LECOURT;;GT 1;;;;
82;0;4;1:33.695;0;;26.883;0;34.217;0;32.595;0;146.0;7:34.430;10:57;0:26.883;0:34.217;0:32.595;;Michel LECOURT;;GT 1;;;;
82;0;5;1:30.594;0;;24.635;0;33.459;0;32.500;2;151.0;9:05.024;10:59;0:24.635;0:33.459;0:32.500;;Michel LECOURT;;GT 1;;;;
82;0;6;1:30.305;2;;24.450;2;33.086;0;32.769;0;151.5;10:35.329;11:00;0:24.450;0:33.086;0:32.769;;Michel LECOURT;;GT 1;;;;
82;0;7;1:30.877;0;;24.809;0;32.957;2;33.111;0;150.6;12:06.206;11:02;0:24.809;0:32.957;0:33.111;;Michel LECOURT;;GT 1;;;;
82;0;8;18:49.409;0;B;27.540;0;37.621;0;17:44.248;0;12.1;30:55.615;11:20;0:27.540;0:37.621;17:44.248;;Michel LECOURT;0:17:04.837;GT 1;;;;
85;0;1;1:59.153;0;;50.756;0;35.266;0;33.131;0;114.8;1:59.153;10:51;0:50.756;0:35.266;0:33.131;;Grant TROMANS;0:00:14.020;PROTO 1;;;;
85;0;2;1:29.021;0;;24.764;0;32.906;0;31.351;0;153.7;3:28.174;10:53;0:24.764;0:32.906;0:31.351;;Grant TROMANS;;PROTO 1;;;;
85;0;3;1:28.623;0;;24.586;0;32.568;0;31.469;0;154.4;4:56.797;10:54;0:24.586;0:32.568;0:31.469;;Grant TROMANS;;PROTO 1;;;;
85;0;4;1:27.738;0;;24.329;0;32.413;0;30.996;0;156.0;6:24.535;10:56;0:24.329;0:32.413;0:30.996;;Grant TROMANS;;PROTO 1;;;;
85;0;5;1:30.388;0;;25.747;0;33.079;0;31.562;0;151.4;7:54.923;10:57;0:25.747;0:33.079;0:31.562;;Grant TROMANS;;PROTO 1;;;;
85;0;6;1:28.571;0;;24.377;0;32.893;0;31.301;0;154.5;9:23.494;10:59;0:24.377;0:32.893;0:31.301;;Grant TROMANS;;PROTO 1;;;;
85;0;7;1:28.421;0;;24.358;0;32.713;0;31.350;0;154.8;10:51.915;11:00;0:24.358;0:32.713;0:31.350;;Grant TROMANS;;PROTO 1;;;;
85;0;8;1:27.784;0;;24.230;0;32.501;0;31.053;0;155.9;12:19.699;11:02;0:24.230;0:32.501;0:31.053;;Grant TROMANS;;PROTO 1;;;;
85;0;9;4:38.138;0;B;25.298;0;33.977;0;3:38.863;0;49.2;16:57.837;11:06;0:25.298;0:33.977;3:38.863;;Grant TROMANS;0:03:04.057;PROTO 1;;;;
85;0;10;1:36.028;0;;32.113;0;32.967;0;30.948;0;142.5;18:33.865;11:08;0:32.113;0:32.967;0:30.948;;Grant TROMANS;;PROTO 1;;;;
85;0;11;1:26.071;0;;23.740;0;32.061;0;30.270;0;159.0;19:59.936;11:09;0:23.740;0:32.061;0:30.270;;Grant TROMANS;;PROTO 1;;;;
85;0;12;1:26.344;0;;23.623;0;32.125;0;30.596;0;158.5;21:26.280;11:11;0:23.623;0:32.125;0:30.596;;Grant TROMANS;;PROTO 1;;;;
85;0;13;1:26.883;0;;23.890;0;32.220;0;30.773;0;157.5;22:53.163;11:12;0:23.890;0:32.220;0:30.773;;Grant TROMANS;;PROTO 1;;;;
85;0;14;1:25.649;0;;23.519;0;32.078;0;30.052;2;159.8;24:18.812;11:14;0:23.519;0:32.078;0:30.052;;Grant TROMANS;;PROTO 1;;;;
85;0;15;1:25.970;0;;23.231;2;32.204;0;30.535;0;159.2;25:44.782;11:15;0:23.231;0:32.204;0:30.535;;Grant TROMANS;;PROTO 1;;;;
85;0;16;1:25.252;2;;23.490;0;31.654;2;30.108;0;160.5;27:10.034;11:17;0:23.490;0:31.654;0:30.108;;Grant TROMANS;;PROTO 1;;;;
85;0;17;1:26.325;0;;23.461;0;32.644;0;30.220;0;158.5;28:36.359;11:18;0:23.461;0:32.644;0:30.220;;Grant TROMANS;;PROTO 1;;;;
85;0;18;1:25.620;0;;23.595;0;31.916;0;30.109;0;159.8;30:01.979;11:20;0:23.595;0:31.916;0:30.109;;Grant TROMANS;;PROTO 1;;;;
