﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;0;12;4:44.945;0;B;26.312;0;34.975;0;3:43.658;0;48.0;36:47.969;15:56;0:26.312;0:34.975;3:43.658;;Toni SEILER;0:03:09.636;PROTO 1;;;;
63;0;13;1:39.630;0;;32.284;0;35.139;0;32.207;0;137.3;38:27.599;15:58;0:32.284;0:35.139;0:32.207;;Toni SEILER;;PROTO 1;;;;
63;0;14;1:28.554;2;;24.854;2;32.759;2;30.941;2;154.5;39:56.153;15:59;0:24.854;0:32.759;0:30.941;;Toni SEILER;;PROTO 1;;;;
63;0;15;3:03.283;0;B;27.410;0;43.252;0;1:52.621;0;74.7;42:59.436;16:02;0:27.410;0:43.252;1:52.621;;Toni SEILER;0:01:10.309;PROTO 1;;;;
69;0;1;2:53.508;0;;1:47.705;0;33.998;0;31.805;0;78.9;2:53.508;15:22;1:47.705;0:33.998;0:31.805;;Guillaume COLLINOT;0:01:12.791;PROTO 1;;;;
69;0;2;1:28.500;0;;24.831;0;33.021;0;30.648;0;154.6;4:22.008;15:24;0:24.831;0:33.021;0:30.648;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;3;5:45.562;0;B;26.242;0;38.815;0;4:40.505;0;39.6;10:07.569;15:30;0:26.242;0:38.815;4:40.505;;Guillaume COLLINOT;0:03:47.314;PROTO 1;;;;
69;0;4;1:38.358;0;;33.542;0;33.796;0;31.020;0;139.1;11:45.927;15:31;0:33.542;0:33.796;0:31.020;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;5;10:44.962;0;B;25.165;0;34.815;0;9:44.982;0;21.2;22:30.889;15:42;0:25.165;0:34.815;9:44.982;;Guillaume COLLINOT;0:09:03.370;PROTO 1;;;;
69;0;6;1:37.978;0;;33.715;0;33.436;0;30.827;0;139.7;24:08.867;15:44;0:33.715;0:33.436;0:30.827;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;7;1:28.598;0;;24.450;0;32.260;0;31.888;0;154.4;25:37.465;15:45;0:24.450;0:32.260;0:31.888;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;8;1:26.996;0;;24.143;0;32.921;0;29.932;0;157.3;27:04.461;15:47;0:24.143;0:32.921;0:29.932;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;9;1:26.393;0;;23.706;0;32.275;0;30.412;0;158.4;28:30.854;15:48;0:23.706;0:32.275;0:30.412;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;10;1:27.654;0;;23.652;0;33.576;0;30.426;0;156.1;29:58.508;15:49;0:23.652;0:33.576;0:30.426;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;11;1:25.511;2;;23.530;2;32.056;2;29.925;2;160.0;31:24.019;15:51;0:23.530;0:32.056;0:29.925;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;12;1:28.910;0;;24.540;0;32.759;0;31.611;0;153.9;32:52.929;15:52;0:24.540;0:32.759;0:31.611;;Guillaume COLLINOT;;PROTO 1;;;;
69;0;13;2:37.723;0;B;24.999;0;33.527;0;1:39.197;0;86.8;35:30.652;15:55;0:24.999;0:33.527;1:39.197;;Guillaume COLLINOT;0:01:00.562;PROTO 1;;;;
8;0;1;2:28.987;0;;1:11.357;0;40.802;0;36.828;0;91.8;2:28.987;15:22;1:11.357;0:40.802;0:36.828;;Marc DEVIS;0:00:30.747;PROTO 1;;;;
8;0;2;1:41.563;0;;29.279;0;37.309;0;34.975;0;134.7;4:10.550;15:24;0:29.279;0:37.309;0:34.975;;Marc DEVIS;;PROTO 1;;;;
8;0;3;6:40.370;0;B;29.892;0;38.706;0;5:31.772;0;34.2;10:50.919;15:30;0:29.892;0:38.706;5:31.772;;Marc DEVIS;0:04:39.367;PROTO 1;;;;
8;0;4;1:46.178;0;;35.140;0;36.811;0;34.227;0;128.9;12:37.097;15:32;0:35.140;0:36.811;0:34.227;;Marc DEVIS;;PROTO 1;;;;
8;0;5;10:09.419;0;B;27.457;0;39.059;0;9:02.903;0;22.5;22:46.516;15:42;0:27.457;0:39.059;9:02.903;;Marc DEVIS;0:08:17.938;PROTO 1;;;;
8;0;6;1:48.863;0;;36.353;0;38.111;0;34.399;0;125.7;24:35.379;15:44;0:36.353;0:38.111;0:34.399;;Marc DEVIS;;PROTO 1;;;;
8;0;7;1:38.983;0;;27.901;0;36.702;0;34.380;0;138.2;26:14.362;15:46;0:27.901;0:36.702;0:34.380;;Marc DEVIS;;PROTO 1;;;;
8;0;8;1:43.404;0;;27.902;0;37.788;0;37.714;0;132.3;27:57.766;15:47;0:27.902;0:37.788;0:37.714;;Marc DEVIS;;PROTO 1;;;;
8;0;9;1:38.080;0;;27.912;0;35.839;0;34.329;0;139.5;29:35.846;15:49;0:27.912;0:35.839;0:34.329;;Marc DEVIS;;PROTO 1;;;;
8;0;10;1:38.504;0;;27.720;0;36.212;0;34.572;0;138.9;31:14.350;15:51;0:27.720;0:36.212;0:34.572;;Marc DEVIS;;PROTO 1;;;;
8;0;11;1:41.645;0;;29.146;0;37.192;0;35.307;0;134.6;32:55.995;15:52;0:29.146;0:37.192;0:35.307;;Marc DEVIS;;PROTO 1;;;;
8;0;12;3:20.081;0;B;27.946;0;37.984;0;2:14.151;0;68.4;36:16.076;15:56;0:27.946;0:37.984;2:14.151;;Marc DEVIS;0:01:35.818;PROTO 1;;;;
8;0;13;1:49.228;0;;38.612;0;36.415;0;34.201;0;125.3;38:05.304;15:58;0:38.612;0:36.415;0:34.201;;Marc DEVIS;;PROTO 1;;;;
8;0;14;1:37.140;0;;26.902;2;35.476;2;34.762;0;140.9;39:42.444;15:59;0:26.902;0:35.476;0:34.762;;Marc DEVIS;;PROTO 1;;;;
8;0;15;1:37.829;0;;27.958;0;35.907;0;33.964;0;139.9;41:20.273;16:01;0:27.958;0:35.907;0:33.964;;Marc DEVIS;;PROTO 1;;;;
8;0;16;1:37.125;0;;27.235;0;35.861;0;34.029;0;140.9;42:57.398;16:02;0:27.235;0:35.861;0:34.029;;Marc DEVIS;;PROTO 1;;;;
8;0;17;1:36.189;2;;26.915;0;35.500;0;33.774;2;142.3;44:33.587;16:04;0:26.915;0:35.500;0:33.774;;Marc DEVIS;;PROTO 1;;;;
82;0;1;2:39.146;0;;1:28.915;0;36.348;0;33.883;0;86.0;2:39.146;15:22;1:28.915;0:36.348;0:33.883;;Michel LECOURT;0:00:52.578;GT 1;;;;
82;0;2;1:33.146;0;;25.361;0;34.531;0;33.254;0;146.9;4:12.292;15:24;0:25.361;0:34.531;0:33.254;;Michel LECOURT;;GT 1;;;;
82;0;3;6:01.526;0;B;27.027;0;38.531;0;4:55.968;0;37.8;10:13.817;15:30;0:27.027;0:38.531;4:55.968;;Michel LECOURT;0:04:04.700;GT 1;;;;
82;0;4;1:38.253;0;;31.265;0;33.902;0;33.086;0;139.3;11:52.070;15:31;0:31.265;0:33.902;0:33.086;;Michel LECOURT;;GT 1;;;;
82;0;5;10:16.843;0;B;33.200;0;39.805;0;9:03.838;0;22.2;22:08.913;15:42;0:33.200;0:39.805;9:03.838;;Michel LECOURT;0:08:21.429;GT 1;;;;
82;0;6;1:45.636;0;;36.399;0;36.336;0;32.901;2;129.5;23:54.549;15:43;0:36.399;0:36.336;0:32.901;;Michel LECOURT;;GT 1;;;;
82;0;7;1:33.792;0;;26.410;0;33.672;0;33.710;0;145.9;25:28.341;15:45;0:26.410;0:33.672;0:33.710;;Michel LECOURT;;GT 1;;;;
82;0;8;1:31.306;2;;24.891;2;33.479;0;32.936;0;149.9;26:59.647;15:46;0:24.891;0:33.479;0:32.936;;Michel LECOURT;;GT 1;;;;
82;0;9;1:31.927;0;;25.023;0;33.787;0;33.117;0;148.9;28:31.574;15:48;0:25.023;0:33.787;0:33.117;;Michel LECOURT;;GT 1;;;;
82;0;10;1:31.933;0;;25.105;0;33.768;0;33.060;0;148.8;30:03.507;15:50;0:25.105;0:33.768;0:33.060;;Michel LECOURT;;GT 1;;;;
82;0;11;1:31.692;0;;25.171;0;33.312;2;33.209;0;149.2;31:35.199;15:51;0:25.171;0:33.312;0:33.209;;Michel LECOURT;;GT 1;;;;
82;0;12;3:46.892;0;B;26.974;0;34.975;0;2:44.943;0;60.3;35:22.091;15:55;0:26.974;0:34.975;2:44.943;;Michel LECOURT;0:02:10.370;GT 1;;;;
82;0;13;1:37.673;0;;30.599;0;33.646;0;33.428;0;140.1;36:59.764;15:56;0:30.599;0:33.646;0:33.428;;Michel LECOURT;;GT 1;;;;
82;0;14;1:33.195;0;;26.129;0;33.913;0;33.153;0;146.8;38:32.959;15:58;0:26.129;0:33.913;0:33.153;;Michel LECOURT;;GT 1;;;;
85;0;1;2:06.187;0;;59.160;0;34.334;0;32.693;0;108.4;2:06.187;15:22;0:59.160;0:34.334;0:32.693;;Grant TROMANS;0:00:24.419;PROTO 1;;;;
85;0;2;1:27.474;0;;23.743;0;33.300;0;30.431;0;156.4;3:33.661;15:23;0:23.743;0:33.300;0:30.431;;Grant TROMANS;;PROTO 1;;;;
85;0;3;6:38.597;0;B;25.638;0;33.994;0;5:38.965;0;34.3;10:12.257;15:30;0:25.638;0:33.994;5:38.965;;Grant TROMANS;0:05:06.314;PROTO 1;;;;
85;0;4;1:34.007;0;;29.846;0;33.476;0;30.685;0;145.6;11:46.264;15:31;0:29.846;0:33.476;0:30.685;;Grant TROMANS;;PROTO 1;;;;
85;0;5;10:30.438;0;B;25.256;0;34.827;0;9:30.355;0;21.7;22:16.702;15:42;0:25.256;0:34.827;9:30.355;;Grant TROMANS;0:08:47.413;PROTO 1;;;;
85;0;6;1:40.253;0;;35.650;0;33.148;0;31.455;0;136.5;23:56.955;15:43;0:35.650;0:33.148;0:31.455;;Grant TROMANS;;PROTO 1;;;;
85;0;7;1:28.645;0;;24.749;0;33.123;0;30.773;0;154.4;25:25.600;15:45;0:24.749;0:33.123;0:30.773;;Grant TROMANS;;PROTO 1;;;;
85;0;8;1:26.172;2;;23.473;2;32.315;0;30.384;0;158.8;26:51.772;15:46;0:23.473;0:32.315;0:30.384;;Grant TROMANS;;PROTO 1;;;;
85;0;9;1:27.874;0;;24.110;0;33.324;0;30.440;0;155.7;28:19.646;15:48;0:24.110;0:33.324;0:30.440;;Grant TROMANS;;PROTO 1;;;;
85;0;10;1:26.283;0;;23.840;0;32.148;2;30.295;2;158.6;29:45.929;15:49;0:23.840;0:32.148;0:30.295;;Grant TROMANS;;PROTO 1;;;;
85;0;11;1:28.288;0;;23.740;0;32.302;0;32.246;0;155.0;31:14.217;15:51;0:23.740;0:32.302;0:32.246;;Grant TROMANS;;PROTO 1;;;;
85;0;12;8:08.396;0;B;24.889;0;32.342;0;7:11.165;0;28.0;39:22.613;15:59;0:24.889;0:32.342;7:11.165;;Grant TROMANS;0:06:40.751;PROTO 1;;;;
93;0;1;2:15.046;0;;1:12.206;0;32.864;0;29.976;0;101.3;2:15.046;15:22;1:12.206;0:32.864;0:29.976;;Julien PIGUET;0:00:40.384;PROTO 1;;;;
93;0;2;1:23.743;2;;22.693;0;31.171;2;29.879;2;163.4;3:38.789;15:23;0:22.693;0:31.171;0:29.879;;Julien PIGUET;;PROTO 1;;;;
93;0;3;6:26.318;0;B;22.299;4;31.798;0;5:32.221;0;35.4;10:05.106;15:30;0:22.299;0:31.798;5:32.221;;Julien PIGUET;0:05:01.565;PROTO 1;;;;
93;0;4;1:37.471;0;;32.527;0;34.622;0;30.322;0;140.4;11:42.577;15:31;0:32.527;0:34.622;0:30.322;;Julien PIGUET;;PROTO 1;;;;
