﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
333;1;6;2:49.805;2;;47.346;0;1:18.844;0;43.615;0;148.5;18:00.264;21:12:06.991;0:47.346;1:18.844;0:43.615;190.4;Jon MINSHAW;;GT4;;;;GF;47.346;78.844;43.615;
333;1;7;3:17.525;0;;47.337;0;1:34.045;0;56.143;0;127.7;21:17.789;21:15:24.516;0:47.337;1:34.045;0:56.143;176.9;Jon MINSHAW;;GT4;;;;SF;47.337;94.045;56.143;
333;1;8;3:31.992;0;;59.659;0;1:38.323;0;54.010;0;118.9;24:49.781;21:18:56.508;0:59.659;1:38.323;0:54.010;142.4;Jon MINSHAW;;GT4;;;;SF;59.659;98.323;54.010;
333;1;9;3:58.401;0;;1:01.182;0;1:46.313;0;1:10.906;0;105.8;28:48.182;21:22:54.909;1:01.182;1:46.313;1:10.906;141.0;Jon MINSHAW;;GT4;;;;SF;61.182;106.313;70.906;
333;1;10;4:09.964;0;;1:14.837;0;1:48.247;0;1:06.880;0;100.9;32:58.146;21:27:04.873;1:14.837;1:48.247;1:06.880;121.9;Jon MINSHAW;;GT4;;;;SF;74.837;108.247;66.880;
333;1;11;4:09.365;0;;1:13.963;0;1:53.208;0;1:02.194;0;101.1;37:07.511;21:31:14.238;1:13.963;1:53.208;1:02.194;126.8;Jon MINSHAW;;GT4;;;;SF;73.963;113.208;62.194;
333;1;12;3:50.654;0;;1:09.794;0;1:27.772;0;1:13.088;0;109.3;40:58.165;21:35:04.892;1:09.794;1:27.772;1:13.088;116.2;Jon MINSHAW;;GT4;;;;SF;69.794;87.772;73.088;
333;1;13;3:27.553;0;;1:14.992;0;1:27.377;0;45.184;0;121.5;44:25.718;21:38:32.445;1:14.992;1:27.377;0:45.184;125.0;Jon MINSHAW;;GT4;;;;GF;74.992;87.377;45.184;
344;1;1;4:03.598;0;;1:33.761;0;1:35.462;0;54.375;0;103.5;4:03.598;20:58:10.325;1:33.761;1:35.462;0:54.375;;Bart BLOMMAERT;;GT2;;;;GF;93.761;95.462;54.375;
344;1;2;3:27.665;0;;1:00.673;0;1:33.319;0;53.673;0;121.4;7:31.263;21:01:37.990;1:00.673;1:33.319;0:53.673;150.8;Bart BLOMMAERT;;GT2;;;;GF;60.673;93.319;53.673;
344;1;3;3:29.197;0;;1:00.156;0;1:33.346;0;55.695;0;120.5;11:00.460;21:05:07.187;1:00.156;1:33.346;0:55.695;142.4;Bart BLOMMAERT;;GT2;;;;SF;60.156;93.346;55.695;
344;1;4;3:32.229;0;;1:01.463;0;1:35.672;0;55.094;0;118.8;14:32.689;21:08:39.416;1:01.463;1:35.672;0:55.094;141.2;Bart BLOMMAERT;;GT2;;;;GF;61.463;95.672;55.094;
344;1;5;3:27.563;0;;1:00.886;0;1:33.363;0;53.314;0;121.5;18:00.252;21:12:06.979;1:00.886;1:33.363;0:53.314;141.6;Bart BLOMMAERT;;GT2;;;;GF;60.886;93.363;53.314;
344;1;6;3:32.740;0;;1:01.114;0;1:35.580;0;56.046;0;118.5;21:32.992;21:15:39.719;1:01.114;1:35.580;0:56.046;134.9;Bart BLOMMAERT;;GT2;;;;SF;61.114;95.580;56.046;
344;1;7;3:25.723;0;;59.692;0;1:32.580;0;53.451;0;122.6;24:58.715;21:19:05.442;0:59.692;1:32.580;0:53.451;152.8;Bart BLOMMAERT;;GT2;;;;SF;59.692;92.580;53.451;
344;1;8;3:55.251;0;;1:03.440;0;1:39.619;0;1:12.192;0;107.2;28:53.966;21:23:00.693;1:03.440;1:39.619;1:12.192;136.0;Bart BLOMMAERT;;GT2;;;;SF;63.440;99.619;72.192;
344;1;9;4:09.951;0;;1:13.165;0;1:50.348;0;1:06.438;0;100.9;33:03.917;21:27:10.644;1:13.165;1:50.348;1:06.438;112.2;Bart BLOMMAERT;;GT2;;;;SF;73.165;110.348;66.438;
344;1;10;4:08.177;0;;1:14.779;0;1:52.277;0;1:01.121;0;101.6;37:12.094;21:31:18.821;1:14.779;1:52.277;1:01.121;117.0;Bart BLOMMAERT;;GT2;;;;SF;74.779;112.277;61.121;
344;1;11;3:51.304;0;;1:09.940;0;1:34.993;0;1:06.371;0;109.0;41:03.398;21:35:10.125;1:09.940;1:34.993;1:06.371;115.4;Bart BLOMMAERT;;GT2;;;;SF;69.940;94.993;66.371;
344;1;12;3:46.628;0;;1:16.440;0;1:35.452;0;54.736;0;111.3;44:50.026;21:38:56.753;1:16.440;1:35.452;0:54.736;111.9;Bart BLOMMAERT;;GT2;;;;GF;76.440;95.452;54.736;
344;1;13;3:31.831;0;;1:00.277;0;1:37.343;0;54.211;0;119.0;48:21.857;21:42:28.584;1:00.277;1:37.343;0:54.211;149.7;Bart BLOMMAERT;;GT2;;;;SF;60.277;97.343;54.211;
344;1;14;4:02.355;0;;1:09.874;0;1:50.011;0;1:02.470;0;104.0;52:24.212;21:46:30.939;1:09.874;1:50.011;1:02.470;130.2;Bart BLOMMAERT;;GT2;;;;SF;69.874;110.011;62.470;
344;1;15;3:50.081;0;;1:04.079;0;1:48.584;0;57.418;0;109.6;56:14.293;21:50:21.020;1:04.079;1:48.584;0:57.418;132.8;Bart BLOMMAERT;;GT2;;;;SF;64.079;108.584;57.418;
344;1;16;3:39.549;0;;1:03.475;0;1:39.666;0;56.408;0;114.8;59:53.842;21:54:00.569;1:03.475;1:39.666;0:56.408;141.2;Bart BLOMMAERT;;GT2;;;;GF;63.475;99.666;56.408;
344;1;17;3:51.864;0;B;1:02.276;0;1:37.241;0;1:12.347;0;108.7;1:03:45.706;21:57:52.433;1:02.276;1:37.241;1:12.347;136.1;Bart BLOMMAERT;;GT2;;;;SF;62.276;97.241;72.347;
344;1;18;9:24.671;0;;6:49.329;0;1:38.471;0;56.871;0;44.7;1:13:10.377;22:07:17.104;6:49.329;1:38.471;0:56.871;121.9;Bart BLOMMAERT;0:06:18.885;GT2;;;;SF;409.329;98.471;56.871;
344;1;19;3:34.564;0;;1:02.062;0;1:35.859;0;56.643;0;117.5;1:16:44.941;22:10:51.668;1:02.062;1:35.859;0:56.643;149.0;Bart BLOMMAERT;;GT2;;;;GF;62.062;95.859;56.643;
344;1;20;3:33.156;0;;1:02.276;0;1:35.639;0;55.241;0;118.3;1:20:18.097;22:14:24.824;1:02.276;1:35.639;0:55.241;141.6;Bart BLOMMAERT;;GT2;;;;GF;62.276;95.639;55.241;
344;1;21;3:32.394;0;;1:01.434;0;1:34.668;0;56.292;0;118.7;1:23:50.491;22:17:57.218;1:01.434;1:34.668;0:56.292;149.0;Bart BLOMMAERT;;GT2;;;;GF;61.434;94.668;56.292;
344;1;22;3:31.125;0;;1:02.008;0;1:34.652;0;54.465;0;119.4;1:27:21.616;22:21:28.343;1:02.008;1:34.652;0:54.465;150.8;Bart BLOMMAERT;;GT2;;;;GF;62.008;94.652;54.465;
344;1;23;3:29.042;0;;1:01.754;0;1:32.541;0;54.747;0;120.6;1:30:50.658;22:24:57.385;1:01.754;1:32.541;0:54.747;148.6;Bart BLOMMAERT;;GT2;;;;GF;61.754;92.541;54.747;
344;1;24;3:28.639;0;;1:00.194;0;1:32.569;0;55.876;0;120.9;1:34:19.297;22:28:26.024;1:00.194;1:32.569;0:55.876;150.8;Bart BLOMMAERT;;GT2;;;;GF;60.194;92.569;55.876;
344;1;25;3:25.034;2;;59.386;0;1:31.693;0;53.955;0;123.0;1:37:44.331;22:31:51.058;0:59.386;1:31.693;0:53.955;159.5;Bart BLOMMAERT;;GT2;;;;SF;59.386;91.693;53.955;
344;1;26;3:25.069;0;;59.281;2;1:32.814;0;52.974;2;123.0;1:41:09.400;22:35:16.127;0:59.281;1:32.814;0:52.974;157.8;Bart BLOMMAERT;;GT2;;;;SF;59.281;92.814;52.974;
344;1;27;3:42.093;0;;59.471;0;1:30.922;0;1:11.700;0;113.5;1:44:51.493;22:38:58.220;0:59.471;1:30.922;1:11.700;160.5;Bart BLOMMAERT;;GT2;;;;SF;59.471;90.922;71.700;
344;1;28;4:09.101;0;;1:11.397;0;1:37.438;0;1:20.266;0;101.2;1:49:00.594;22:43:07.321;1:11.397;1:37.438;1:20.266;71.6;Bart BLOMMAERT;;GT2;;;;SF;71.397;97.438;80.266;
344;1;29;3:34.130;0;;1:05.294;0;1:34.543;0;54.293;0;117.8;1:52:34.724;22:46:41.451;1:05.294;1:34.543;0:54.293;120.3;Bart BLOMMAERT;;GT2;;;;GF;65.294;94.543;54.293;
344;1;30;3:26.852;0;;1:00.366;0;1:30.828;2;55.658;0;121.9;1:56:01.576;22:50:08.303;1:00.366;1:30.828;0:55.658;152.1;Bart BLOMMAERT;;GT2;;;;FF;60.366;90.828;55.658;
35;2;1;4:06.086;0;;1:35.719;0;1:35.918;0;54.449;0;102.5;4:06.086;20:58:12.813;1:35.719;1:35.918;0:54.449;;Guido DI EGIDIO;;GT2;;;;GF;95.719;95.918;54.449;
35;2;2;3:30.710;0;;1:00.965;0;1:35.781;1;53.964;1;119.7;7:36.796;21:01:43.523;1:00.965;1:35.781;0:53.964;130.6;Guido DI EGIDIO;;GT2;;;;GF;60.965;95.781;53.964;
35;2;3;3:44.478;0;B;1:00.174;1;1:37.143;0;1:07.161;0;112.3;11:21.274;21:05:28.001;1:00.174;1:37.143;1:07.161;135.2;Guido DI EGIDIO;;GT2;;;;SF;60.174;97.143;67.161;
35;1;4;23:53.931;0;;2:33.153;0;20:16.769;0;1:04.009;0;17.6;35:15.205;21:29:21.932;2:33.153;20:16.769;1:04.009;162.3;Frédéric DI EGIDIO;0:02:01.853;GT2;;;;SF;153.153;1216.769;64.009;
35;1;5;4:07.247;0;;1:12.312;0;1:46.425;0;1:08.510;0;102.0;39:22.452;21:33:29.179;1:12.312;1:46.425;1:08.510;89.1;Frédéric DI EGIDIO;;GT2;;;;SF;72.312;106.425;68.510;
35;1;6;3:42.050;0;;1:08.181;0;1:37.933;0;55.936;0;113.6;43:04.502;21:37:11.229;1:08.181;1:37.933;0:55.936;95.9;Frédéric DI EGIDIO;;GT2;;;;GF;68.181;97.933;55.936;
35;1;7;3:14.677;0;;57.012;0;1:26.592;2;51.073;0;129.5;46:19.179;21:40:25.906;0:57.012;1:26.592;0:51.073;175.4;Frédéric DI EGIDIO;;GT2;;;;GF;57.012;86.592;51.073;
35;1;8;3:18.503;0;;56.300;0;1:31.943;0;50.260;0;127.0;49:37.682;21:43:44.409;0:56.300;1:31.943;0:50.260;155.6;Frédéric DI EGIDIO;;GT2;;;;SF;56.300;91.943;50.260;
35;1;9;3:21.368;0;;56.860;0;1:29.828;0;54.680;0;125.2;52:59.050;21:47:05.777;0:56.860;1:29.828;0:54.680;178.4;Frédéric DI EGIDIO;;GT2;;;;SF;56.860;89.828;54.680;
35;1;10;4:13.169;0;B;58.074;0;1:46.650;0;1:28.445;0;99.6;57:12.219;21:51:18.946;0:58.074;1:46.650;1:28.445;162.5;Frédéric DI EGIDIO;;GT2;;;;SF;58.074;106.650;88.445;
35;1;11;9:14.387;0;;6:32.010;0;1:41.240;0;1:01.137;0;45.5;1:06:26.606;22:00:33.333;6:32.010;1:41.240;1:01.137;133.0;Frédéric DI EGIDIO;0:06:06.244;GT2;;;;SF;392.010;101.240;61.137;
35;1;12;3:49.809;0;;1:06.285;0;1:40.123;0;1:03.401;0;109.7;1:10:16.415;22:04:23.142;1:06.285;1:40.123;1:03.401;113.2;Frédéric DI EGIDIO;;GT2;;;;SF;66.285;100.123;63.401;
35;1;13;3:47.383;0;;1:01.373;0;1:38.769;0;1:07.241;0;110.9;1:14:03.798;22:08:10.525;1:01.373;1:38.769;1:07.241;129.3;Frédéric DI EGIDIO;;GT2;;;;GF;61.373;98.769;67.241;
35;1;14;3:15.937;0;;57.645;0;1:27.243;0;51.049;0;128.7;1:17:19.735;22:11:26.462;0:57.645;1:27.243;0:51.049;180.6;Frédéric DI EGIDIO;;GT2;;;;GF;57.645;87.243;51.049;
35;1;15;3:13.685;0;;55.097;0;1:27.788;0;50.800;0;130.2;1:20:33.420;22:14:40.147;0:55.097;1:27.788;0:50.800;184.2;Frédéric DI EGIDIO;;GT2;;;;GF;55.097;87.788;50.800;
35;1;16;3:13.885;0;;56.766;0;1:26.757;0;50.362;0;130.0;1:23:47.305;22:17:54.032;0:56.766;1:26.757;0:50.362;165.2;Frédéric DI EGIDIO;;GT2;;;;GF;56.766;86.757;50.362;
35;1;17;3:15.728;0;;58.722;0;1:27.614;0;49.392;2;128.8;1:27:03.033;22:21:09.760;0:58.722;1:27.614;0:49.392;176.3;Frédéric DI EGIDIO;;GT2;;;;GF;58.722;87.614;49.392;
35;1;18;3:11.676;2;;55.312;0;1:26.699;0;49.665;0;131.5;1:30:14.709;22:24:21.436;0:55.312;1:26.699;0:49.665;180.6;Frédéric DI EGIDIO;;GT2;;;;GF;55.312;86.699;49.665;
35;1;19;3:14.930;0;;55.095;2;1:28.698;0;51.137;0;129.3;1:33:29.639;22:27:36.366;0:55.095;1:28.698;0:51.137;178.4;Frédéric DI EGIDIO;;GT2;;;;GF;55.095;88.698;51.137;
35;1;20;3:16.427;0;;55.808;0;1:29.263;0;51.356;0;128.4;1:36:46.066;22:30:52.793;0:55.808;1:29.263;0:51.356;171.8;Frédéric DI EGIDIO;;GT2;;;;SF;55.808;89.263;51.356;
35;1;21;3:50.160;0;;55.647;0;1:37.313;0;1:17.200;0;109.6;1:40:36.226;22:34:42.953;0:55.647;1:37.313;1:17.200;179.4;Frédéric DI EGIDIO;;GT2;;;;SF;55.647;97.313;77.200;
35;1;22;3:58.141;0;;1:02.673;0;1:44.741;0;1:10.727;0;105.9;1:44:34.367;22:38:41.094;1:02.673;1:44.741;1:10.727;82.7;Frédéric DI EGIDIO;;GT2;;;;SF;62.673;104.741;70.727;
35;1;23;4:08.401;0;;1:10.384;0;1:43.628;0;1:14.389;0;101.5;1:48:42.768;22:42:49.495;1:10.384;1:43.628;1:14.389;94.9;Frédéric DI EGIDIO;;GT2;;;;SF;70.384;103.628;74.389;
35;1;24;15:45.657;0;B;1:06.741;0;1:34.329;0;13:04.587;0;26.7;2:04:28.425;22:58:35.152;1:06.741;1:34.329;13:04.587;119.2;Frédéric DI EGIDIO;;GT2;;;;RF;66.741;94.329;784.587;
355;1;1;2:57.462;0;;49.466;0;1:23.076;0;44.920;0;142.1;2:57.462;20:57:04.189;0:49.466;1:23.076;0:44.920;;Christophe VAN RIET;;GT5;;;;GF;49.466;83.076;44.920;
355;1;2;2:54.906;0;;47.600;0;1:22.638;0;44.668;0;144.2;5:52.368;20:59:59.095;0:47.600;1:22.638;0:44.668;178.7;Christophe VAN RIET;;GT5;;;;GF;47.600;82.638;44.668;
355;1;3;2:54.584;0;;47.841;0;1:22.259;0;44.484;0;144.4;8:46.952;21:02:53.679;0:47.841;1:22.259;0:44.484;179.4;Christophe VAN RIET;;GT5;;;;GF;47.841;82.259;44.484;
355;1;4;3:08.848;0;;48.294;0;1:30.797;0;49.757;0;133.5;11:55.800;21:06:02.527;0:48.294;1:30.797;0:49.757;173.6;Christophe VAN RIET;;GT5;;;;SF;48.294;90.797;49.757;
355;1;5;3:20.689;0;;1:05.957;0;1:29.851;0;44.881;0;125.6;15:16.489;21:09:23.216;1:05.957;1:29.851;0:44.881;132.4;Christophe VAN RIET;;GT5;;;;GF;65.957;89.851;44.881;
355;1;6;2:53.006;2;;47.402;2;1:21.249;2;44.355;1;145.7;18:09.495;21:12:16.222;0:47.402;1:21.249;0:44.355;190.0;Christophe VAN RIET;;GT5;;;;GF;47.402;81.249;44.355;
355;1;7;3:18.223;0;;50.066;0;1:32.796;0;55.361;0;127.2;21:27.718;21:15:34.445;0:50.066;1:32.796;0:55.361;164.1;Christophe VAN RIET;;GT5;;;;SF;50.066;92.796;55.361;
355;1;8;3:28.564;0;;56.803;0;1:38.362;0;53.399;0;120.9;24:56.282;21:19:03.009;0:56.803;1:38.362;0:53.399;132.4;Christophe VAN RIET;;GT5;;;;SF;56.803;98.362;53.399;
355;1;9;3:56.508;0;;1:04.678;0;1:40.322;0;1:11.508;0;106.6;28:52.790;21:22:59.517;1:04.678;1:40.322;1:11.508;148.6;Christophe VAN RIET;;GT5;;;;SF;64.678;100.322;71.508;
355;1;10;4:09.651;0;;1:13.429;0;1:48.097;0;1:08.125;0;101.0;33:02.441;21:27:09.168;1:13.429;1:48.097;1:08.125;112.6;Christophe VAN RIET;;GT5;;;;SF;73.429;108.097;68.125;
355;1;11;4:08.191;0;;1:14.924;0;1:52.173;0;1:01.094;0;101.6;37:10.632;21:31:17.359;1:14.924;1:52.173;1:01.094;129.3;Christophe VAN RIET;;GT5;;;;SF;74.924;112.173;61.094;
355;1;12;3:50.278;0;;1:10.202;0;1:27.352;0;1:12.724;0;109.5;41:00.910;21:35:07.637;1:10.202;1:27.352;1:12.724;112.4;Christophe VAN RIET;;GT5;;;;SF;70.202;87.352;72.724;
355;1;13;3:29.321;0;;1:17.614;0;1:25.656;0;46.051;0;120.5;44:30.231;21:38:36.958;1:17.614;1:25.656;0:46.051;133.5;Christophe VAN RIET;;GT5;;;;GF;77.614;85.656;46.051;
355;1;14;3:10.063;0;B;47.972;0;1:23.213;0;58.878;0;132.7;47:40.294;21:41:47.021;0:47.972;1:23.213;0:58.878;184.9;Christophe VAN RIET;;GT5;;;;SF;47.972;83.213;58.878;
355;2;15;9:25.751;0;;6:56.937;0;1:30.745;0;58.069;0;44.6;57:06.045;21:51:12.772;6:56.937;1:30.745;0:58.069;189.3;Frédéric BOUVY;0:06:32.185;GT5;;;;SF;416.937;90.745;58.069;
355;2;16;3:10.612;0;;1:01.067;0;1:25.033;0;44.512;0;132.3;1:00:16.657;21:54:23.384;1:01.067;1:25.033;0:44.512;140.1;Frédéric BOUVY;;GT5;;;;GF;61.067;85.033;44.512;
355;2;17;3:01.195;0;;47.701;0;1:24.538;0;48.956;0;139.2;1:03:17.852;21:57:24.579;0:47.701;1:24.538;0:48.956;175.7;Frédéric BOUVY;;GT5;;;;SF;47.701;84.538;48.956;
355;2;18;3:17.310;0;;51.560;0;1:31.222;0;54.528;0;127.8;1:06:35.162;22:00:41.889;0:51.560;1:31.222;0:54.528;114.5;Frédéric BOUVY;;GT5;;;;SF;51.560;91.222;54.528;
355;2;19;3:45.921;0;;1:04.497;0;1:37.336;0;1:04.088;0;111.6;1:10:21.083;22:04:27.810;1:04.497;1:37.336;1:04.088;107.3;Frédéric BOUVY;;GT5;;;;SF;64.497;97.336;64.088;
355;2;20;3:43.128;0;;1:01.554;0;1:37.574;0;1:04.000;0;113.0;1:14:04.211;22:08:10.938;1:01.554;1:37.574;1:04.000;123.9;Frédéric BOUVY;;GT5;;;;GF;61.554;97.574;64.000;
355;2;21;2:57.876;0;;49.795;0;1:22.398;0;45.683;0;141.8;1:17:02.087;22:11:08.814;0:49.795;1:22.398;0:45.683;177.5;Frédéric BOUVY;;GT5;;;;GF;49.795;82.398;45.683;
355;2;22;2:55.973;0;;48.187;0;1:22.156;0;45.630;0;143.3;1:19:58.060;22:14:04.787;0:48.187;1:22.156;0:45.630;178.4;Frédéric BOUVY;;GT5;;;;GF;48.187;82.156;45.630;
355;2;23;2:56.746;0;;47.941;0;1:23.803;0;45.002;0;142.7;1:22:54.806;22:17:01.533;0:47.941;1:23.803;0:45.002;176.0;Frédéric BOUVY;;GT5;;;;GF;47.941;83.803;45.002;
355;2;24;2:55.664;0;;47.784;0;1:22.566;0;45.314;0;143.5;1:25:50.470;22:19:57.197;0:47.784;1:22.566;0:45.314;191.1;Frédéric BOUVY;;GT5;;;;GF;47.784;82.566;45.314;
355;2;25;2:55.802;0;;48.987;0;1:22.406;0;44.409;0;143.4;1:28:46.272;22:22:52.999;0:48.987;1:22.406;0:44.409;177.5;Frédéric BOUVY;;GT5;;;;GF;48.987;82.406;44.409;
355;2;26;2:55.884;0;;47.615;1;1:22.189;0;46.080;0;143.4;1:31:42.156;22:25:48.883;0:47.615;1:22.189;0:46.080;192.5;Frédéric BOUVY;;GT5;;;;GF;47.615;82.189;46.080;
355;2;27;2:54.027;0;;47.630;0;1:22.117;1;44.280;2;144.9;1:34:36.183;22:28:42.910;0:47.630;1:22.117;0:44.280;180.0;Frédéric BOUVY;;GT5;;;;SF;47.630;82.117;44.280;
355;2;28;3:10.938;0;;51.313;0;1:26.397;0;53.228;0;132.1;1:37:47.121;22:31:53.848;0:51.313;1:26.397;0:53.228;164.6;Frédéric BOUVY;;GT5;;;;SF;51.313;86.397;53.228;
355;2;29;3:24.929;0;;58.734;0;1:34.112;0;52.083;0;123.0;1:41:12.050;22:35:18.777;0:58.734;1:34.112;0:52.083;136.7;Frédéric BOUVY;;GT5;;;;SF;58.734;94.112;52.083;
355;2;30;3:44.043;0;;59.350;0;1:31.202;0;1:13.491;0;112.5;1:44:56.093;22:39:02.820;0:59.350;1:31.202;1:13.491;130.1;Frédéric BOUVY;;GT5;;;;SF;59.350;91.202;73.491;
355;2;31;4:08.227;0;;1:09.854;0;1:36.967;0;1:21.406;0;101.6;1:49:04.320;22:43:11.047;1:09.854;1:36.967;1:21.406;58.5;Frédéric BOUVY;;GT5;;;;SF;69.854;96.967;81.406;
355;2;32;3:22.981;0;;1:03.971;0;1:30.063;0;48.947;0;124.2;1:52:27.301;22:46:34.028;1:03.971;1:30.063;0:48.947;127.2;Frédéric BOUVY;;GT5;;;;GF;63.971;90.063;48.947;
355;2;33;3:02.492;0;;50.884;0;1:23.482;0;48.126;0;138.2;1:55:29.793;22:49:36.520;0:50.884;1:23.482;0:48.126;198.1;Frédéric BOUVY;;GT5;;;;FF;50.884;83.482;48.126;
37;1;1;3:00.885;0;;53.163;0;1:21.905;0;45.817;0;139.4;3:00.885;20:57:07.612;0:53.163;1:21.905;0:45.817;;William PAUL;;GT4;;;;GF;53.163;81.905;45.817;
37;1;2;2:57.340;0;;49.417;0;1:22.054;0;45.869;0;142.2;5:58.225;21:00:04.952;0:49.417;1:22.054;0:45.869;176.6;William PAUL;;GT4;;;;GF;49.417;82.054;45.869;
37;1;3;2:57.440;0;;50.203;0;1:21.664;0;45.573;0;142.1;8:55.665;21:03:02.392;0:50.203;1:21.664;0:45.573;171.5;William PAUL;;GT4;;;;GF;50.203;81.664;45.573;
37;1;4;3:13.525;0;;50.039;0;1:30.730;0;52.756;0;130.3;12:09.190;21:06:15.917;0:50.039;1:30.730;0:52.756;168.7;William PAUL;;GT4;;;;SF;50.039;90.730;52.756;
37;1;5;3:17.588;0;;1:00.365;0;1:29.364;0;47.859;0;127.6;15:26.778;21:09:33.505;1:00.365;1:29.364;0:47.859;112.7;William PAUL;;GT4;;;;GF;60.365;89.364;47.859;
37;1;6;2:54.779;2;;48.995;2;1:20.583;2;45.201;2;144.3;18:21.557;21:12:28.284;0:48.995;1:20.583;0:45.201;183.9;William PAUL;;GT4;;;;GF;48.995;80.583;45.201;
37;1;7;3:18.601;0;;52.680;0;1:28.896;0;57.025;0;127.0;21:40.158;21:15:46.885;0:52.680;1:28.896;0:57.025;149.5;William PAUL;;GT4;;;;SF;52.680;88.896;57.025;
37;1;8;3:27.275;0;;1:00.719;0;1:31.993;0;54.563;0;121.6;25:07.433;21:19:14.160;1:00.719;1:31.993;0:54.563;127.0;William PAUL;;GT4;;;;SF;60.719;91.993;54.563;
37;1;9;3:54.098;0;;1:01.546;0;1:38.732;0;1:13.820;0;107.7;29:01.531;21:23:08.258;1:01.546;1:38.732;1:13.820;124.2;William PAUL;;GT4;;;;SF;61.546;98.732;73.820;
37;1;10;4:09.715;0;;1:13.189;0;1:49.343;0;1:07.183;0;101.0;33:11.246;21:27:17.973;1:13.189;1:49.343;1:07.183;105.3;William PAUL;;GT4;;;;SF;73.189;109.343;67.183;
37;1;11;4:08.406;0;;1:15.923;0;1:52.035;0;1:00.448;0;101.5;37:19.652;21:31:26.379;1:15.923;1:52.035;1:00.448;101.3;William PAUL;;GT4;;;;SF;75.923;112.035;60.448;
37;1;12;3:53.055;0;;1:13.359;0;1:35.744;0;1:03.952;0;108.2;41:12.707;21:35:19.434;1:13.359;1:35.744;1:03.952;122.7;William PAUL;;GT4;;;;SF;73.359;95.744;63.952;
37;1;13;3:49.636;0;B;1:17.565;0;1:30.544;0;1:01.527;0;109.8;45:02.343;21:39:09.070;1:17.565;1:30.544;1:01.527;116.7;William PAUL;;GT4;;;;GF;77.565;90.544;61.527;
39;2;1;3:39.954;0;;1:19.810;0;1:28.382;0;51.762;0;114.6;3:39.954;20:57:46.681;1:19.810;1:28.382;0:51.762;;Charles BOURDIN;;GT2;;;;GF;79.810;88.382;51.762;
39;2;2;3:11.308;0;;54.287;0;1:26.728;0;50.293;0;131.8;6:51.262;21:00:57.989;0:54.287;1:26.728;0:50.293;172.7;Charles BOURDIN;;GT2;;;;GF;54.287;86.728;50.293;
39;2;3;3:08.087;0;;53.536;0;1:26.914;0;47.637;2;134.1;9:59.349;21:04:06.076;0:53.536;1:26.914;0:47.637;169.3;Charles BOURDIN;;GT2;;;;SF;53.536;86.914;47.637;
39;2;4;4:05.207;0;;1:14.073;0;1:53.547;0;57.587;0;102.8;14:04.556;21:08:11.283;1:14.073;1:53.547;0:57.587;102.8;Charles BOURDIN;;GT2;;;;GF;74.073;113.547;57.587;
39;2;5;3:06.988;2;;53.237;0;1:25.438;0;48.313;0;134.8;17:11.544;21:11:18.271;0:53.237;1:25.438;0:48.313;169.8;Charles BOURDIN;;GT2;;;;GF;53.237;85.438;48.313;
39;2;6;3:14.750;0;;52.888;1;1:27.515;0;54.347;0;129.5;20:26.294;21:14:33.021;0:52.888;1:27.515;0:54.347;184.9;Charles BOURDIN;;GT2;;;;SF;52.888;87.515;54.347;
39;2;7;3:44.344;0;;1:01.928;0;1:38.803;0;1:03.613;0;112.4;24:10.638;21:18:17.365;1:01.928;1:38.803;1:03.613;124.5;Charles BOURDIN;;GT2;;;;SF;61.928;98.803;63.613;
39;2;8;4:18.088;0;;1:14.240;0;1:56.758;0;1:07.090;0;97.7;28:28.726;21:22:35.453;1:14.240;1:56.758;1:07.090;96.5;Charles BOURDIN;;GT2;;;;SF;74.240;116.758;67.090;
39;2;9;4:11.103;0;;1:14.881;0;1:52.233;0;1:03.989;0;100.4;32:39.829;21:26:46.556;1:14.881;1:52.233;1:03.989;80.6;Charles BOURDIN;;GT2;;;;SF;74.881;112.233;63.989;
39;2;10;4:04.234;0;;1:04.331;0;1:55.760;0;1:04.143;0;103.2;36:44.063;21:30:50.790;1:04.331;1:55.760;1:04.143;103.2;Charles BOURDIN;;GT2;;;;SF;64.331;115.760;64.143;
39;2;11;3:58.360;0;;1:04.742;0;1:42.488;0;1:11.130;0;105.8;40:42.423;21:34:49.150;1:04.742;1:42.488;1:11.130;106.4;Charles BOURDIN;;GT2;;;;SF;64.742;102.488;71.130;
39;2;12;3:32.137;0;;1:08.441;0;1:33.532;0;50.164;0;118.9;44:14.560;21:38:21.287;1:08.441;1:33.532;0:50.164;102.5;Charles BOURDIN;;GT2;;;;GF;68.441;93.532;50.164;
39;2;13;3:15.527;0;;54.722;0;1:25.278;2;55.527;0;129.0;47:30.087;21:41:36.814;0:54.722;1:25.278;0:55.527;172.4;Charles BOURDIN;;GT2;;;;SF;54.722;85.278;55.527;
