﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;6;1:56.873;0;;33.627;0;42.466;0;40.780;0;117.1;26:42.443;09:46;0:33.627;0:42.466;0:40.780;;Mike CATLOW;;PROTO 1;1971;;;
8;0;7;4:28.503;0;B;34.146;0;41.285;0;3:13.072;0;51.0;31:10.946;09:51;0:34.146;0:41.285;3:13.072;;Mike CATLOW;0:02:27.022;PROTO 1;1971;;;
8;0;8;2:18.135;0;;44.932;0;46.295;0;46.908;0;99.1;33:29.081;09:53;0:44.932;0:46.295;0:46.908;;Mike CATLOW;;PROTO 1;1971;;;
8;0;9;2:04.281;0;;38.185;0;44.722;0;41.374;0;110.1;35:33.362;09:55;0:38.185;0:44.722;0:41.374;;Mike CATLOW;;PROTO 1;1971;;;
8;0;10;1:56.982;0;;34.651;0;42.615;0;39.716;0;117.0;37:30.344;09:57;0:34.651;0:42.615;0:39.716;;Mike CATLOW;;PROTO 1;1971;;;
8;0;11;1:53.940;2;;32.462;0;42.020;0;39.458;2;120.1;39:24.284;09:59;0:32.462;0:42.020;0:39.458;;Mike CATLOW;;PROTO 1;1971;;;
8;0;12;1:59.814;0;;31.770;2;43.061;0;44.983;0;114.2;41:24.098;10:01;0:31.770;0:43.061;0:44.983;;Mike CATLOW;;PROTO 1;1971;;;
82;0;1;9:16.879;0;;7:57.164;0;40.642;0;39.073;0;24.6;9:16.879;09:29;7:57.164;0:40.642;0:39.073;;Raymond NARAC;0:07:16.530;GT1;1974;;;
82;0;2;6:52.400;0;B;30.436;0;39.171;0;5:42.793;0;33.2;16:09.279;09:36;0:30.436;0:39.171;5:42.793;;Raymond NARAC;0:04:59.874;GT1;1974;;;
82;0;3;2:00.053;0;;44.373;0;37.823;0;37.857;0;114.0;18:09.332;09:38;0:44.373;0:37.823;0:37.857;;Raymond NARAC;;GT1;1974;;;
82;0;4;1:44.804;0;;29.311;0;37.954;0;37.539;0;130.6;19:54.136;09:39;0:29.311;0:37.954;0:37.539;;Raymond NARAC;;GT1;1974;;;
82;0;5;1:43.832;0;;29.063;0;37.741;0;37.028;0;131.8;21:37.968;09:41;0:29.063;0:37.741;0:37.028;;Raymond NARAC;;GT1;1974;;;
82;0;6;1:41.366;3;;28.279;3;36.924;2;36.163;0;135.0;23:19.334;09:43;0:28.279;0:36.924;0:36.163;;Raymond NARAC;;GT1;1974;;;
82;0;7;1:41.994;0;;28.327;0;37.608;0;36.059;2;134.2;25:01.328;09:45;0:28.327;0:37.608;0:36.059;;Raymond NARAC;;GT1;1974;;;
82;0;8;3:57.584;0;B;29.257;0;37.900;0;2:50.427;0;57.6;28:58.912;09:48;0:29.257;0:37.900;2:50.427;;Raymond NARAC;0:02:14.720;GT1;1974;;;
82;0;9;2:19.510;0;;44.676;0;42.531;0;52.303;0;98.1;31:18.422;09:51;0:44.676;0:42.531;0:52.303;;Raymond NARAC;;GT1;1974;;;
82;0;10;2:32.023;0;;43.002;0;51.828;0;57.193;0;90.0;33:50.445;09:53;0:43.002;0:51.828;0:57.193;;Raymond NARAC;;GT1;1974;;;
82;0;11;2:00.205;0;;39.958;0;40.303;0;39.944;0;113.8;35:50.650;09:55;0:39.958;0:40.303;0:39.944;;Raymond NARAC;;GT1;1974;;;
82;0;12;1:50.404;0;;31.500;0;40.428;0;38.476;0;123.9;37:41.054;09:57;0:31.500;0:40.428;0:38.476;;Raymond NARAC;;GT1;1974;;;
82;0;13;1:50.098;0;;31.001;0;40.448;0;38.649;0;124.3;39:31.152;09:59;0:31.001;0:40.448;0:38.649;;Raymond NARAC;;GT1;1974;;;
82;0;14;1:54.150;0;;30.356;0;40.185;0;43.609;0;119.9;41:25.302;10:01;0:30.356;0:40.185;0:43.609;;Raymond NARAC;;GT1;1974;;;
82;0;15;2:33.453;0;;36.554;0;58.625;0;58.274;0;89.2;43:58.755;10:03;0:36.554;0:58.625;0:58.274;;Raymond NARAC;;GT1;1974;;;
82;0;16;2:03.303;0;;38.432;0;45.224;0;39.647;0;111.0;46:02.058;10:06;0:38.432;0:45.224;0:39.647;;Raymond NARAC;;GT1;1974;;;
98;0;1;2:13.209;0;;50.383;0;40.945;0;41.881;0;102.7;2:13.209;09:22;0:50.383;0:40.945;0:41.881;;Michael ROOCK;0:00:08.092;GT1;1975;;;
98;0;2;4:53.983;0;B;32.445;0;38.183;0;3:43.355;0;46.5;7:07.192;09:27;0:32.445;0:38.183;3:43.355;;Michael ROOCK;0:03:01.281;GT1;1975;;;
98;0;3;1:55.623;0;;38.487;0;39.132;0;38.004;0;118.3;9:02.815;09:29;0:38.487;0:39.132;0:38.004;;Michael ROOCK;;GT1;1975;;;
98;0;4;1:50.020;0;;33.287;0;38.991;0;37.742;0;124.4;10:52.835;09:30;0:33.287;0:38.991;0:37.742;;Michael ROOCK;;GT1;1975;;;
98;0;5;2:16.323;0;;33.541;0;49.161;0;53.621;0;100.4;13:09.158;09:33;0:33.541;0:49.161;0:53.621;;Michael ROOCK;;GT1;1975;;;
98;0;6;2:15.303;0;;39.372;0;50.045;0;45.886;0;101.1;15:24.461;09:35;0:39.372;0:50.045;0:45.886;;Michael ROOCK;;GT1;1975;;;
98;0;7;1:52.165;0;;35.420;0;39.001;0;37.744;0;122.0;17:16.626;09:37;0:35.420;0:39.001;0:37.744;;Michael ROOCK;;GT1;1975;;;
98;0;8;1:50.356;0;;32.090;0;39.140;0;39.126;0;124.0;19:06.982;09:39;0:32.090;0:39.140;0:39.126;;Michael ROOCK;;GT1;1975;;;
98;0;9;7:42.917;0;B;31.173;0;38.044;0;6:33.700;0;29.6;26:49.899;09:46;0:31.173;0:38.044;6:33.700;;Michael ROOCK;0:05:46.385;GT1;1975;;;
98;0;10;1:56.771;0;;39.861;0;38.811;0;38.099;0;117.2;28:46.670;09:48;0:39.861;0:38.811;0:38.099;;Michael ROOCK;;GT1;1975;;;
98;0;11;1:46.014;0;;30.359;0;37.823;0;37.832;0;129.1;30:32.684;09:50;0:30.359;0:37.823;0:37.832;;Michael ROOCK;;GT1;1975;;;
98;0;12;2:43.232;0;;38.207;0;59.898;0;1:05.127;0;83.8;33:15.916;09:53;0:38.207;0:59.898;1:05.127;;Michael ROOCK;;GT1;1975;;;
98;0;13;1:50.940;0;;34.302;0;39.503;0;37.135;2;123.3;35:06.856;09:55;0:34.302;0:39.503;0:37.135;;Michael ROOCK;;GT1;1975;;;
98;0;14;1:45.475;0;;31.136;0;37.079;0;37.260;0;129.7;36:52.331;09:56;0:31.136;0:37.079;0:37.260;;Michael ROOCK;;GT1;1975;;;
98;0;15;1:44.453;2;;30.307;0;36.805;3;37.341;0;131.0;38:36.784;09:58;0:30.307;0:36.805;0:37.341;;Michael ROOCK;;GT1;1975;;;
