﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;10;2:34.610;0;;44.595;0;1:10.361;0;39.654;0;163.1;32:07.880;20:21:37.250;0:44.595;1:10.361;0:39.654;214.8;Christian TRABER;;GT2C;;;;GF;44.595;70.361;39.654;
29;1;11;2:32.426;2;;43.593;0;1:09.562;2;39.271;2;165.4;34:40.306;20:24:09.676;0:43.593;1:09.562;0:39.271;219.9;Christian TRABER;;GT2C;;;;GF;43.593;69.562;39.271;
29;1;12;2:34.354;0;;43.202;2;1:11.012;0;40.140;0;163.4;37:14.660;20:26:44.030;0:43.202;1:11.012;0:40.140;218.9;Christian TRABER;;GT2C;;;;GF;43.202;71.012;40.140;
29;1;13;2:33.683;0;;43.592;0;1:10.094;0;39.997;0;164.1;39:48.343;20:29:17.713;0:43.592;1:10.094;0:39.997;200.5;Christian TRABER;;GT2C;;;;GF;43.592;70.094;39.997;
29;1;14;2:34.105;0;;43.546;0;1:10.877;0;39.682;0;163.6;42:22.448;20:31:51.818;0:43.546;1:10.877;0:39.682;210.8;Christian TRABER;;GT2C;;;;FF;43.546;70.877;39.682;
34;1;1;3:18.240;0;;41.971;0;1:14.054;0;1:22.215;0;127.2;3:18.240;19:52:47.610;0:41.971;1:14.054;1:22.215;;David HART;;LMP1B;;;;SF;41.971;74.054;82.215;
34;1;2;4:17.992;0;;1:14.172;0;1:48.329;0;1:15.491;0;97.7;7:36.232;19:57:05.602;1:14.172;1:48.329;1:15.491;119.3;David HART;;LMP1B;;;;SF;74.172;108.329;75.491;
34;1;3;3:48.452;0;;1:09.172;0;1:40.457;0;58.823;0;110.4;11:24.684;20:00:54.054;1:09.172;1:40.457;0:58.823;118.5;David HART;;LMP1B;;;;SF;69.172;100.457;58.823;
34;1;4;3:08.880;0;;59.964;0;1:31.722;0;37.194;0;133.5;14:33.564;20:04:02.934;0:59.964;1:31.722;0:37.194;130.7;David HART;;LMP1B;;;;GF;59.964;91.722;37.194;
34;1;5;2:22.496;0;;39.796;0;1:06.038;0;36.662;0;176.9;16:56.060;20:06:25.430;0:39.796;1:06.038;0:36.662;231.8;David HART;;LMP1B;;;;GF;39.796;66.038;36.662;
34;1;6;2:20.133;0;;39.315;0;1:05.133;0;35.685;0;179.9;19:16.193;20:08:45.563;0:39.315;1:05.133;0:35.685;220.3;David HART;;LMP1B;;;;GF;39.315;65.133;35.685;
34;1;7;2:17.870;0;;39.305;0;1:03.303;0;35.262;2;182.9;21:34.063;20:11:03.433;0:39.305;1:03.303;0:35.262;243.4;David HART;;LMP1B;;;;GF;39.305;63.303;35.262;
34;1;8;2:29.235;0;B;39.877;0;1:04.152;0;45.206;0;169.0;24:03.298;20:13:32.668;0:39.877;1:04.152;0:45.206;253.7;David HART;;LMP1B;;;;GF;39.877;64.152;45.206;
34;1;9;3:37.740;0;;1:57.414;0;1:04.014;0;36.312;0;115.8;27:41.038;20:17:10.408;1:57.414;1:04.014;0:36.312;231.3;David HART;0:01:27.995;LMP1B;;;;GF;117.414;64.014;36.312;
34;1;10;2:19.572;0;;39.092;0;1:04.490;0;35.990;0;180.7;30:00.610;20:19:29.980;0:39.092;1:04.490;0:35.990;235.6;David HART;;LMP1B;;;;GF;39.092;64.490;35.990;
34;1;11;2:20.148;0;;40.449;0;1:04.066;0;35.633;0;179.9;32:20.758;20:21:50.128;0:40.449;1:04.066;0:35.633;241.1;David HART;;LMP1B;;;;GF;40.449;64.066;35.633;
34;1;12;2:21.523;0;;39.136;0;1:06.233;0;36.154;0;178.2;34:42.281;20:24:11.651;0:39.136;1:06.233;0:36.154;235.6;David HART;;LMP1B;;;;GF;39.136;66.233;36.154;
34;1;13;2:19.751;0;;40.403;0;1:03.978;0;35.370;0;180.4;37:02.032;20:26:31.402;0:40.403;1:03.978;0:35.370;236.7;David HART;;LMP1B;;;;GF;40.403;63.978;35.370;
34;1;14;2:17.528;2;;38.813;2;1:03.376;0;35.339;0;183.3;39:19.560;20:28:48.930;0:38.813;1:03.376;0:35.339;249.4;David HART;;LMP1B;;;;GF;38.813;63.376;35.339;
34;1;15;2:19.910;0;;40.082;0;1:02.747;2;37.081;0;180.2;41:39.470;20:31:08.840;0:40.082;1:02.747;0:37.081;257.5;David HART;;LMP1B;;;;FF;40.082;62.747;37.081;
35;1;1;3:50.496;0;;51.960;0;1:33.020;0;1:25.516;0;109.4;3:50.496;19:53:19.866;0:51.960;1:33.020;1:25.516;;Paul MCLEAN;;GT2A;;;;SF;51.960;93.020;85.516;
35;1;2;4:18.935;0;;1:02.764;0;1:46.718;0;1:29.453;0;97.4;8:09.431;19:57:38.801;1:02.764;1:46.718;1:29.453;134.9;Paul MCLEAN;;GT2A;;;;SF;62.764;106.718;89.453;
35;1;3;3:36.178;0;;58.320;0;1:35.560;0;1:02.298;0;116.6;11:45.609;20:01:14.979;0:58.320;1:35.560;1:02.298;140.8;Paul MCLEAN;;GT2A;;;;SF;58.320;95.560;62.298;
35;1;4;3:10.601;0;;1:00.121;0;1:28.141;0;42.339;0;132.3;14:56.210;20:04:25.580;1:00.121;1:28.141;0:42.339;135.2;Paul MCLEAN;;GT2A;;;;GF;60.121;88.141;42.339;
35;1;5;2:41.532;0;;45.966;0;1:14.901;0;40.665;0;156.1;17:37.742;20:07:07.112;0:45.966;1:14.901;0:40.665;223.7;Paul MCLEAN;;GT2A;;;;GF;45.966;74.901;40.665;
35;1;6;2:48.847;0;B;43.681;0;1:14.651;0;50.515;0;149.3;20:26.589;20:09:55.959;0:43.681;1:14.651;0:50.515;229.2;Paul MCLEAN;;GT2A;;;;GF;43.681;74.651;50.515;
35;1;7;3:54.496;0;;2:00.409;0;1:13.807;0;40.280;0;107.5;24:21.085;20:13:50.455;2:00.409;1:13.807;0:40.280;228.7;Paul MCLEAN;0:01:29.728;GT2A;;;;GF;120.409;73.807;40.280;
35;1;8;2:36.508;0;;43.763;0;1:12.626;0;40.119;0;161.1;26:57.593;20:16:26.963;0:43.763;1:12.626;0:40.119;236.1;Paul MCLEAN;;GT2A;;;;GF;43.763;72.626;40.119;
35;1;9;2:34.832;2;;43.039;0;1:12.070;2;39.723;2;162.8;29:32.425;20:19:01.795;0:43.039;1:12.070;0:39.723;239.4;Paul MCLEAN;;GT2A;;;;GF;43.039;72.070;39.723;
35;1;10;2:37.376;0;;42.679;2;1:13.246;0;41.451;0;160.2;32:09.801;20:21:39.171;0:42.679;1:13.246;0:41.451;240.6;Paul MCLEAN;;GT2A;;;;GF;42.679;73.246;41.451;
35;1;11;2:39.118;0;;43.801;0;1:13.593;0;41.724;0;158.5;34:48.919;20:24:18.289;0:43.801;1:13.593;0:41.724;236.7;Paul MCLEAN;;GT2A;;;;GF;43.801;73.593;41.724;
35;1;12;2:37.180;0;;42.956;0;1:12.575;0;41.649;0;160.4;37:26.099;20:26:55.469;0:42.956;1:12.575;0:41.649;240.0;Paul MCLEAN;;GT2A;;;;GF;42.956;72.575;41.649;
35;1;13;2:38.897;0;;42.786;0;1:15.044;0;41.067;0;158.7;40:04.996;20:29:34.366;0:42.786;1:15.044;0:41.067;228.2;Paul MCLEAN;;GT2A;;;;GF;42.786;75.044;41.067;
35;1;14;2:40.912;0;;44.872;0;1:14.943;0;41.097;0;156.7;42:45.908;20:32:15.278;0:44.872;1:14.943;0:41.097;224.2;Paul MCLEAN;;GT2A;;;;FF;44.872;74.943;41.097;
39;1;1;3:56.165;0;;52.819;0;1:37.055;0;1:26.291;0;106.8;3:56.165;19:53:25.535;0:52.819;1:37.055;1:26.291;;Pierre-Loup BOCH;;LMP2B;;;;SF;52.819;97.055;86.291;
39;1;2;4:17.883;0;;1:00.550;0;1:45.482;0;1:31.851;0;97.8;8:14.048;19:57:43.418;1:00.550;1:45.482;1:31.851;160.0;Pierre-Loup BOCH;;LMP2B;;;;SF;60.550;105.482;91.851;
39;1;3;3:33.709;0;;57.215;0;1:34.381;0;1:02.113;0;118.0;11:47.757;20:01:17.127;0:57.215;1:34.381;1:02.113;134.3;Pierre-Loup BOCH;;LMP2B;;;;SF;57.215;94.381;62.113;
39;1;4;3:09.148;0;;1:00.368;0;1:26.986;0;41.794;0;133.3;14:56.905;20:04:26.275;1:00.368;1:26.986;0:41.794;134.2;Pierre-Loup BOCH;;LMP2B;;;;GF;60.368;86.986;41.794;
39;1;5;2:33.736;0;;43.767;0;1:11.353;0;38.616;0;164.0;17:30.641;20:07:00.011;0:43.767;1:11.353;0:38.616;206.5;Pierre-Loup BOCH;;LMP2B;;;;GF;43.767;71.353;38.616;
39;1;6;2:40.521;0;B;42.337;0;1:08.980;0;49.204;0;157.1;20:11.162;20:09:40.532;0:42.337;1:08.980;0:49.204;218.9;Pierre-Loup BOCH;;LMP2B;;;;GF;42.337;68.980;49.204;
39;1;7;3:51.890;0;;2:03.161;0;1:10.284;0;38.445;0;108.7;24:03.052;20:13:32.422;2:03.161;1:10.284;0:38.445;215.2;Pierre-Loup BOCH;0:01:32.345;LMP2B;;;;GF;123.161;70.284;38.445;
39;1;8;2:28.769;0;;41.098;0;1:09.519;0;38.152;0;169.5;26:31.821;20:16:01.191;0:41.098;1:09.519;0:38.152;214.3;Pierre-Loup BOCH;;LMP2B;;;;GF;41.098;69.519;38.152;
39;1;9;2:26.756;0;;41.082;0;1:07.733;0;37.941;0;171.8;28:58.577;20:18:27.947;0:41.082;1:07.733;0:37.941;218.0;Pierre-Loup BOCH;;LMP2B;;;;GF;41.082;67.733;37.941;
39;1;10;2:29.858;0;;41.296;0;1:10.294;0;38.268;0;168.3;31:28.435;20:20:57.805;0:41.296;1:10.294;0:38.268;224.2;Pierre-Loup BOCH;;LMP2B;;;;GF;41.296;70.294;38.268;
39;1;11;2:27.092;0;;42.161;0;1:06.736;0;38.195;0;171.4;33:55.527;20:23:24.897;0:42.161;1:06.736;0:38.195;233.4;Pierre-Loup BOCH;;LMP2B;;;;GF;42.161;66.736;38.195;
39;1;12;2:24.467;2;;40.552;2;1:06.559;0;37.356;2;174.5;36:19.994;20:25:49.364;0:40.552;1:06.559;0:37.356;223.7;Pierre-Loup BOCH;;LMP2B;;;;GF;40.552;66.559;37.356;
39;1;13;2:25.242;0;;42.102;0;1:05.740;2;37.400;0;173.6;38:45.236;20:28:14.606;0:42.102;1:05.740;0:37.400;234.5;Pierre-Loup BOCH;;LMP2B;;;;GF;42.102;65.740;37.400;
39;1;14;2:31.072;0;;41.261;0;1:09.755;0;40.056;0;166.9;41:16.308;20:30:45.678;0:41.261;1:09.755;0:40.056;221.3;Pierre-Loup BOCH;;LMP2B;;;;GF;41.261;69.755;40.056;
39;1;15;2:30.714;0;;41.077;0;1:09.762;0;39.875;0;167.3;43:47.022;20:33:16.392;0:41.077;1:09.762;0:39.875;218.9;Pierre-Loup BOCH;;LMP2B;;;;FF;41.077;69.762;39.875;
4;1;1;3:34.853;0;;46.742;0;1:23.992;0;1:24.119;0;117.4;3:34.853;19:53:04.223;0:46.742;1:23.992;1:24.119;;Xavier MICHERON;;LMP1B;;;;SF;46.742;83.992;84.119;
4;1;2;4:18.325;0;;1:07.736;0;1:48.281;0;1:22.308;0;97.6;7:53.178;19:57:22.548;1:07.736;1:48.281;1:22.308;114.7;Xavier MICHERON;;LMP1B;;;;SF;67.736;108.281;82.308;
4;1;3;3:43.456;0;;1:03.674;0;1:38.664;0;1:01.118;0;112.8;11:36.634;20:01:06.004;1:03.674;1:38.664;1:01.118;134.0;Xavier MICHERON;;LMP1B;;;;SF;63.674;98.664;61.118;
4;1;4;3:08.126;0;;1:00.183;0;1:28.804;0;39.139;0;134.0;14:44.760;20:04:14.130;1:00.183;1:28.804;0:39.139;118.9;Xavier MICHERON;;LMP1B;;;;GF;60.183;88.804;39.139;
4;1;5;2:29.429;0;;42.181;0;1:09.263;0;37.985;0;168.7;17:14.189;20:06:43.559;0:42.181;1:09.263;0:37.985;229.8;Xavier MICHERON;;LMP1B;;;;GF;42.181;69.263;37.985;
4;1;6;2:29.035;0;;41.127;0;1:10.409;0;37.499;0;169.2;19:43.224;20:09:12.594;0:41.127;1:10.409;0:37.499;234.5;Xavier MICHERON;;LMP1B;;;;GF;41.127;70.409;37.499;
4;1;7;2:36.051;0;B;41.166;0;1:07.897;0;46.988;0;161.6;22:19.275;20:11:48.645;0:41.166;1:07.897;0:46.988;226.2;Xavier MICHERON;;LMP1B;;;;GF;41.166;67.897;46.988;
4;1;8;3:51.587;0;;2:03.926;0;1:10.443;0;37.218;0;108.9;26:10.862;20:15:40.232;2:03.926;1:10.443;0:37.218;212.1;Xavier MICHERON;0:01:33.004;LMP1B;;;;GF;123.926;70.443;37.218;
4;1;9;2:25.166;0;;39.834;0;1:08.359;0;36.973;0;173.7;28:36.028;20:18:05.398;0:39.834;1:08.359;0:36.973;242.9;Xavier MICHERON;;LMP1B;;;;GF;39.834;68.359;36.973;
4;1;10;2:25.396;0;;40.521;0;1:07.784;0;37.091;0;173.4;31:01.424;20:20:30.794;0:40.521;1:07.784;0:37.091;208.7;Xavier MICHERON;;LMP1B;;;;GF;40.521;67.784;37.091;
4;1;11;2:25.952;0;;40.633;0;1:08.098;0;37.221;0;172.8;33:27.376;20:22:56.746;0:40.633;1:08.098;0:37.221;235.0;Xavier MICHERON;;LMP1B;;;;GF;40.633;68.098;37.221;
4;1;12;2:23.832;2;;39.783;0;1:06.823;0;37.226;0;175.3;35:51.208;20:25:20.578;0:39.783;1:06.823;0:37.226;239.4;Xavier MICHERON;;LMP1B;;;;GF;39.783;66.823;37.226;
4;1;13;2:24.645;0;;40.436;0;1:06.716;0;37.493;0;174.3;38:15.853;20:27:45.223;0:40.436;1:06.716;0:37.493;257.5;Xavier MICHERON;;LMP1B;;;;GF;40.436;66.716;37.493;
4;1;14;2:25.022;0;;39.119;2;1:06.520;2;39.383;0;173.9;40:40.875;20:30:10.245;0:39.119;1:06.520;0:39.383;239.4;Xavier MICHERON;;LMP1B;;;;GF;39.119;66.520;39.383;
4;1;15;2:27.896;0;;42.047;0;1:09.022;0;36.827;2;170.5;43:08.771;20:32:38.141;0:42.047;1:09.022;0:36.827;214.8;Xavier MICHERON;;LMP1B;;;;FF;42.047;69.022;36.827;
41;1;1;3:40.345;0;;48.011;0;1:25.098;0;1:27.236;0;114.4;3:40.345;19:53:09.715;0:48.011;1:25.098;1:27.236;;Kriton LENDOUDIS;;GT1B;;;;SF;48.011;85.098;87.236;
41;1;2;4:15.327;0;;1:04.720;0;1:48.473;0;1:22.134;0;98.8;7:55.672;19:57:25.042;1:04.720;1:48.473;1:22.134;100.4;Kriton LENDOUDIS;;GT1B;;;;SF;64.720;108.473;82.134;
41;1;3;3:42.283;0;;1:03.358;0;1:37.906;0;1:01.019;0;113.4;11:37.955;20:01:07.325;1:03.358;1:37.906;1:01.019;108.7;Kriton LENDOUDIS;;GT1B;;;;SF;63.358;97.906;61.019;
41;1;4;3:07.358;0;;1:00.633;0;1:27.298;0;39.427;0;134.6;14:45.313;20:04:14.683;1:00.633;1:27.298;0:39.427;114.0;Kriton LENDOUDIS;;GT1B;;;;GF;60.633;87.298;39.427;
41;1;5;2:30.851;0;;42.412;0;1:08.943;0;39.496;0;167.1;17:16.164;20:06:45.534;0:42.412;1:08.943;0:39.496;222.3;Kriton LENDOUDIS;;GT1B;;;;GF;42.412;68.943;39.496;
41;1;6;2:37.319;0;B;41.755;0;1:08.225;0;47.339;0;160.3;19:53.483;20:09:22.853;0:41.755;1:08.225;0:47.339;242.3;Kriton LENDOUDIS;;GT1B;;;;GF;41.755;68.225;47.339;
41;1;7;3:48.253;0;;2:00.264;0;1:10.088;0;37.901;2;110.5;23:41.736;20:13:11.106;2:00.264;1:10.088;0:37.901;229.2;Kriton LENDOUDIS;0:01:27.367;GT1B;;;;GF;120.264;70.088;37.901;
41;1;8;2:30.473;0;;42.614;0;1:09.786;0;38.073;0;167.6;26:12.209;20:15:41.579;0:42.614;1:09.786;0:38.073;228.2;Kriton LENDOUDIS;;GT1B;;;;GF;42.614;69.786;38.073;
41;1;9;2:30.626;0;;41.946;0;1:09.438;0;39.242;0;167.4;28:42.835;20:18:12.205;0:41.946;1:09.438;0:39.242;209.5;Kriton LENDOUDIS;;GT1B;;;;GF;41.946;69.438;39.242;
41;1;10;2:31.578;0;;41.974;0;1:09.925;0;39.679;0;166.3;31:14.413;20:20:43.783;0:41.974;1:09.925;0:39.679;213.4;Kriton LENDOUDIS;;GT1B;;;;GF;41.974;69.925;39.679;
41;1;11;2:32.639;0;;41.298;2;1:12.357;0;38.984;0;165.2;33:47.052;20:23:16.422;0:41.298;1:12.357;0:38.984;207.4;Kriton LENDOUDIS;;GT1B;;;;GF;41.298;72.357;38.984;
41;1;12;2:27.414;2;;41.792;0;1:06.556;2;39.066;0;171.0;36:14.466;20:25:43.836;0:41.792;1:06.556;0:39.066;244.6;Kriton LENDOUDIS;;GT1B;;;;GF;41.792;66.556;39.066;
41;1;13;2:29.273;0;;42.100;0;1:09.119;0;38.054;0;168.9;38:43.739;20:28:13.109;0:42.100;1:09.119;0:38.054;232.4;Kriton LENDOUDIS;;GT1B;;;;GF;42.100;69.119;38.054;
41;1;14;2:31.929;0;;42.003;0;1:10.011;0;39.915;0;166.0;41:15.668;20:30:45.038;0:42.003;1:10.011;0:39.915;223.7;Kriton LENDOUDIS;;GT1B;;;;GF;42.003;70.011;39.915;
41;1;15;2:31.073;0;;41.447;0;1:09.717;0;39.909;0;166.9;43:46.741;20:33:16.111;0:41.447;1:09.717;0:39.909;219.9;Kriton LENDOUDIS;;GT1B;;;;FF;41.447;69.717;39.909;
44;1;1;3:49.001;0;;50.933;0;1:32.543;0;1:25.525;0;110.1;3:49.001;19:53:18.371;0:50.933;1:32.543;1:25.525;;Jean-Marie MULLER;;LMP1A;;;;SF;50.933;92.543;85.525;
44;1;2;4:18.807;0;;1:03.190;0;1:46.764;0;1:28.853;0;97.4;8:07.808;19:57:37.178;1:03.190;1:46.764;1:28.853;119.9;Jean-Marie MULLER;;LMP1A;;;;SF;63.190;106.764;88.853;
44;1;3;3:36.527;0;;58.741;0;1:35.634;0;1:02.152;0;116.4;11:44.335;20:01:13.705;0:58.741;1:35.634;1:02.152;142.0;Jean-Marie MULLER;;LMP1A;;;;SF;58.741;95.634;62.152;
44;1;4;3:10.874;0;;1:00.466;0;1:28.389;0;42.019;0;132.1;14:55.209;20:04:24.579;1:00.466;1:28.389;0:42.019;136.7;Jean-Marie MULLER;;LMP1A;;;;GF;60.466;88.389;42.019;
44;1;5;3:40.177;0;;1:43.376;0;1:14.856;0;41.945;0;114.5;18:35.386;20:08:04.756;1:43.376;1:14.856;0:41.945;181.9;Jean-Marie MULLER;;LMP1A;;;;GF;103.376;74.856;41.945;
44;1;6;2:35.798;0;;42.514;0;1:12.184;0;41.100;0;161.8;21:11.184;20:10:40.554;0:42.514;1:12.184;0:41.100;204.5;Jean-Marie MULLER;;LMP1A;;;;GF;42.514;72.184;41.100;
44;1;7;2:45.984;0;B;42.527;0;1:14.024;0;49.433;0;151.9;23:57.168;20:13:26.538;0:42.527;1:14.024;0:49.433;218.0;Jean-Marie MULLER;;LMP1A;;;;GF;42.527;74.024;49.433;
44;1;8;4:04.615;0;;2:08.783;0;1:14.252;0;41.580;0;103.1;28:01.783;20:17:31.153;2:08.783;1:14.252;0:41.580;188.6;Jean-Marie MULLER;0:01:33.293;LMP1A;;;;GF;128.783;74.252;41.580;
44;1;9;2:38.363;0;;42.434;0;1:15.962;0;39.967;0;159.2;30:40.146;20:20:09.516;0:42.434;1:15.962;0:39.967;196.2;Jean-Marie MULLER;;LMP1A;;;;GF;42.434;75.962;39.967;
44;1;10;2:36.237;0;;42.314;0;1:14.191;0;39.732;2;161.4;33:16.383;20:22:45.753;0:42.314;1:14.191;0:39.732;194.4;Jean-Marie MULLER;;LMP1A;;;;GF;42.314;74.191;39.732;
44;1;11;2:34.134;2;;42.034;0;1:11.871;2;40.229;0;163.6;35:50.517;20:25:19.887;0:42.034;1:11.871;0:40.229;197.4;Jean-Marie MULLER;;LMP1A;;;;GF;42.034;71.871;40.229;
44;1;12;2:38.412;0;;45.019;0;1:12.884;0;40.509;0;159.2;38:28.929;20:27:58.299;0:45.019;1:12.884;0:40.509;200.1;Jean-Marie MULLER;;LMP1A;;;;GF;45.019;72.884;40.509;
44;1;13;2:35.545;0;;42.002;2;1:13.064;0;40.479;0;162.1;41:04.474;20:30:33.844;0:42.002;1:13.064;0:40.479;202.5;Jean-Marie MULLER;;LMP1A;;;;GF;42.002;73.064;40.479;
44;1;14;2:37.764;0;;42.278;0;1:14.860;0;40.626;0;159.8;43:42.238;20:33:11.608;0:42.278;1:14.860;0:40.626;218.0;Jean-Marie MULLER;;LMP1A;;;;FF;42.278;74.860;40.626;
49;1;1;4:24.359;0;;1:08.150;0;1:39.879;0;1:36.330;0;95.4;4:24.359;19:53:53.729;1:08.150;1:39.879;1:36.330;;Lars ROLNER;;GT2B;;;;SF;68.150;99.879;96.330;
49;1;2;4:20.709;0;;52.900;0;1:40.727;0;1:47.082;0;96.7;8:45.068;19:58:14.438;0:52.900;1:40.727;1:47.082;139.1;Lars ROLNER;;GT2B;;;;SF;52.900;100.727;107.082;
49;1;3;3:22.707;0;;51.652;0;1:22.098;0;1:08.957;0;124.4;12:07.775;20:01:37.145;0:51.652;1:22.098;1:08.957;168.7;Lars ROLNER;;GT2B;;;;SF;51.652;82.098;68.957;
49;1;4;3:03.473;0;;56.151;0;1:23.452;0;43.870;0;137.4;15:11.248;20:04:40.618;0:56.151;1:23.452;0:43.870;110.6;Lars ROLNER;;GT2B;;;;GF;56.151;83.452;43.870;
49;1;5;2:54.073;0;B;47.593;0;1:14.427;0;52.053;0;144.8;18:05.321;20:07:34.691;0:47.593;1:14.427;0:52.053;200.9;Lars ROLNER;;GT2B;;;;GF;47.593;74.427;52.053;
49;1;6;3:56.991;0;;2:00.538;0;1:14.113;0;42.340;0;106.4;22:02.312;20:11:31.682;2:00.538;1:14.113;0:42.340;197.4;Lars ROLNER;0:01:27.143;GT2B;;;;GF;120.538;74.113;42.340;
49;1;7;2:43.681;0;;46.504;0;1:14.387;0;42.790;0;154.0;24:45.993;20:14:15.363;0:46.504;1:14.387;0:42.790;199.3;Lars ROLNER;;GT2B;;;;GF;46.504;74.387;42.790;
49;1;8;2:43.378;0;;46.332;0;1:14.426;0;42.620;0;154.3;27:29.371;20:16:58.741;0:46.332;1:14.426;0:42.620;199.3;Lars ROLNER;;GT2B;;;;GF;46.332;74.426;42.620;
49;1;9;2:44.151;0;;46.219;0;1:14.693;0;43.239;0;153.6;30:13.522;20:19:42.892;0:46.219;1:14.693;0:43.239;178.4;Lars ROLNER;;GT2B;;;;GF;46.219;74.693;43.239;
49;1;10;2:44.087;0;;46.616;0;1:13.751;0;43.720;0;153.7;32:57.609;20:22:26.979;0:46.616;1:13.751;0:43.720;195.9;Lars ROLNER;;GT2B;;;;GF;46.616;73.751;43.720;
49;1;11;2:42.154;2;;46.714;0;1:13.371;2;42.069;2;155.5;35:39.763;20:25:09.133;0:46.714;1:13.371;0:42.069;195.9;Lars ROLNER;;GT2B;;;;GF;46.714;73.371;42.069;
49;1;12;2:44.028;0;;46.205;0;1:14.584;0;43.239;0;153.7;38:23.791;20:27:53.161;0:46.205;1:14.584;0:43.239;200.1;Lars ROLNER;;GT2B;;;;GF;46.205;74.584;43.239;
49;1;13;2:44.128;0;;46.126;2;1:15.130;0;42.872;0;153.6;41:07.919;20:30:37.289;0:46.126;1:15.130;0:42.872;198.5;Lars ROLNER;;GT2B;;;;GF;46.126;75.130;42.872;
49;1;14;2:45.453;0;;46.487;0;1:16.180;0;42.786;0;152.4;43:53.372;20:33:22.742;0:46.487;1:16.180;0:42.786;213.4;Lars ROLNER;;GT2B;;;;FF;46.487;76.180;42.786;
50;1;1;3:29.758;0;;45.498;0;1:23.260;0;1:21.000;0;120.2;3:29.758;19:52:59.128;0:45.498;1:23.260;1:21.000;;Michael FÖVENY;;GT1B;;;;SF;45.498;83.260;81.000;
50;1;2;4:17.584;0;;1:10.675;0;1:47.650;0;1:19.259;0;97.9;7:47.342;19:57:16.712;1:10.675;1:47.650;1:19.259;111.4;Michael FÖVENY;;GT1B;;;;SF;70.675;107.650;79.259;
50;1;3;3:46.239;0;;1:07.223;0;1:37.910;0;1:01.106;0;111.4;11:33.581;20:01:02.951;1:07.223;1:37.910;1:01.106;127.5;Michael FÖVENY;;GT1B;;;;SF;67.223;97.910;61.106;
50;1;4;3:06.660;0;;1:01.007;0;1:27.211;0;38.442;0;135.1;14:40.241;20:04:09.611;1:01.007;1:27.211;0:38.442;158.8;Michael FÖVENY;;GT1B;;;;GF;61.007;87.211;38.442;
50;1;5;2:28.230;2;;41.937;0;1:08.381;2;37.912;2;170.1;17:08.471;20:06:37.841;0:41.937;1:08.381;0:37.912;219.4;Michael FÖVENY;;GT1B;;;;GF;41.937;68.381;37.912;
50;1;6;2:29.337;0;;41.927;0;1:08.483;0;38.927;0;168.8;19:37.808;20:09:07.178;0:41.927;1:08.483;0:38.927;224.2;Michael FÖVENY;;GT1B;;;;GF;41.927;68.483;38.927;
50;1;7;2:28.545;0;;41.745;2;1:08.613;0;38.187;0;169.7;22:06.353;20:11:35.723;0:41.745;1:08.613;0:38.187;230.8;Michael FÖVENY;;GT1B;;;;GF;41.745;68.613;38.187;
50;1;8;2:39.191;0;B;41.817;0;1:08.916;0;48.458;0;158.4;24:45.544;20:14:14.914;0:41.817;1:08.916;0:48.458;240.0;Michael FÖVENY;;GT1B;;;;GF;41.817;68.916;48.458;
50;1;9;4:27.603;0;;2:16.308;0;1:24.723;0;46.572;0;94.2;29:13.147;20:18:42.517;2:16.308;1:24.723;0:46.572;195.9;Michael FÖVENY;0:01:35.911;GT1B;;;;GF;136.308;84.723;46.572;
50;1;10;2:48.784;0;;46.908;0;1:18.533;0;43.343;0;149.4;32:01.931;20:21:31.301;0:46.908;1:18.533;0:43.343;180.3;Michael FÖVENY;;GT1B;;;;GF;46.908;78.533;43.343;
50;1;11;2:57.199;0;;47.411;0;1:25.453;0;44.335;0;142.3;34:59.130;20:24:28.500;0:47.411;1:25.453;0:44.335;213.9;Michael FÖVENY;;GT1B;;;;GF;47.411;85.453;44.335;
50;1;12;2:54.684;0;;46.715;0;1:21.412;0;46.557;0;144.3;37:53.814;20:27:23.184;0:46.715;1:21.412;0:46.557;192.9;Michael FÖVENY;;GT1B;;;;GF;46.715;81.412;46.557;
50;1;13;2:53.242;0;;46.906;0;1:23.197;0;43.139;0;145.5;40:47.056;20:30:16.426;0:46.906;1:23.197;0:43.139;191.8;Michael FÖVENY;;GT1B;;;;GF;46.906;83.197;43.139;
50;1;14;2:52.665;0;;45.863;0;1:19.579;0;47.223;0;146.0;43:39.721;20:33:09.091;0:45.863;1:19.579;0:47.223;207.8;Michael FÖVENY;;GT1B;;;;FF;45.863;79.579;47.223;
53;1;1;3:28.285;0;;44.863;0;1:22.251;0;1:21.171;0;121.1;3:28.285;19:52:57.655;0:44.863;1:22.251;1:21.171;;Richard MEINS;;GT1B;;;;SF;44.863;82.251;81.171;
53;1;2;4:17.091;0;;1:10.632;0;1:47.407;0;1:19.052;0;98.1;7:45.376;19:57:14.746;1:10.632;1:47.407;1:19.052;117.7;Richard MEINS;;GT1B;;;;SF;70.632;107.407;79.052;
