﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;10;3:18.653;0;;51.787;0;1:35.285;0;51.581;0;126.9;34:35.495;13:44:35.495;0:51.787;1:35.285;0:51.581;173.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;51.787;95.285;51.581;
73;1;11;3:22.851;0;;58.867;0;1:34.632;0;49.352;0;124.3;37:58.346;13:47:58.346;0:58.867;1:34.632;0:49.352;190.7;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;58.867;94.632;49.352;
73;1;12;4:52.190;0;B;2:31.879;0;1:31.813;0;48.498;0;86.3;42:50.536;13:52:50.536;2:31.879;1:31.813;0:48.498;185.6;Jean-Michel VILLOT;0:01:28.270;P-2L;PROTO 2 -2L;;;GF;151.879;91.813;48.498;
73;1;13;3:04.475;0;;52.694;0;1:26.141;0;45.640;2;136.7;45:55.011;13:55:55.011;0:52.694;1:26.141;0:45.640;192.5;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;FF;52.694;86.141;45.640;
8;1;1;14:04.347;0;;11:51.959;0;1:25.723;0;46.665;0;29.9;14:04.347;13:24:04.347;11:51.959;1:25.723;0:46.665;143.0;Guido DUMAREY;;GT1;GT1;;;GF;711.959;85.723;46.665;
8;1;2;2:54.793;2;;49.809;0;1:20.643;0;44.341;2;144.3;16:59.140;13:26:59.140;0:49.809;1:20.643;0:44.341;186.2;Guido DUMAREY;;GT1;GT1;;;GF;49.809;80.643;44.341;
8;1;3;3:02.705;0;B;48.989;2;1:18.535;2;55.181;0;138.0;20:01.845;13:30:01.845;0:48.989;1:18.535;0:55.181;194.4;Guido DUMAREY;;GT1;GT1;;;GF;48.989;78.535;55.181;
8;1;4;7:56.931;0;;5:12.500;0;1:44.822;0;59.609;0;52.9;27:58.776;13:37:58.776;5:12.500;1:44.822;0:59.609;118.1;Guido DUMAREY;;GT1;GT1;;;GF;312.500;104.822;59.609;
8;1;5;3:28.386;0;;1:05.724;0;1:30.982;0;51.680;0;121.0;31:27.162;13:41:27.162;1:05.724;1:30.982;0:51.680;129.9;Guido DUMAREY;;GT1;GT1;;;GF;65.724;90.982;51.680;
8;1;6;4:01.748;0;;1:13.848;0;1:49.484;0;58.416;0;104.3;35:28.910;13:45:28.910;1:13.848;1:49.484;0:58.416;118.3;Guido DUMAREY;;GT1;GT1;;;GF;73.848;109.484;58.416;
8;1;7;3:30.197;0;;1:00.519;0;1:36.491;0;53.187;0;120.0;38:59.107;13:48:59.107;1:00.519;1:36.491;0:53.187;136.7;Guido DUMAREY;;GT1;GT1;;;GF;60.519;96.491;53.187;
8;1;8;3:16.181;0;;56.045;0;1:30.164;0;49.972;0;128.5;42:15.288;13:52:15.288;0:56.045;1:30.164;0:49.972;161.8;Guido DUMAREY;;GT1;GT1;;;GF;56.045;90.164;49.972;
8;1;9;3:10.839;0;;53.056;0;1:28.372;0;49.411;0;132.1;45:26.127;13:55:26.127;0:53.056;1:28.372;0:49.411;157.3;Guido DUMAREY;;GT1;GT1;;;FF;53.056;88.372;49.411;
81;1;1;4:26.443;0;B;1:49.361;0;1:34.968;0;1:02.114;0;94.6;4:26.443;13:14:26.443;1:49.361;1:34.968;1:02.114;130.7;Emile BREITTMAYER;0:01:04.754;GT2;GT2;;;GF;109.361;94.968;62.114;
81;1;2;6:32.914;0;;4:19.251;0;1:27.431;2;46.232;2;64.2;10:59.357;13:20:59.357;4:19.251;1:27.431;0:46.232;158.3;Emile BREITTMAYER;;GT2;GT2;;;GF;259.251;87.431;46.232;
83;1;1;3:48.455;0;;1:17.576;0;1:39.679;0;51.200;0;110.4;3:48.455;13:13:48.455;1:17.576;1:39.679;0:51.200;116.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;77.576;99.679;51.200;
83;1;2;3:13.750;0;;59.285;0;1:25.556;0;48.909;0;130.1;7:02.205;13:17:02.205;0:59.285;1:25.556;0:48.909;161.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;59.285;85.556;48.909;
83;1;3;3:06.593;0;;53.367;0;1:24.835;0;48.391;0;135.1;10:08.798;13:20:08.798;0:53.367;1:24.835;0:48.391;160.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;53.367;84.835;48.391;
83;1;4;3:07.741;0;;53.419;0;1:26.652;0;47.670;0;134.3;13:16.539;13:23:16.539;0:53.419;1:26.652;0:47.670;161.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;53.419;86.652;47.670;
83;1;5;3:00.927;0;;52.121;0;1:21.946;0;46.860;0;139.4;16:17.466;13:26:17.466;0:52.121;1:21.946;0:46.860;165.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;52.121;81.946;46.860;
83;1;6;2:59.527;0;;51.514;0;1:21.483;0;46.530;0;140.4;19:16.993;13:29:16.993;0:51.514;1:21.483;0:46.530;171.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.514;81.483;46.530;
83;1;7;2:57.000;2;;50.926;2;1:20.230;2;45.844;2;142.5;22:13.993;13:32:13.993;0:50.926;1:20.230;0:45.844;180.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.926;80.230;45.844;
83;1;8;2:59.785;0;;51.195;0;1:20.676;0;47.914;0;140.2;25:13.778;13:35:13.778;0:51.195;1:20.676;0:47.914;175.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.195;80.676;47.914;
83;1;9;3:16.577;0;;53.765;0;1:30.920;0;51.892;0;128.3;28:30.355;13:38:30.355;0:53.765;1:30.920;0:51.892;159.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;53.765;90.920;51.892;
88;1;1;3:15.329;0;;1:00.307;0;1:29.706;0;45.316;0;129.1;3:15.329;13:13:15.329;1:00.307;1:29.706;0:45.316;122.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;60.307;89.706;45.316;
88;1;2;2:55.089;0;;50.523;0;1:20.435;0;44.131;0;144.0;6:10.418;13:16:10.418;0:50.523;1:20.435;0:44.131;172.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;50.523;80.435;44.131;
88;1;3;2:47.561;0;;48.247;0;1:15.923;0;43.391;0;150.5;8:57.979;13:18:57.979;0:48.247;1:15.923;0:43.391;168.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;48.247;75.923;43.391;
88;1;4;2:44.722;0;;46.885;0;1:15.335;0;42.502;0;153.1;11:42.701;13:21:42.701;0:46.885;1:15.335;0:42.502;167.1;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;46.885;75.335;42.502;
88;1;5;5:21.309;0;B;3:23.525;0;1:16.001;0;41.783;0;78.5;17:04.010;13:27:04.010;3:23.525;1:16.001;0:41.783;165.4;Kevin COOKE;0:02:24.338;P-2L;PROTO 2 -2L;;;GF;203.525;76.001;41.783;
88;1;6;2:43.010;0;;47.070;0;1:14.588;0;41.352;0;154.7;19:47.020;13:29:47.020;0:47.070;1:14.588;0:41.352;185.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;47.070;74.588;41.352;
88;1;7;2:42.473;0;;46.815;0;1:14.585;0;41.073;2;155.2;22:29.493;13:32:29.493;0:46.815;1:14.585;0:41.073;189.0;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;46.815;74.585;41.073;
88;1;8;2:41.344;2;;46.538;2;1:13.361;2;41.445;0;156.3;25:10.837;13:35:10.837;0:46.538;1:13.361;0:41.445;200.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;46.538;73.361;41.445;
88;1;9;3:05.473;0;;46.668;0;1:27.160;0;51.645;0;135.9;28:16.310;13:38:16.310;0:46.668;1:27.160;0:51.645;179.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;46.668;87.160;51.645;
