﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
65;1;1;8:27.644;0;;1:21.657;0;3:10.497;0;3:55.490;0;95.6;9:49.541;10:46:53.830;1:21.657;3:10.497;3:55.490;120.1;Steve SEAMAN;;;;;;GF;81.657;190.497;235.490;
65;1;2;8:06.024;0;;1:16.277;0;3:14.941;0;3:34.806;2;100.9;17:55.565;10:54:59.854;1:16.277;3:14.941;3:34.806;109.0;Steve SEAMAN;;;;;;GF;76.277;194.941;214.806;
65;1;3;7:51.312;0;;1:13.057;2;3:02.267;0;3:35.988;0;104.1;25:46.877;11:02:51.166;1:13.057;3:02.267;3:35.988;130.4;Steve SEAMAN;;;;;;GF;73.057;182.267;215.988;
65;1;4;7:57.850;0;;1:14.969;0;3:02.399;0;3:40.482;0;102.7;33:44.727;11:10:49.016;1:14.969;3:02.399;3:40.482;122.2;Steve SEAMAN;;;;;;GF;74.969;182.399;220.482;
65;1;5;7:50.402;2;;1:13.938;0;3:00.596;2;3:35.868;0;104.3;41:35.129;11:18:39.418;1:13.938;3:00.596;3:35.868;134.6;Steve SEAMAN;;;;;;FF;73.938;180.596;215.868;
66;1;1;8:28.363;0;;1:18.603;0;3:16.483;0;3:53.277;0;95.5;8:34.830;10:45:39.119;1:18.603;3:16.483;3:53.277;114.1;Adrian STEVENS;;;;;;GF;78.603;196.483;233.277;
66;1;2;8:35.556;0;;1:19.104;0;3:20.732;0;3:55.720;0;95.1;17:10.386;10:54:14.675;1:19.104;3:20.732;3:55.720;120.5;Adrian STEVENS;;;;;;GF;79.104;200.732;235.720;
66;1;3;8:16.127;0;;1:18.120;0;3:10.466;2;3:47.541;0;98.9;25:26.513;11:02:30.802;1:18.120;3:10.466;3:47.541;114.6;Adrian STEVENS;;;;;;GF;78.120;190.466;227.541;
66;1;4;8:15.161;0;;1:17.423;0;3:15.524;0;3:42.214;2;99.1;33:41.674;11:10:45.963;1:17.423;3:15.524;3:42.214;111.4;Adrian STEVENS;;;;;;GF;77.423;195.524;222.214;
66;1;5;8:09.223;2;;1:15.245;2;3:11.689;0;3:42.289;0;100.3;41:50.897;11:18:55.186;1:15.245;3:11.689;3:42.289;116.2;Adrian STEVENS;;;;;;FF;75.245;191.689;222.289;
67;1;1;8:45.451;0;;1:23.343;0;3:27.170;0;3:54.938;0;92.4;9:18.326;10:46:22.615;1:23.343;3:27.170;3:54.938;114.8;Philip STRICKLAND;;;;;;GF;83.343;207.170;234.938;
67;1;2;8:42.536;0;;1:21.591;0;3:29.702;0;3:51.243;0;93.9;18:00.862;10:55:05.151;1:21.591;3:29.702;3:51.243;111.8;Philip STRICKLAND;;;;;;GF;81.591;209.702;231.243;
67;1;3;8:28.337;0;;1:18.562;0;3:18.089;2;3:51.686;0;96.5;26:29.199;11:03:33.488;1:18.562;3:18.089;3:51.686;124.3;Philip STRICKLAND;;;;;;GF;78.562;198.089;231.686;
67;1;4;8:26.421;2;;1:18.090;0;3:20.205;0;3:48.126;2;96.9;34:55.620;11:11:59.909;1:18.090;3:20.205;3:48.126;121.9;Philip STRICKLAND;;;;;;GF;78.090;200.205;228.126;
67;1;5;8:27.313;0;;1:17.061;2;3:21.311;0;3:48.941;0;96.7;43:22.933;11:20:27.222;1:17.061;3:21.311;3:48.941;118.6;Philip STRICKLAND;;;;;;FF;77.061;201.311;228.941;
68;1;1;7:50.671;0;;1:22.274;0;2:54.114;0;3:34.283;0;103.1;9:00.611;10:46:04.900;1:22.274;2:54.114;3:34.283;129.6;Oliver TREUTLEIN;;;;;;GF;82.274;174.114;214.283;
68;1;2;7:46.408;0;;1:11.329;0;3:00.735;0;3:34.344;0;105.2;16:47.019;10:53:51.308;1:11.329;3:00.735;3:34.344;137.4;Oliver TREUTLEIN;;;;;;GF;71.329;180.735;214.344;
68;1;3;7:30.346;0;;1:11.833;0;2:49.833;0;3:28.680;0;108.9;24:17.365;11:01:21.654;1:11.833;2:49.833;3:28.680;121.4;Oliver TREUTLEIN;;;;;;GF;71.833;169.833;208.680;
68;1;4;7:31.612;0;;1:11.641;0;2:49.531;0;3:30.440;0;108.6;31:48.977;11:08:53.266;1:11.641;2:49.531;3:30.440;118.5;Oliver TREUTLEIN;;;;;;GF;71.641;169.531;210.440;
68;1;5;7:22.380;2;;1:11.154;2;2:42.556;2;3:28.670;2;110.9;39:11.357;11:16:15.646;1:11.154;2:42.556;3:28.670;130.2;Oliver TREUTLEIN;;;;;;FF;71.154;162.556;208.670;
69;1;1;8:04.935;0;;1:23.648;0;3:06.957;0;3:34.330;0;100.1;8:47.405;10:45:51.694;1:23.648;3:06.957;3:34.330;125.9;Stephen WARD;;;;;;GF;83.648;186.957;214.330;
69;1;2;8:03.315;0;;1:11.446;0;3:15.433;0;3:36.436;0;101.5;16:50.720;10:53:55.009;1:11.446;3:15.433;3:36.436;110.0;Stephen WARD;;;;;;GF;71.446;195.433;216.436;
69;1;3;7:31.922;0;;1:10.121;0;2:52.450;0;3:29.351;0;108.5;24:22.642;11:01:26.931;1:10.121;2:52.450;3:29.351;113.6;Stephen WARD;;;;;;GF;70.121;172.450;209.351;
69;1;4;7:31.664;0;;1:09.424;2;2:55.650;0;3:26.590;2;108.6;31:54.306;11:08:58.595;1:09.424;2:55.650;3:26.590;122.5;Stephen WARD;;;;;;GF;69.424;175.650;206.590;
69;1;5;7:25.854;2;;1:09.521;0;2:48.625;2;3:27.708;0;110.0;39:20.160;11:16:24.449;1:09.521;2:48.625;3:27.708;132.0;Stephen WARD;;;;;;FF;69.521;168.625;207.708;
7;1;1;7:55.985;0;;1:21.756;0;2:57.642;0;3:36.587;0;102.0;8:40.759;10:45:45.048;1:21.756;2:57.642;3:36.587;124.9;Christopher LUNN;;;;;;GF;81.756;177.642;216.587;
7;1;2;8:02.334;0;;1:13.671;0;3:16.985;0;3:31.678;0;101.7;16:43.093;10:53:47.382;1:13.671;3:16.985;3:31.678;120.7;Christopher LUNN;;;;;;GF;73.671;196.985;211.678;
7;1;3;7:30.986;2;;1:10.770;0;2:50.190;2;3:30.026;0;108.8;24:14.079;11:01:18.368;1:10.770;2:50.190;3:30.026;139.0;Christopher LUNN;;;;;;GF;70.770;170.190;210.026;
7;1;4;7:37.746;0;;1:12.632;0;2:53.901;0;3:31.213;0;107.2;31:51.825;11:08:56.114;1:12.632;2:53.901;3:31.213;135.1;Christopher LUNN;;;;;;GF;72.632;173.901;211.213;
7;1;5;7:32.182;0;;1:10.756;2;2:52.652;0;3:28.774;2;108.5;39:24.007;11:16:28.296;1:10.756;2:52.652;3:28.774;139.4;Christopher LUNN;;;;;;FF;70.756;172.652;208.774;
70;1;1;7:33.036;2;;1:16.762;0;2:49.276;2;3:26.998;2;107.1;8:07.812;10:45:12.101;1:16.762;2:49.276;3:26.998;127.6;Adrian WILMOTT;;;;;;GF;76.762;169.276;206.998;
71;1;1;8:48.161;0;;1:29.302;0;3:19.232;0;3:59.627;0;91.9;9:47.573;10:46:51.862;1:29.302;3:19.232;3:59.627;114.8;Tom WOOD;;;;;;GF;89.302;199.232;239.627;
71;1;2;9:09.624;0;;1:18.298;0;3:37.102;0;4:14.224;0;89.2;18:57.197;10:56:01.486;1:18.298;3:37.102;4:14.224;96.9;Tom WOOD;;;;;;GF;78.298;217.102;254.224;
71;1;3;8:40.803;0;;1:17.660;2;3:16.726;0;4:06.417;0;94.2;27:38.000;11:04:42.289;1:17.660;3:16.726;4:06.417;115.7;Tom WOOD;;;;;;GF;77.660;196.726;246.417;
71;1;4;8:15.917;2;;1:17.941;0;3:14.160;2;3:43.816;2;98.9;35:53.917;11:12:58.206;1:17.941;3:14.160;3:43.816;122.8;Tom WOOD;;;;;;FF;77.941;194.160;223.816;
72;1;1;8:36.727;0;;1:27.101;0;3:17.511;0;3:52.115;0;93.9;8:50.979;10:45:55.268;1:27.101;3:17.511;3:52.115;129.5;Alexander BOLLER;;;;;;GF;87.101;197.511;232.115;
72;1;2;8:21.581;0;;1:16.603;2;3:11.843;0;3:53.135;0;97.8;17:12.560;10:54:16.849;1:16.603;3:11.843;3:53.135;128.8;Alexander BOLLER;;;;;;GF;76.603;191.843;233.135;
72;1;3;8:16.112;0;;1:17.113;0;3:08.504;2;3:50.495;0;98.9;25:28.672;11:02:32.961;1:17.113;3:08.504;3:50.495;133.4;Alexander BOLLER;;;;;;GF;77.113;188.504;230.495;
72;1;4;8:14.341;0;;1:17.487;0;3:11.419;0;3:45.435;0;99.2;33:43.013;11:10:47.302;1:17.487;3:11.419;3:45.435;115.4;Alexander BOLLER;;;;;;GF;77.487;191.419;225.435;
72;1;5;8:13.489;2;;1:16.994;0;3:11.471;0;3:45.024;2;99.4;41:56.502;11:19:00.791;1:16.994;3:11.471;3:45.024;114.2;Alexander BOLLER;;;;;;FF;76.994;191.471;225.024;
79;1;1;7:42.849;0;;1:16.592;0;2:52.614;0;3:33.643;0;104.9;8:16.942;10:45:21.231;1:16.592;2:52.614;3:33.643;120.9;William DE JONG CLEYNDERT;;;;;;GF;76.592;172.614;213.643;
79;1;2;7:18.229;0;;1:11.101;0;2:44.809;0;3:22.319;0;111.9;15:35.171;10:52:39.460;1:11.101;2:44.809;3:22.319;144.9;William DE JONG CLEYNDERT;;;;;;GF;71.101;164.809;202.319;
79;1;3;7:16.442;0;;1:08.120;2;2:47.455;0;3:20.867;0;112.4;22:51.613;10:59:55.902;1:08.120;2:47.455;3:20.867;140.6;William DE JONG CLEYNDERT;;;;;;GF;68.120;167.455;200.867;
79;1;4;7:11.932;2;;1:08.184;0;2:44.747;2;3:19.001;2;113.6;30:03.545;11:07:07.834;1:08.184;2:44.747;3:19.001;140.3;William DE JONG CLEYNDERT;;;;;;GF;68.184;164.747;199.001;
79;1;5;7:16.165;0;;1:08.979;0;2:45.322;0;3:21.864;0;112.5;37:19.710;11:14:23.999;1:08.979;2:45.322;3:21.864;149.1;William DE JONG CLEYNDERT;;;;;;FF;68.979;165.322;201.864;
8;1;1;9:13.343;0;;1:29.456;0;3:31.343;0;4:12.544;0;87.7;9:59.189;10:47:03.478;1:29.456;3:31.343;4:12.544;117.4;Jonathan TURNER;;;;;;GF;89.456;211.343;252.544;
8;1;2;8:53.131;0;;1:22.837;0;3:29.488;0;4:00.806;0;92.0;18:52.320;10:55:56.609;1:22.837;3:29.488;4:00.806;112.8;Jonathan TURNER;;;;;;GF;82.837;209.488;240.806;
8;1;3;8:45.259;0;;1:20.093;0;3:21.276;2;4:03.890;0;93.4;27:37.579;11:04:41.868;1:20.093;3:21.276;4:03.890;117.9;Jonathan TURNER;;;;;;GF;80.093;201.276;243.890;
8;1;4;8:37.914;2;;1:19.204;2;3:22.600;0;3:56.110;2;94.7;36:15.493;11:13:19.782;1:19.204;3:22.600;3:56.110;116.6;Jonathan TURNER;;;;;;FF;79.204;202.600;236.110;
80;1;1;8:20.790;0;;1:20.192;0;3:04.777;0;3:55.821;0;96.9;9:47.949;10:46:52.238;1:20.192;3:04.777;3:55.821;125.0;Robert FRANCIS;;;;;;GF;80.192;184.777;235.821;
80;1;2;7:46.899;0;;1:11.349;0;2:56.733;0;3:38.817;0;105.1;17:34.848;10:54:39.137;1:11.349;2:56.733;3:38.817;128.8;Robert FRANCIS;;;;;;GF;71.349;176.733;218.817;
80;1;3;7:25.997;0;;1:08.072;0;2:50.170;0;3:27.755;0;110.0;25:00.845;11:02:05.134;1:08.072;2:50.170;3:27.755;129.1;Robert FRANCIS;;;;;;GF;68.072;170.170;207.755;
80;1;4;7:40.286;0;;1:11.636;0;2:54.286;0;3:34.364;0;106.6;32:41.131;11:09:45.420;1:11.636;2:54.286;3:34.364;121.4;Robert FRANCIS;;;;;;GF;71.636;174.286;214.364;
80;1;5;7:18.156;2;;1:08.036;2;2:46.292;2;3:23.828;2;112.0;39:59.287;11:17:03.576;1:08.036;2:46.292;3:23.828;150.1;Robert FRANCIS;;;;;;FF;68.036;166.292;203.828;
84;1;1;7:48.242;2;;1:17.134;0;3:00.469;2;3:30.639;2;103.6;7:57.197;10:45:01.486;1:17.134;3:00.469;3:30.639;136.6;Neil SANDWITH;;;;;;GF;77.134;180.469;210.639;
86;1;1;8:52.897;0;;1:29.013;0;3:19.830;0;4:04.054;0;91.1;9:47.583;10:46:51.872;1:29.013;3:19.830;4:04.054;109.8;Andrew BEVERLEY;;;;;;GF;89.013;199.830;244.054;
86;1;2;8:44.912;2;;1:23.196;0;3:20.416;0;4:01.300;2;93.5;18:32.495;10:55:36.784;1:23.196;3:20.416;4:01.300;102.4;Andrew BEVERLEY;;;;;;GF;83.196;200.416;241.300;
86;1;3;8:37.150;0;B;1:21.375;2;3:15.703;0;4:00.072;0;94.9;27:09.645;11:04:13.934;1:21.375;3:15.703;4:00.072;121.3;Andrew BEVERLEY;;;;;;GF;81.375;195.703;240.072;
86;1;4;9:32.773;0;B;2:07.558;0;3:14.569;2;4:10.646;0;85.6;36:42.418;11:13:46.707;2:07.558;3:14.569;4:10.646;134.1;Andrew BEVERLEY;0:01:10.222;;;;;FF;127.558;194.569;250.646;
9;1;1;6:43.483;2;;1:02.928;2;2:32.007;2;3:08.548;2;120.3;13:38.574;10:50:42.863;1:02.928;2:32.007;3:08.548;157.2;Carlos SIELECKI;;;;;;GF;62.928;152.007;188.548;
9;1;2;7:28.369;0;B;1:06.145;0;3:01.324;0;3:20.900;0;109.4;21:06.943;10:58:11.232;1:06.145;3:01.324;3:20.900;129.8;Carlos SIELECKI;;;;;;GF;66.145;181.324;200.900;
