﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;15;1:44.751;0;;29.014;0;36.748;0;38.989;0;130.6;29:04.708;08:59:04.708;0:29.014;0:36.748;0:38.989;191.8;Erwin VAN LIESHOUT;;;;;;
65;0;16;1:46.581;0;;29.167;0;37.884;0;39.530;0;128.4;30:51.289;09:00:51.289;0:29.167;0:37.884;0:39.530;192.5;Erwin VAN LIESHOUT;;;;;;
8;0;1;3:10.788;0;;1:48.403;0;40.206;0;42.179;0;71.7;3:10.788;08:33:10.788;1:48.403;0:40.206;0:42.179;176.2;Colin PATON;0:01:09.290;;;;;
8;0;2;1:45.573;0;;29.930;0;37.009;0;38.634;0;129.6;4:56.361;08:34:56.361;0:29.930;0:37.009;0:38.634;192.2;Colin PATON;;;;;;
8;0;3;1:46.127;0;;29.327;0;38.078;0;38.722;0;128.9;6:42.488;08:36:42.488;0:29.327;0:38.078;0:38.722;194.2;Colin PATON;;;;;;
8;0;4;1:46.395;0;;30.289;0;37.759;0;38.347;0;128.6;8:28.883;08:38:28.883;0:30.289;0:37.759;0:38.347;194.9;Colin PATON;;;;;;
8;0;5;1:47.692;0;;29.508;0;39.497;0;38.687;0;127.1;10:16.575;08:40:16.575;0:29.508;0:39.497;0:38.687;193.9;Colin PATON;;;;;;
8;0;6;1:46.034;0;;30.711;0;37.130;0;38.193;0;129.0;12:02.609;08:42:02.609;0:30.711;0:37.130;0:38.193;193.9;Colin PATON;;;;;;
8;0;7;1:44.352;2;;29.094;0;36.933;0;38.325;0;131.1;13:46.961;08:43:46.961;0:29.094;0:36.933;0:38.325;194.2;Colin PATON;;;;;;
8;0;8;4:49.422;0;B;29.323;0;36.898;0;3:43.201;0;47.3;18:36.383;08:48:36.383;0:29.323;0:36.898;3:43.201;;Colin PATON;0:03:06.189;;;;;
8;0;9;1:52.702;0;;36.958;0;37.173;0;38.571;0;121.4;20:29.085;08:50:29.085;0:36.958;0:37.173;0:38.571;192.2;Colin PATON;;;;;;
8;0;10;1:44.813;0;;28.922;0;36.692;2;39.199;0;130.6;22:13.898;08:52:13.898;0:28.922;0:36.692;0:39.199;191.8;Colin PATON;;;;;;
8;0;11;1:45.249;0;;29.657;0;37.326;0;38.266;0;130.0;23:59.147;08:53:59.147;0:29.657;0:37.326;0:38.266;194.6;Colin PATON;;;;;;
8;0;12;1:44.861;0;;28.990;0;37.304;0;38.567;0;130.5;25:44.008;08:55:44.008;0:28.990;0:37.304;0:38.567;195.3;Colin PATON;;;;;;
8;0;13;1:49.067;0;;29.070;0;40.624;0;39.373;0;125.5;27:33.075;08:57:33.075;0:29.070;0:40.624;0:39.373;193.2;Colin PATON;;;;;;
8;0;14;1:44.532;0;;29.370;0;37.177;0;37.985;2;130.9;29:17.607;08:59:17.607;0:29.370;0:37.177;0:37.985;196.4;Colin PATON;;;;;;
8;0;15;1:44.416;0;;28.642;2;37.000;0;38.774;0;131.0;31:02.023;09:01:02.023;0:28.642;0:37.000;0:38.774;195.7;Colin PATON;;;;;;
98;0;1;4:26.956;0;;2:45.447;0;50.697;0;50.812;0;51.3;4:26.956;08:34:26.956;2:45.447;0:50.697;0:50.812;138.5;Olivier TANCOGNE;0:01:56.444;;;;;
98;0;2;2:03.829;0;;34.860;0;44.374;0;44.595;0;110.5;6:30.785;08:36:30.785;0:34.860;0:44.374;0:44.595;159.3;Olivier TANCOGNE;;;;;;
98;0;3;1:59.422;0;;34.373;0;41.864;0;43.185;0;114.6;8:30.207;08:38:30.207;0:34.373;0:41.864;0:43.185;164.1;Olivier TANCOGNE;;;;;;
98;0;4;1:58.533;0;;32.079;0;43.475;0;42.979;0;115.4;10:28.740;08:40:28.740;0:32.079;0:43.475;0:42.979;162.9;Olivier TANCOGNE;;;;;;
98;0;5;1:55.745;0;;32.664;0;40.507;0;42.574;0;118.2;12:24.485;08:42:24.485;0:32.664;0:40.507;0:42.574;165.1;Olivier TANCOGNE;;;;;;
98;0;6;1:55.328;2;;31.723;2;41.027;0;42.578;0;118.6;14:19.813;08:44:19.813;0:31.723;0:41.027;0:42.578;164.4;Olivier TANCOGNE;;;;;;
98;0;7;14:25.584;0;B;32.416;0;40.829;0;13:12.339;0;15.8;28:45.397;08:58:45.397;0:32.416;0:40.829;13:12.339;;Olivier TANCOGNE;0:12:30.911;;;;;
98;0;8;1:59.181;0;;38.640;0;39.847;2;40.694;2;114.8;30:44.578;09:00:44.578;0:38.640;0:39.847;0:40.694;180.6;Olivier TANCOGNE;;;;;;
