﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;4;1:56.314;0;;35.971;0;40.341;0;40.002;4;179.3;8:55.619;12:27:55.619;0:35.971;0:40.341;0:40.002;227.9;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;5;1:56.016;4;;35.767;2;39.688;4;40.561;0;179.8;10:51.635;12:29:51.635;0:35.767;0:39.688;0:40.561;224.2;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;6;2:14.805;0;B;37.452;0;42.668;0;54.685;0;154.7;13:06.440;12:32:06.440;0:37.452;0:42.668;0:54.685;203.6;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
77;0;1;2:38.101;0;;1:00.936;0;49.109;0;48.056;0;131.9;2:38.101;12:21:38.101;1:00.936;0:49.109;0:48.056;134.1;Martin WACHTER;0:00:12.803;P+2L;PROTO 1 +2L;;;
77;0;2;2:20.170;0;;41.764;0;50.444;0;47.962;0;148.8;4:58.271;12:23:58.271;0:41.764;0:50.444;0:47.962;164.7;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;3;2:16.640;0;;41.587;0;48.082;0;46.971;0;152.6;7:14.911;12:26:14.911;0:41.587;0:48.082;0:46.971;165.7;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;4;2:12.753;0;;41.625;0;45.488;0;45.640;0;157.1;9:27.664;12:28:27.664;0:41.625;0:45.488;0:45.640;153.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;5;2:13.445;0;;41.746;0;45.402;0;46.297;0;156.3;11:41.109;12:30:41.109;0:41.746;0:45.402;0:46.297;172.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;6;2:10.457;0;;40.623;0;44.456;0;45.378;0;159.9;13:51.566;12:32:51.566;0:40.623;0:44.456;0:45.378;175.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;7;2:14.166;0;;39.776;0;48.369;0;46.021;0;155.4;16:05.732;12:35:05.732;0:39.776;0:48.369;0:46.021;181.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;8;2:08.985;2;;39.840;0;44.449;2;44.696;2;161.7;18:14.717;12:37:14.717;0:39.840;0:44.449;0:44.696;170.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;9;2:11.648;0;;40.950;0;45.837;0;44.861;0;158.4;20:26.365;12:39:26.365;0:40.950;0:45.837;0:44.861;173.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;10;2:17.210;0;;41.558;0;49.116;0;46.536;0;152.0;22:43.575;12:41:43.575;0:41.558;0:49.116;0:46.536;159.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;11;2:18.049;0;;39.177;2;50.741;0;48.131;0;151.1;25:01.624;12:44:01.624;0:39.177;0:50.741;0:48.131;189.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;12;2:17.778;0;;40.307;0;47.767;0;49.704;0;151.4;27:19.402;12:46:19.402;0:40.307;0:47.767;0:49.704;171.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;13;2:15.630;0;;42.340;0;48.115;0;45.175;0;153.8;29:35.032;12:48:35.032;0:42.340;0:48.115;0:45.175;195.2;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
78;0;1;3:38.043;0;;1:39.078;0;1:04.615;0;54.350;0;95.6;3:38.043;12:22:38.043;1:39.078;1:04.615;0:54.350;102.2;Philippe VANDROMME;0:00:39.308;P+2L;PROTO 1 +2L;;;
78;0;2;2:16.144;0;;43.453;0;46.120;0;46.571;0;153.2;5:54.187;12:24:54.187;0:43.453;0:46.120;0:46.571;169.3;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;3;2:13.685;0;;40.858;0;46.831;0;45.996;0;156.0;8:07.872;12:27:07.872;0:40.858;0:46.831;0:45.996;186.8;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;4;2:28.100;0;B;40.550;0;44.791;2;1:02.759;0;140.8;10:35.972;12:29:35.972;0:40.550;0:44.791;1:02.759;174.0;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;5;5:32.496;0;;3:55.235;0;48.827;0;48.434;0;62.7;16:08.468;12:35:08.468;3:55.235;0:48.827;0:48.434;133.4;Philippe VANDROMME;0:03:14.894;P+2L;PROTO 1 +2L;;;
78;0;6;2:15.074;0;;42.329;0;46.283;0;46.462;0;154.4;18:23.542;12:37:23.542;0:42.329;0:46.283;0:46.462;188.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;7;2:12.723;0;;41.684;0;45.341;0;45.698;2;157.1;20:36.265;12:39:36.265;0:41.684;0:45.341;0:45.698;190.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;8;2:12.273;2;;40.111;2;45.482;0;46.680;0;157.7;22:48.538;12:41:48.538;0:40.111;0:45.482;0:46.680;198.4;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;9;2:12.626;0;;40.337;0;45.597;0;46.692;0;157.2;25:01.164;12:44:01.164;0:40.337;0:45.597;0:46.692;201.0;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;10;2:44.299;0;;50.060;0;52.462;0;1:01.777;0;126.9;27:45.463;12:46:45.463;0:50.060;0:52.462;1:01.777;169.9;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
8;0;1;3:51.484;0;;1:58.609;0;57.909;0;54.966;0;90.1;3:51.484;12:22:51.484;1:58.609;0:57.909;0:54.966;121.3;Xavier GALANT;0:01:02.584;P-2L;PROTO 1 -2L;;;
8;0;2;2:26.939;0;;46.322;0;50.737;0;49.880;0;141.9;6:18.423;12:25:18.423;0:46.322;0:50.737;0:49.880;185.2;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;3;2:18.371;0;;43.430;0;47.695;0;47.246;0;150.7;8:36.794;12:27:36.794;0:43.430;0:47.695;0:47.246;173.1;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;4;2:16.242;0;;41.705;0;47.257;0;47.280;0;153.1;10:53.036;12:29:53.036;0:41.705;0:47.257;0:47.280;206.7;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;5;2:14.833;0;;41.557;0;46.659;0;46.617;0;154.7;13:07.869;12:32:07.869;0:41.557;0:46.659;0:46.617;214.9;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;6;2:13.668;0;;41.977;0;45.517;0;46.174;0;156.0;15:21.537;12:34:21.537;0:41.977;0:45.517;0:46.174;194.8;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;7;2:14.201;0;;41.412;0;46.500;0;46.289;0;155.4;17:35.738;12:36:35.738;0:41.412;0:46.500;0:46.289;209.5;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;8;2:13.540;0;;41.525;0;45.767;0;46.248;0;156.2;19:49.278;12:38:49.278;0:41.525;0:45.767;0:46.248;212.3;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;9;2:13.746;0;;41.031;0;46.456;0;46.259;0;155.9;22:03.024;12:41:03.024;0:41.031;0:46.456;0:46.259;211.1;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;10;2:13.946;0;;41.026;2;46.855;0;46.065;0;155.7;24:16.970;12:43:16.970;0:41.026;0:46.855;0:46.065;200.6;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;11;2:13.242;2;;41.944;0;45.274;2;46.024;2;156.5;26:30.212;12:45:30.212;0:41.944;0:45.274;0:46.024;209.5;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;12;2:13.721;0;;41.408;0;45.830;0;46.483;0;156.0;28:43.933;12:47:43.933;0:41.408;0:45.830;0:46.483;212.8;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;13;2:16.552;0;;41.983;0;47.987;0;46.582;0;152.7;31:00.485;12:50:00.485;0:41.983;0:47.987;0:46.582;202.8;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
82;0;1;5:30.937;0;;3:41.889;0;1:02.660;0;46.388;0;63.0;5:30.937;12:24:30.937;3:41.889;1:02.660;0:46.388;129.9;Michel LECOURT;0:02:39.060;GT1;GT1;;;
82;0;2;2:09.566;2;;41.973;2;43.408;2;44.185;2;161.0;7:40.503;12:26:40.503;0:41.973;0:43.408;0:44.185;213.6;Michel LECOURT;;GT1;GT1;;;
82;0;3;2:40.425;0;B;46.552;0;51.039;0;1:02.834;0;130.0;10:20.928;12:29:20.928;0:46.552;0:51.039;1:02.834;222.3;Michel LECOURT;;GT1;GT1;;;
85;0;1;3:08.399;0;;1:32.640;0;47.841;0;47.918;0;110.7;3:08.399;12:22:08.399;1:32.640;0:47.841;0:47.918;109.0;Graham ADELMAN;0:00:41.972;P-2L;PROTO 1 -2L;;;
85;0;2;2:10.022;0;;40.714;0;44.266;0;45.042;0;160.4;5:18.421;12:24:18.421;0:40.714;0:44.266;0:45.042;199.5;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;3;2:05.711;0;;38.693;0;43.468;0;43.550;0;165.9;7:24.132;12:26:24.132;0:38.693;0:43.468;0:43.550;232.3;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;4;2:04.544;0;;38.292;0;42.643;0;43.609;0;167.4;9:28.676;12:28:28.676;0:38.292;0:42.643;0:43.609;225.1;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;5;2:04.592;0;;39.560;0;42.308;0;42.724;0;167.4;11:33.268;12:30:33.268;0:39.560;0:42.308;0:42.724;188.1;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;6;2:02.948;0;;38.200;2;41.763;0;42.985;0;169.6;13:36.216;12:32:36.216;0:38.200;0:41.763;0:42.985;243.2;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;7;2:14.373;0;B;39.648;0;42.449;0;52.276;0;155.2;15:50.589;12:34:50.589;0:39.648;0:42.449;0:52.276;214.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;8;4:44.396;0;;3:16.667;0;44.329;0;43.400;0;73.3;20:34.985;12:39:34.985;3:16.667;0:44.329;0:43.400;160.6;Graham ADELMAN;0:02:42.239;P-2L;PROTO 1 -2L;;;
85;0;9;2:03.799;0;;38.347;0;42.644;0;42.808;0;168.5;22:38.784;12:41:38.784;0:38.347;0:42.644;0:42.808;221.4;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;10;2:03.487;0;;39.051;0;41.715;0;42.721;0;168.9;24:42.271;12:43:42.271;0:39.051;0:41.715;0:42.721;182.1;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;11;2:02.629;0;;38.599;0;41.657;2;42.373;0;170.1;26:44.900;12:45:44.900;0:38.599;0:41.657;0:42.373;241.6;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;12;2:01.952;2;;38.319;0;41.692;0;41.941;2;171.0;28:46.852;12:47:46.852;0:38.319;0:41.692;0:41.941;251.7;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
