﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;29;1:47.192;0;;41.033;0;35.634;0;30.525;0;129.3;53:48.593;12:49;0:41.033;0:35.634;0:30.525;;Richard MILLE;;PROTO 1;1969;;;
33;0;30;1:48.219;0;;41.989;0;35.626;0;30.604;0;128.1;55:36.812;12:51;0:41.989;0:35.626;0:30.604;;Richard MILLE;;PROTO 1;1969;;;
33;0;31;1:47.952;0;;41.370;0;35.420;0;31.162;0;128.4;57:24.764;12:53;0:41.370;0:35.420;0:31.162;;Richard MILLE;;PROTO 1;1969;;;
33;0;32;1:48.090;0;;41.235;0;36.318;0;30.537;0;128.2;59:12.854;12:55;0:41.235;0:36.318;0:30.537;;Richard MILLE;;PROTO 1;1969;;;
33;0;33;1:49.125;0;;42.627;0;35.767;0;30.731;0;127.0;1:01:01.979;12:57;0:42.627;0:35.767;0:30.731;;Richard MILLE;;PROTO 1;1969;;;
35;0;1;1:54.873;0;;50.082;0;35.809;0;28.982;0;120.7;1:54.873;11:58;0:50.082;0:35.809;0:28.982;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;2;1:43.803;0;;40.546;0;34.253;0;29.004;0;133.5;3:38.676;11:59;0:40.546;0:34.253;0:29.004;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;3;1:43.143;0;;39.782;0;34.471;0;28.890;0;134.4;5:21.819;12:01;0:39.782;0:34.471;0:28.890;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;4;1:43.374;0;;39.695;0;34.915;0;28.764;2;134.1;7:05.193;12:03;0:39.695;0:34.915;0:28.764;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;5;1:42.301;2;;39.351;2;33.987;0;28.963;0;135.5;8:47.494;12:04;0:39.351;0:33.987;0:28.963;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;6;1:42.520;0;;39.629;0;33.989;0;28.902;0;135.2;10:30.014;12:06;0:39.629;0:33.989;0:28.902;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;7;1:42.306;0;;39.366;0;33.952;2;28.988;0;135.5;12:12.320;12:08;0:39.366;0:33.952;0:28.988;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;8;1:43.054;0;;39.528;0;34.342;0;29.184;0;134.5;13:55.374;12:10;0:39.528;0:34.342;0:29.184;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;9;1:43.791;0;;39.811;0;34.228;0;29.752;0;133.5;15:39.165;12:11;0:39.811;0:34.228;0:29.752;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;10;1:44.501;0;;40.845;0;34.589;0;29.067;0;132.6;17:23.666;12:13;0:40.845;0:34.589;0:29.067;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;11;1:45.226;0;;40.163;0;35.942;0;29.121;0;131.7;19:08.892;12:15;0:40.163;0:35.942;0:29.121;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;12;1:44.324;0;;40.615;0;34.349;0;29.360;0;132.9;20:53.216;12:17;0:40.615;0:34.349;0:29.360;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;13;1:43.906;0;;39.787;0;34.533;0;29.586;0;133.4;22:37.122;12:18;0:39.787;0:34.533;0:29.586;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;14;1:47.899;0;;41.429;0;36.102;0;30.368;0;128.5;24:25.021;12:20;0:41.429;0:36.102;0:30.368;;Gianluca RATTAZZI;;PROTO 1;1969;;;
35;0;15;1:58.292;0;B;42.766;0;35.926;0;39.600;0;117.2;26:23.313;12:22;0:42.766;0:35.926;0:39.600;;Gianluca RATTAZZI;;PROTO 1;1969;;;
37;1;1;1:51.551;0;;47.054;0;34.858;0;29.639;0;124.2;1:51.551;11:57;0:47.054;0:34.858;0:29.639;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;2;1:43.714;2;;39.735;0;34.658;0;29.321;0;133.6;3:35.265;11:59;0:39.735;0:34.658;0:29.321;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;3;1:44.993;0;;40.384;0;35.450;0;29.159;0;132.0;5:20.258;12:01;0:40.384;0:35.450;0:29.159;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;4;1:45.769;0;;39.732;2;35.480;0;30.557;0;131.0;7:06.027;12:03;0:39.732;0:35.480;0:30.557;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;5;1:45.326;0;;40.461;0;35.127;0;29.738;0;131.6;8:51.353;12:04;0:40.461;0:35.127;0:29.738;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;6;1:45.616;0;;41.813;0;34.458;2;29.345;0;131.2;10:36.969;12:06;0:41.813;0:34.458;0:29.345;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;7;1:44.227;0;;40.578;0;34.504;0;29.145;0;133.0;12:21.196;12:08;0:40.578;0:34.504;0:29.145;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;8;1:43.984;0;;40.145;0;34.814;0;29.025;0;133.3;14:05.180;12:10;0:40.145;0:34.814;0:29.025;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;9;1:49.053;0;;44.234;0;35.204;0;29.615;0;127.1;15:54.233;12:12;0:44.234;0:35.204;0:29.615;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;10;1:45.639;0;;41.032;0;35.510;0;29.097;0;131.2;17:39.872;12:13;0:41.032;0:35.510;0:29.097;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;11;1:45.273;0;;40.401;0;35.591;0;29.281;0;131.7;19:25.145;12:15;0:40.401;0:35.591;0:29.281;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;12;1:45.364;0;;40.341;0;35.206;0;29.817;0;131.5;21:10.509;12:17;0:40.341;0:35.206;0:29.817;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;13;1:45.574;0;;40.681;0;35.265;0;29.628;0;131.3;22:56.083;12:19;0:40.681;0:35.265;0:29.628;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;14;1:45.679;0;;40.742;0;35.318;0;29.619;0;131.2;24:41.762;12:20;0:40.742;0:35.318;0:29.619;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;15;1:45.712;0;;41.159;0;35.327;0;29.226;0;131.1;26:27.474;12:22;0:41.159;0:35.327;0:29.226;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;16;1:51.888;0;B;40.926;0;35.261;0;35.701;0;123.9;28:19.362;12:24;0:40.926;0:35.261;0:35.701;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;17;3:19.180;0;;2:14.199;0;35.205;0;29.776;0;69.6;31:38.542;12:27;2:14.199;0:35.205;0:29.776;;Jean-Philippe GRAND;0:01:36.545;PROTO 1;1968;;;
37;1;18;1:45.773;0;;40.935;0;34.942;0;29.896;0;131.0;33:24.315;12:29;0:40.935;0:34.942;0:29.896;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;19;1:45.739;0;;40.960;0;35.238;0;29.541;0;131.1;35:10.054;12:31;0:40.960;0:35.238;0:29.541;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;20;1:45.526;0;;40.902;0;34.823;0;29.801;0;131.3;36:55.580;12:33;0:40.902;0:34.823;0:29.801;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;21;1:48.174;0;;43.148;0;35.238;0;29.788;0;128.1;38:43.754;12:34;0:43.148;0:35.238;0:29.788;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;22;1:44.062;0;;40.693;0;34.536;0;28.833;2;133.2;40:27.816;12:36;0:40.693;0:34.536;0:28.833;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;23;1:46.309;0;;41.939;0;35.001;0;29.369;0;130.4;42:14.125;12:38;0:41.939;0:35.001;0:29.369;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;24;1:45.273;0;;40.670;0;35.150;0;29.453;0;131.7;43:59.398;12:40;0:40.670;0:35.150;0:29.453;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;25;1:44.448;0;;40.313;0;34.975;0;29.160;0;132.7;45:43.846;12:41;0:40.313;0:34.975;0:29.160;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;26;1:46.285;0;;41.884;0;35.252;0;29.149;0;130.4;47:30.131;12:43;0:41.884;0:35.252;0:29.149;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;27;1:45.328;0;;41.414;0;34.934;0;28.980;0;131.6;49:15.459;12:45;0:41.414;0:34.934;0:28.980;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;28;1:44.718;0;;40.316;0;34.890;0;29.512;0;132.4;51:00.177;12:47;0:40.316;0:34.890;0:29.512;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;29;1:45.105;0;;40.381;0;35.363;0;29.361;0;131.9;52:45.282;12:48;0:40.381;0:35.363;0:29.361;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;30;1:45.421;0;;40.471;0;35.270;0;29.680;0;131.5;54:30.703;12:50;0:40.471;0:35.270;0:29.680;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;31;1:45.138;0;;40.389;0;34.662;0;30.087;0;131.8;56:15.841;12:52;0:40.389;0:34.662;0:30.087;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;32;1:45.913;0;;40.831;0;35.228;0;29.854;0;130.9;58:01.754;12:54;0:40.831;0:35.228;0:29.854;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;33;1:46.224;0;;41.596;0;35.083;0;29.545;0;130.5;59:47.978;12:55;0:41.596;0:35.083;0:29.545;;Jean-Philippe GRAND;;PROTO 1;1968;;;
37;1;34;1:51.119;0;;43.075;0;37.074;0;30.970;0;124.7;1:01:39.097;12:57;0:43.075;0:37.074;0:30.970;;Jean-Philippe GRAND;;PROTO 1;1968;;;
42;0;1;1:56.946;0;B;46.308;0;34.628;0;36.010;0;118.5;1:56.946;11:58;0:46.308;0:34.628;0:36.010;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;2;3:43.483;0;B;2:25.000;0;39.362;0;39.121;0;62.0;5:40.429;12:01;2:25.000;0:39.362;0:39.121;;Philipp BRUEHWILER;0:01:44.374;PROTO 1;1971;;;
42;0;3;5:53.121;0;;4:47.642;0;35.850;0;29.629;0;39.3;11:33.550;12:07;4:47.642;0:35.850;0:29.629;;Philipp BRUEHWILER;0:04:08.914;PROTO 1;1971;;;
42;0;4;1:45.456;0;;40.451;0;35.166;0;29.839;0;131.4;13:19.006;12:09;0:40.451;0:35.166;0:29.839;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;5;1:45.854;0;;42.430;0;34.804;0;28.620;0;130.9;15:04.860;12:11;0:42.430;0:34.804;0:28.620;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;6;1:43.209;0;;39.497;0;34.274;0;29.438;0;134.3;16:48.069;12:12;0:39.497;0:34.274;0:29.438;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;7;1:44.629;0;;40.829;0;34.756;0;29.044;0;132.5;18:32.698;12:14;0:40.829;0:34.756;0:29.044;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;8;1:42.099;0;;39.271;0;34.379;0;28.449;0;135.8;20:14.797;12:16;0:39.271;0:34.379;0:28.449;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;9;1:42.618;0;;39.652;0;34.560;0;28.406;0;135.1;21:57.415;12:18;0:39.652;0:34.560;0:28.406;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;10;1:42.718;0;;39.579;0;34.320;0;28.819;0;134.9;23:40.133;12:19;0:39.579;0:34.320;0:28.819;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;11;1:42.026;0;;39.305;0;34.165;0;28.556;0;135.8;25:22.159;12:21;0:39.305;0:34.165;0:28.556;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;12;1:43.860;0;;39.622;0;34.798;0;29.440;0;133.4;27:06.019;12:23;0:39.622;0:34.798;0:29.440;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;13;1:48.757;0;B;39.707;0;34.673;0;34.377;0;127.4;28:54.776;12:25;0:39.707;0:34.673;0:34.377;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;14;3:15.828;0;;2:12.813;0;34.956;0;28.059;0;70.8;32:10.604;12:28;2:12.813;0:34.956;0:28.059;;Philipp BRUEHWILER;0:01:31.757;PROTO 1;1971;;;
42;0;15;1:41.360;0;;39.388;0;33.633;0;28.339;0;136.7;33:51.964;12:29;0:39.388;0:33.633;0:28.339;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;16;1:41.520;0;;39.411;0;33.718;0;28.391;0;136.5;35:33.484;12:31;0:39.411;0:33.718;0:28.391;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;17;1:40.957;0;;39.048;0;33.307;0;28.602;0;137.3;37:14.441;12:33;0:39.048;0:33.307;0:28.602;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;18;1:41.766;0;;38.915;0;34.355;0;28.496;0;136.2;38:56.207;12:35;0:38.915;0:34.355;0:28.496;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;19;1:40.910;0;;39.060;0;33.717;0;28.133;0;137.4;40:37.117;12:36;0:39.060;0:33.717;0:28.133;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;20;1:41.380;0;;39.006;0;34.110;0;28.264;0;136.7;42:18.497;12:38;0:39.006;0:34.110;0:28.264;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;21;1:44.477;0;;40.910;0;33.498;0;30.069;0;132.7;44:02.974;12:40;0:40.910;0:33.498;0:30.069;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;22;1:41.549;0;;39.409;0;33.534;0;28.606;0;136.5;45:44.523;12:41;0:39.409;0:33.534;0:28.606;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;23;1:40.334;2;;39.237;0;33.161;2;27.936;2;138.1;47:24.857;12:43;0:39.237;0:33.161;0:27.936;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;24;1:41.519;0;;39.815;0;33.624;0;28.080;0;136.5;49:06.376;12:45;0:39.815;0:33.624;0:28.080;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;25;1:41.589;0;;39.323;0;33.383;0;28.883;0;136.4;50:47.965;12:46;0:39.323;0:33.383;0:28.883;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;26;1:40.386;0;;38.713;2;33.596;0;28.077;0;138.1;52:28.351;12:48;0:38.713;0:33.596;0:28.077;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;27;1:40.930;0;;38.947;0;33.775;0;28.208;0;137.3;54:09.281;12:50;0:38.947;0:33.775;0:28.208;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;28;1:41.133;0;;39.242;0;33.715;0;28.176;0;137.0;55:50.414;12:51;0:39.242;0:33.715;0:28.176;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;29;1:41.276;0;;39.285;0;33.984;0;28.007;0;136.9;57:31.690;12:53;0:39.285;0:33.984;0:28.007;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;30;1:42.254;0;;38.817;0;34.581;0;28.856;0;135.5;59:13.944;12:55;0:38.817;0:34.581;0:28.856;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;31;1:44.670;0;;40.284;0;34.539;0;29.847;0;132.4;1:00:58.614;12:57;0:40.284;0:34.539;0:29.847;;Philipp BRUEHWILER;;PROTO 1;1971;;;
43;0;1;2:12.472;0;;57.570;0;41.060;0;33.842;0;104.6;2:12.472;11:58;0:57.570;0:41.060;0:33.842;;Peter MUELDER;;GT1;1974;;;
43;0;2;1:59.344;0;;46.080;0;39.577;0;33.687;0;116.1;4:11.816;12:00;0:46.080;0:39.577;0:33.687;;Peter MUELDER;;GT1;1974;;;
43;0;3;1:58.898;0;;45.609;0;40.254;0;33.035;0;116.6;6:10.714;12:02;0:45.609;0:40.254;0:33.035;;Peter MUELDER;;GT1;1974;;;
43;0;4;1:57.433;0;;45.512;0;39.493;0;32.428;0;118.0;8:08.147;12:04;0:45.512;0:39.493;0:32.428;;Peter MUELDER;;GT1;1974;;;
43;0;5;1:56.077;0;;44.845;0;39.095;0;32.137;0;119.4;10:04.224;12:06;0:44.845;0:39.095;0:32.137;;Peter MUELDER;;GT1;1974;;;
43;0;6;1:55.956;0;;44.452;0;38.729;0;32.775;0;119.5;12:00.180;12:08;0:44.452;0:38.729;0:32.775;;Peter MUELDER;;GT1;1974;;;
43;0;7;1:55.219;0;;44.558;0;38.677;0;31.984;0;120.3;13:55.399;12:10;0:44.558;0:38.677;0:31.984;;Peter MUELDER;;GT1;1974;;;
43;0;8;1:55.969;0;;44.605;0;39.366;0;31.998;0;119.5;15:51.368;12:11;0:44.605;0:39.366;0:31.998;;Peter MUELDER;;GT1;1974;;;
43;0;9;1:57.601;0;;45.973;0;38.896;0;32.732;0;117.9;17:48.969;12:13;0:45.973;0:38.896;0:32.732;;Peter MUELDER;;GT1;1974;;;
43;0;10;1:57.176;0;;44.751;0;38.643;0;33.782;0;118.3;19:46.145;12:15;0:44.751;0:38.643;0:33.782;;Peter MUELDER;;GT1;1974;;;
43;0;11;1:55.733;0;;44.970;0;38.823;0;31.940;0;119.8;21:41.878;12:17;0:44.970;0:38.823;0:31.940;;Peter MUELDER;;GT1;1974;;;
43;0;12;1:55.823;0;;44.456;0;38.364;0;33.003;0;119.7;23:37.701;12:19;0:44.456;0:38.364;0:33.003;;Peter MUELDER;;GT1;1974;;;
43;0;13;2:05.997;0;B;45.059;0;38.907;0;42.031;0;110.0;25:43.698;12:21;0:45.059;0:38.907;0:42.031;;Peter MUELDER;;GT1;1974;;;
43;0;14;3:08.201;0;;1:59.956;0;37.124;0;31.121;0;73.6;28:51.899;12:24;1:59.956;0:37.124;0:31.121;;Peter MUELDER;0:01:19.742;GT1;1974;;;
43;0;15;1:48.949;0;;42.721;0;36.028;0;30.200;0;127.2;30:40.848;12:26;0:42.721;0:36.028;0:30.200;;Peter MUELDER;;GT1;1974;;;
43;0;16;1:47.740;0;;41.881;0;35.793;0;30.066;0;128.6;32:28.588;12:28;0:41.881;0:35.793;0:30.066;;Peter MUELDER;;GT1;1974;;;
43;0;17;1:47.862;0;;41.405;0;36.416;0;30.041;0;128.5;34:16.450;12:30;0:41.405;0:36.416;0:30.041;;Peter MUELDER;;GT1;1974;;;
43;0;18;1:47.253;2;;41.399;0;35.676;0;30.178;0;129.2;36:03.703;12:32;0:41.399;0:35.676;0:30.178;;Peter MUELDER;;GT1;1974;;;
43;0;19;1:47.850;0;;42.425;0;35.216;2;30.209;0;128.5;37:51.553;12:33;0:42.425;0:35.216;0:30.209;;Peter MUELDER;;GT1;1974;;;
43;0;20;1:47.282;0;;41.798;0;35.464;0;30.020;2;129.2;39:38.835;12:35;0:41.798;0:35.464;0:30.020;;Peter MUELDER;;GT1;1974;;;
43;0;21;1:47.340;0;;41.537;0;35.610;0;30.193;0;129.1;41:26.175;12:37;0:41.537;0:35.610;0:30.193;;Peter MUELDER;;GT1;1974;;;
43;0;22;1:48.806;0;;41.751;0;35.685;0;31.370;0;127.4;43:14.981;12:39;0:41.751;0:35.685;0:31.370;;Peter MUELDER;;GT1;1974;;;
43;0;23;1:47.260;0;;41.759;0;35.376;0;30.125;0;129.2;45:02.241;12:41;0:41.759;0:35.376;0:30.125;;Peter MUELDER;;GT1;1974;;;
43;0;24;1:49.337;0;;41.341;2;36.956;0;31.040;0;126.8;46:51.578;12:42;0:41.341;0:36.956;0:31.040;;Peter MUELDER;;GT1;1974;;;
43;0;25;1:47.481;0;;41.753;0;35.529;0;30.199;0;129.0;48:39.059;12:44;0:41.753;0:35.529;0:30.199;;Peter MUELDER;;GT1;1974;;;
43;0;26;1:49.119;0;;41.883;0;36.641;0;30.595;0;127.0;50:28.178;12:46;0:41.883;0:36.641;0:30.595;;Peter MUELDER;;GT1;1974;;;
43;0;27;1:48.899;0;;42.079;0;35.637;0;31.183;0;127.3;52:17.077;12:48;0:42.079;0:35.637;0:31.183;;Peter MUELDER;;GT1;1974;;;
43;0;28;1:49.092;0;;42.403;0;36.088;0;30.601;0;127.0;54:06.169;12:50;0:42.403;0:36.088;0:30.601;;Peter MUELDER;;GT1;1974;;;
43;0;29;1:49.896;0;;43.354;0;35.903;0;30.639;0;126.1;55:56.065;12:52;0:43.354;0:35.903;0:30.639;;Peter MUELDER;;GT1;1974;;;
43;0;30;1:51.013;0;;42.220;0;37.726;0;31.067;0;124.9;57:47.078;12:53;0:42.220;0:37.726;0:31.067;;Peter MUELDER;;GT1;1974;;;
43;0;31;1:50.001;0;;42.509;0;36.297;0;31.195;0;126.0;59:37.079;12:55;0:42.509;0:36.297;0:31.195;;Peter MUELDER;;GT1;1974;;;
43;0;32;1:50.889;0;;42.388;0;36.288;0;32.213;0;125.0;1:01:27.968;12:57;0:42.388;0:36.288;0:32.213;;Peter MUELDER;;GT1;1974;;;
47;0;1;2:05.702;0;;55.674;0;38.925;0;31.103;0;110.3;2:05.702;11:58;0:55.674;0:38.925;0:31.103;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;2;1:52.357;0;;43.400;0;37.755;0;31.202;0;123.4;3:58.059;12:00;0:43.400;0:37.755;0:31.202;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;3;1:52.402;0;;43.476;0;37.519;0;31.407;0;123.3;5:50.461;12:01;0:43.476;0:37.519;0:31.407;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;4;1:53.010;0;;43.742;0;38.159;0;31.109;0;122.6;7:43.471;12:03;0:43.742;0:38.159;0:31.109;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;5;1:51.454;0;;42.898;0;37.537;0;31.019;0;124.4;9:34.925;12:05;0:42.898;0:37.537;0:31.019;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;6;1:51.320;0;;42.829;0;37.454;0;31.037;0;124.5;11:26.245;12:07;0:42.829;0:37.454;0:31.037;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;7;1:51.587;0;;43.505;0;37.052;0;31.030;0;124.2;13:17.832;12:09;0:43.505;0:37.052;0:31.030;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;8;1:51.261;0;;43.509;0;37.398;0;30.354;2;124.6;15:09.093;12:11;0:43.509;0:37.398;0:30.354;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;9;1:50.147;0;;42.325;0;37.278;0;30.544;0;125.8;16:59.240;12:13;0:42.325;0:37.278;0:30.544;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;10;1:49.103;0;;41.738;0;36.343;2;31.022;0;127.0;18:48.343;12:14;0:41.738;0:36.343;0:31.022;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;11;1:48.490;2;;41.567;2;36.561;0;30.362;0;127.8;20:36.833;12:16;0:41.567;0:36.561;0:30.362;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;12;1:51.706;0;;42.668;0;37.995;0;31.043;0;124.1;22:28.539;12:18;0:42.668;0:37.995;0:31.043;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;13;1:55.637;0;;44.529;0;39.610;0;31.498;0;119.9;24:24.176;12:20;0:44.529;0:39.610;0:31.498;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;14;1:55.000;0;;44.476;0;38.778;0;31.746;0;120.5;26:19.176;12:22;0:44.476;0:38.778;0:31.746;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;15;1:52.242;0;;43.502;0;37.665;0;31.075;0;123.5;28:11.418;12:24;0:43.502;0:37.665;0:31.075;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;16;2:02.917;0;B;43.672;0;39.082;0;40.163;0;112.8;30:14.335;12:26;0:43.672;0:39.082;0:40.163;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;17;3:16.777;0;;2:04.930;0;40.927;0;30.920;0;70.4;33:31.112;12:29;2:04.930;0:40.927;0:30.920;;Joseph ZAGO;0:01:24.137;PROTO 1;1970;;;
47;0;18;1:51.113;0;;42.681;0;37.663;0;30.769;0;124.7;35:22.225;12:31;0:42.681;0:37.663;0:30.769;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;19;1:52.344;0;;43.196;0;37.991;0;31.157;0;123.4;37:14.569;12:33;0:43.196;0:37.991;0:31.157;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;20;1:50.820;0;;42.702;0;37.559;0;30.559;0;125.1;39:05.389;12:35;0:42.702;0:37.559;0:30.559;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;21;1:54.178;0;;42.152;0;37.486;0;34.540;0;121.4;40:59.567;12:37;0:42.152;0:37.486;0:34.540;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;22;1:54.670;0;;44.280;0;38.646;0;31.744;0;120.9;42:54.237;12:39;0:44.280;0:38.646;0:31.744;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;23;1:54.871;0;;44.408;0;39.083;0;31.380;0;120.7;44:49.108;12:40;0:44.408;0:39.083;0:31.380;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;24;1:55.295;0;;43.107;0;40.927;0;31.261;0;120.2;46:44.403;12:42;0:43.107;0:40.927;0:31.261;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;25;1:53.343;0;;44.186;0;37.978;0;31.179;0;122.3;48:37.746;12:44;0:44.186;0:37.978;0:31.179;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;26;1:52.743;0;;42.934;0;37.848;0;31.961;0;122.9;50:30.489;12:46;0:42.934;0:37.848;0:31.961;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;27;1:57.260;0;;46.865;0;39.323;0;31.072;0;118.2;52:27.749;12:48;0:46.865;0:39.323;0:31.072;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;28;1:53.868;0;;43.919;0;38.600;0;31.349;0;121.7;54:21.617;12:50;0:43.919;0:38.600;0:31.349;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;29;1:56.072;0;;43.684;0;39.462;0;32.926;0;119.4;56:17.689;12:52;0:43.684;0:39.462;0:32.926;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;30;1:53.314;0;;43.795;0;38.145;0;31.374;0;122.3;58:11.003;12:54;0:43.795;0:38.145;0:31.374;;Joseph ZAGO;;PROTO 1;1970;;;
48;0;1;2:05.000;0;;55.070;0;38.956;0;30.974;0;110.9;2:05.000;11:58;0:55.070;0:38.956;0:30.974;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;2;1:51.711;0;;43.142;0;37.348;0;31.221;0;124.1;3:56.711;12:00;0:43.142;0:37.348;0:31.221;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;3;1:48.605;0;;41.808;0;36.665;0;30.132;0;127.6;5:45.316;12:01;0:41.808;0:36.665;0:30.132;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;4;1:51.107;0;;42.443;0;37.821;0;30.843;0;124.7;7:36.423;12:03;0:42.443;0:37.821;0:30.843;;Peter VÖGELE;;PROTO 1;1969;;;
