﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;29;1:59.820;0;;36.619;0;41.232;0;41.969;0;174.1;58:10.219;15:02:34.137;0:36.619;0:41.232;0:41.969;221.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;30;2:01.043;0;;37.536;0;41.068;0;42.439;0;172.3;1:00:11.262;15:04:35.180;0:37.536;0:41.068;0:42.439;202.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
53;0;1;2:10.306;0;;42.254;0;44.565;0;43.487;2;160.0;2:10.306;14:06:34.224;0:42.254;0:44.565;0:43.487;188.7;Maurizio FRATTI;;GT2;GT2;;;
53;0;2;2:05.900;0;;38.796;0;43.369;0;43.735;0;165.6;4:16.206;14:08:40.124;0:38.796;0:43.369;0:43.735;207.5;Maurizio FRATTI;;GT2;GT2;;;
53;0;3;2:07.107;0;;40.277;0;43.326;0;43.504;0;164.1;6:23.313;14:10:47.231;0:40.277;0:43.326;0:43.504;214.0;Maurizio FRATTI;;GT2;GT2;;;
53;0;4;2:05.730;2;;38.640;2;43.256;0;43.834;0;165.9;8:29.043;14:12:52.961;0:38.640;0:43.256;0:43.834;209.1;Maurizio FRATTI;;GT2;GT2;;;
53;0;5;2:06.177;0;;38.700;0;43.384;0;44.093;0;165.3;10:35.220;14:14:59.138;0:38.700;0:43.384;0:44.093;226.5;Maurizio FRATTI;;GT2;GT2;;;
53;0;6;2:06.271;0;;39.341;0;43.254;0;43.676;0;165.2;12:41.491;14:17:05.409;0:39.341;0:43.254;0:43.676;236.9;Maurizio FRATTI;;GT2;GT2;;;
53;0;7;2:06.126;0;;38.642;0;43.347;0;44.137;0;165.3;14:47.617;14:19:11.535;0:38.642;0:43.347;0:44.137;216.1;Maurizio FRATTI;;GT2;GT2;;;
53;0;8;2:09.770;0;;39.421;0;42.866;2;47.483;0;160.7;16:57.387;14:21:21.305;0:39.421;0:42.866;0:47.483;206.7;Maurizio FRATTI;;GT2;GT2;;;
53;0;9;2:09.781;0;;41.153;0;43.938;0;44.690;0;160.7;19:07.168;14:23:31.086;0:41.153;0:43.938;0:44.690;204.4;Maurizio FRATTI;;GT2;GT2;;;
53;0;10;2:08.643;0;;40.080;0;43.864;0;44.699;0;162.1;21:15.811;14:25:39.729;0:40.080;0:43.864;0:44.699;208.7;Maurizio FRATTI;;GT2;GT2;;;
53;0;11;2:09.154;0;;39.619;0;45.018;0;44.517;0;161.5;23:24.965;14:27:48.883;0:39.619;0:45.018;0:44.517;210.7;Maurizio FRATTI;;GT2;GT2;;;
53;0;12;2:08.462;0;;39.681;0;44.207;0;44.574;0;162.3;25:33.427;14:29:57.345;0:39.681;0:44.207;0:44.574;211.9;Maurizio FRATTI;;GT2;GT2;;;
53;0;13;2:10.073;0;;39.843;0;43.921;0;46.309;0;160.3;27:43.500;14:32:07.418;0:39.843;0:43.921;0:46.309;213.6;Maurizio FRATTI;;GT2;GT2;;;
53;0;14;2:09.250;0;;39.722;0;43.868;0;45.660;0;161.4;29:52.750;14:34:16.668;0:39.722;0:43.868;0:45.660;206.3;Maurizio FRATTI;;GT2;GT2;;;
53;0;15;2:09.743;0;;40.279;0;44.181;0;45.283;0;160.7;32:02.493;14:36:26.411;0:40.279;0:44.181;0:45.283;207.1;Maurizio FRATTI;;GT2;GT2;;;
53;0;16;2:15.769;0;B;39.719;0;44.303;0;51.747;0;153.6;34:18.262;14:38:42.180;0:39.719;0:44.303;0:51.747;206.3;Maurizio FRATTI;;GT2;GT2;;;
53;0;17;3:36.733;0;;2:04.397;0;46.147;0;46.189;0;96.2;37:54.995;14:42:18.913;2:04.397;0:46.147;0:46.189;174.8;Maurizio FRATTI;0:01:28.228;GT2;GT2;;;
53;0;18;2:13.708;0;;41.369;0;45.695;0;46.644;0;156.0;40:08.703;14:44:32.621;0:41.369;0:45.695;0:46.644;190.1;Maurizio FRATTI;;GT2;GT2;;;
53;0;19;2:24.091;0;;43.024;0;49.197;0;51.870;0;144.7;42:32.794;14:46:56.712;0:43.024;0:49.197;0:51.870;193.1;Maurizio FRATTI;;GT2;GT2;;;
53;0;20;2:20.892;0;;43.682;0;48.579;0;48.631;0;148.0;44:53.686;14:49:17.604;0:43.682;0:48.579;0:48.631;180.9;Maurizio FRATTI;;GT2;GT2;;;
53;0;21;2:21.907;0;;45.010;0;47.898;0;48.999;0;147.0;47:15.593;14:51:39.511;0:45.010;0:47.898;0:48.999;148.1;Maurizio FRATTI;;GT2;GT2;;;
53;0;22;2:20.307;0;;43.894;0;48.748;0;47.665;0;148.6;49:35.900;14:53:59.818;0:43.894;0:48.748;0:47.665;173.1;Maurizio FRATTI;;GT2;GT2;;;
53;0;23;2:19.054;0;;43.634;0;47.803;0;47.617;0;150.0;51:54.954;14:56:18.872;0:43.634;0:47.803;0:47.617;164.5;Maurizio FRATTI;;GT2;GT2;;;
53;0;24;2:19.109;0;;43.011;0;46.992;0;49.106;0;149.9;54:14.063;14:58:37.981;0:43.011;0:46.992;0:49.106;182.7;Maurizio FRATTI;;GT2;GT2;;;
53;0;25;2:21.661;0;;42.318;0;49.917;0;49.426;0;147.2;56:35.724;15:00:59.642;0:42.318;0:49.917;0:49.426;195.2;Maurizio FRATTI;;GT2;GT2;;;
53;0;26;2:17.915;0;;43.046;0;47.281;0;47.588;0;151.2;58:53.639;15:03:17.557;0:43.046;0:47.281;0:47.588;174.5;Maurizio FRATTI;;GT2;GT2;;;
53;0;27;2:24.593;0;;44.580;0;48.599;0;51.414;0;144.2;1:01:18.232;15:05:42.150;0:44.580;0:48.599;0:51.414;172.3;Maurizio FRATTI;;GT2;GT2;;;
57;0;1;2:13.093;0;;43.729;0;45.818;0;43.546;0;156.7;2:13.093;14:06:37.011;0:43.729;0:45.818;0:43.546;194.1;Alexander RITTWEGER;;GT2;GT2;;;
57;0;2;2:07.705;0;;40.716;0;43.166;0;43.823;0;163.3;4:20.798;14:08:44.716;0:40.716;0:43.166;0:43.823;185.8;Alexander RITTWEGER;;GT2;GT2;;;
57;0;3;2:07.035;0;;40.461;0;43.125;0;43.449;0;164.2;6:27.833;14:10:51.751;0:40.461;0:43.125;0:43.449;191.1;Alexander RITTWEGER;;GT2;GT2;;;
57;0;4;2:05.272;0;;39.723;0;42.826;0;42.723;0;166.5;8:33.105;14:12:57.023;0:39.723;0:42.826;0:42.723;194.1;Alexander RITTWEGER;;GT2;GT2;;;
57;0;5;2:05.244;0;;39.398;0;42.467;0;43.379;0;166.5;10:38.349;14:15:02.267;0:39.398;0:42.467;0:43.379;202.8;Alexander RITTWEGER;;GT2;GT2;;;
57;0;6;2:05.908;0;;39.441;0;43.447;0;43.020;0;165.6;12:44.257;14:17:08.175;0:39.441;0:43.447;0:43.020;213.6;Alexander RITTWEGER;;GT2;GT2;;;
57;0;7;2:05.221;0;;39.212;0;42.943;0;43.066;0;166.5;14:49.478;14:19:13.396;0:39.212;0:42.943;0:43.066;220.5;Alexander RITTWEGER;;GT2;GT2;;;
57;0;8;2:07.295;0;;39.584;0;43.364;0;44.347;0;163.8;16:56.773;14:21:20.691;0:39.584;0:43.364;0:44.347;185.2;Alexander RITTWEGER;;GT2;GT2;;;
57;0;9;2:07.424;0;;39.559;0;44.223;0;43.642;0;163.7;19:04.197;14:23:28.115;0:39.559;0:44.223;0:43.642;211.9;Alexander RITTWEGER;;GT2;GT2;;;
57;0;10;2:07.072;0;;39.647;0;44.182;0;43.243;0;164.1;21:11.269;14:25:35.187;0:39.647;0:44.182;0:43.243;204.7;Alexander RITTWEGER;;GT2;GT2;;;
57;0;11;2:06.921;0;;40.030;0;43.448;0;43.443;0;164.3;23:18.190;14:27:42.108;0:40.030;0:43.448;0:43.443;191.4;Alexander RITTWEGER;;GT2;GT2;;;
57;0;12;2:06.557;0;;39.327;0;44.069;0;43.161;0;164.8;25:24.747;14:29:48.665;0:39.327;0:44.069;0:43.161;214.9;Alexander RITTWEGER;;GT2;GT2;;;
57;0;13;2:06.005;0;;39.887;0;42.947;0;43.171;0;165.5;27:30.752;14:31:54.670;0:39.887;0:42.947;0:43.171;196.6;Alexander RITTWEGER;;GT2;GT2;;;
57;0;14;2:18.307;0;B;39.563;0;44.419;0;54.325;0;150.8;29:49.059;14:34:12.977;0:39.563;0:44.419;0:54.325;204.0;Alexander RITTWEGER;;GT2;GT2;;;
57;0;15;3:36.976;0;;2:08.341;0;43.868;0;44.767;0;96.1;33:26.035;14:37:49.953;2:08.341;0:43.868;0:44.767;184.6;Alexander RITTWEGER;0:01:33.600;GT2;GT2;;;
57;0;16;2:05.800;0;;39.515;0;43.710;0;42.575;0;165.8;35:31.835;14:39:55.753;0:39.515;0:43.710;0:42.575;203.6;Alexander RITTWEGER;;GT2;GT2;;;
57;0;17;2:03.414;0;;38.761;0;42.182;2;42.471;0;169.0;37:35.249;14:41:59.167;0:38.761;0:42.182;0:42.471;228.9;Alexander RITTWEGER;;GT2;GT2;;;
57;0;18;2:03.331;2;;38.469;2;42.472;0;42.390;2;169.1;39:38.580;14:44:02.498;0:38.469;0:42.472;0:42.390;234.8;Alexander RITTWEGER;;GT2;GT2;;;
57;0;19;2:05.250;0;;38.873;0;42.931;0;43.446;0;166.5;41:43.830;14:46:07.748;0:38.873;0:42.931;0:43.446;234.3;Alexander RITTWEGER;;GT2;GT2;;;
57;0;20;2:07.221;0;;39.690;0;43.524;0;44.007;0;163.9;43:51.051;14:48:14.969;0:39.690;0:43.524;0:44.007;192.1;Alexander RITTWEGER;;GT2;GT2;;;
57;0;21;2:07.368;0;;40.420;0;42.851;0;44.097;0;163.7;45:58.419;14:50:22.337;0:40.420;0:42.851;0:44.097;212.3;Alexander RITTWEGER;;GT2;GT2;;;
57;0;22;2:07.524;0;;39.509;0;44.825;0;43.190;0;163.5;48:05.943;14:52:29.861;0:39.509;0:44.825;0:43.190;209.5;Alexander RITTWEGER;;GT2;GT2;;;
57;0;23;2:06.654;0;;39.650;0;43.314;0;43.690;0;164.7;50:12.597;14:54:36.515;0:39.650;0:43.314;0:43.690;217.9;Alexander RITTWEGER;;GT2;GT2;;;
57;0;24;2:06.658;0;;39.367;0;43.840;0;43.451;0;164.7;52:19.255;14:56:43.173;0:39.367;0:43.840;0:43.451;218.8;Alexander RITTWEGER;;GT2;GT2;;;
57;0;25;2:08.535;0;;40.085;0;45.391;0;43.059;0;162.2;54:27.790;14:58:51.708;0:40.085;0:45.391;0:43.059;196.6;Alexander RITTWEGER;;GT2;GT2;;;
57;0;26;2:05.581;0;;40.305;0;42.484;0;42.792;0;166.1;56:33.371;15:00:57.289;0:40.305;0:42.484;0:42.792;222.8;Alexander RITTWEGER;;GT2;GT2;;;
57;0;27;2:06.313;0;;38.956;0;44.096;0;43.261;0;165.1;58:39.684;15:03:03.602;0:38.956;0:44.096;0:43.261;219.2;Alexander RITTWEGER;;GT2;GT2;;;
57;0;28;2:06.696;0;;39.695;0;43.284;0;43.717;0;164.6;1:00:46.380;15:05:10.298;0:39.695;0:43.284;0:43.717;220.5;Alexander RITTWEGER;;GT2;GT2;;;
58;0;1;2:04.661;0;;40.439;0;41.798;0;42.424;2;167.3;2:04.661;14:06:28.579;0:40.439;0:41.798;0:42.424;197.7;Urs BECK;;GT2;GT2;;;
58;0;2;2:01.660;0;;37.308;0;41.912;0;42.440;0;171.4;4:06.321;14:08:30.239;0:37.308;0:41.912;0:42.440;217.0;Urs BECK;;GT2;GT2;;;
58;0;3;2:02.047;0;;37.706;0;41.617;0;42.724;0;170.9;6:08.368;14:10:32.286;0:37.706;0:41.617;0:42.724;224.6;Urs BECK;;GT2;GT2;;;
58;0;4;2:01.392;0;;37.479;0;41.173;2;42.740;0;171.8;8:09.760;14:12:33.678;0:37.479;0:41.173;0:42.740;227.9;Urs BECK;;GT2;GT2;;;
58;0;5;2:03.201;0;;37.837;0;42.467;0;42.897;0;169.3;10:12.961;14:14:36.879;0:37.837;0:42.467;0:42.897;218.8;Urs BECK;;GT2;GT2;;;
58;0;6;2:03.727;0;;37.749;0;43.479;0;42.499;0;168.6;12:16.688;14:16:40.606;0:37.749;0:43.479;0:42.499;214.0;Urs BECK;;GT2;GT2;;;
58;0;7;2:01.386;0;;37.288;0;41.319;0;42.779;0;171.8;14:18.074;14:18:41.992;0:37.288;0:41.319;0:42.779;225.1;Urs BECK;;GT2;GT2;;;
58;0;8;2:01.572;0;;37.270;0;41.682;0;42.620;0;171.5;16:19.646;14:20:43.564;0:37.270;0:41.682;0:42.620;227.0;Urs BECK;;GT2;GT2;;;
58;0;9;2:01.395;0;;37.380;0;41.580;0;42.435;0;171.8;18:21.041;14:22:44.959;0:37.380;0:41.580;0:42.435;219.6;Urs BECK;;GT2;GT2;;;
58;0;10;2:01.310;2;;37.180;0;41.302;0;42.828;0;171.9;20:22.351;14:24:46.269;0:37.180;0:41.302;0:42.828;241.1;Urs BECK;;GT2;GT2;;;
58;0;11;2:01.705;0;;37.586;0;41.601;0;42.518;0;171.4;22:24.056;14:26:47.974;0:37.586;0:41.601;0:42.518;233.8;Urs BECK;;GT2;GT2;;;
58;0;12;2:01.870;0;;36.920;2;41.610;0;43.340;0;171.1;24:25.926;14:28:49.844;0:36.920;0:41.610;0:43.340;243.2;Urs BECK;;GT2;GT2;;;
58;0;13;2:03.181;0;;37.584;0;41.996;0;43.601;0;169.3;26:29.107;14:30:53.025;0:37.584;0:41.996;0:43.601;235.8;Urs BECK;;GT2;GT2;;;
58;0;14;2:10.831;0;B;37.392;0;43.029;0;50.410;0;159.4;28:39.938;14:33:03.856;0:37.392;0:43.029;0:50.410;224.2;Urs BECK;;GT2;GT2;;;
58;0;15;3:41.288;0;;2:13.678;0;42.868;0;44.742;0;94.2;32:21.226;14:36:45.144;2:13.678;0:42.868;0:44.742;151.8;Urs BECK;0:01:35.939;GT2;GT2;;;
58;0;16;2:05.960;0;;38.264;0;43.855;0;43.841;0;165.6;34:27.186;14:38:51.104;0:38.264;0:43.855;0:43.841;244.9;Urs BECK;;GT2;GT2;;;
58;0;17;2:08.103;0;;39.812;0;44.405;0;43.886;0;162.8;36:35.289;14:40:59.207;0:39.812;0:44.405;0:43.886;199.9;Urs BECK;;GT2;GT2;;;
58;0;18;2:05.555;0;;39.560;0;42.928;0;43.067;0;166.1;38:40.844;14:43:04.762;0:39.560;0:42.928;0:43.067;224.6;Urs BECK;;GT2;GT2;;;
58;0;19;2:04.958;0;;38.290;0;43.123;0;43.545;0;166.9;40:45.802;14:45:09.720;0:38.290;0:43.123;0:43.545;220.1;Urs BECK;;GT2;GT2;;;
59;0;1;2:00.429;0;;37.842;0;41.141;0;41.446;0;173.2;2:00.429;14:06:24.347;0:37.842;0:41.141;0:41.446;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;2;1:59.345;0;;37.189;0;40.863;0;41.293;0;174.7;3:59.774;14:08:23.692;0:37.189;0:40.863;0:41.293;250.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;3;1:59.180;0;;37.528;0;40.684;0;40.968;0;175.0;5:58.954;14:10:22.872;0:37.528;0:40.684;0:40.968;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;4;1:58.874;2;;37.536;0;40.443;0;40.895;0;175.4;7:57.828;14:12:21.746;0:37.536;0:40.443;0:40.895;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;5;1:59.479;0;;37.605;0;40.851;0;41.023;0;174.5;9:57.307;14:14:21.225;0:37.605;0:40.851;0:41.023;246.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;6;1:59.070;0;;37.474;0;40.485;0;41.111;0;175.1;11:56.377;14:16:20.295;0:37.474;0:40.485;0:41.111;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;7;1:58.904;0;;37.168;0;40.958;0;40.778;2;175.4;13:55.281;14:18:19.199;0:37.168;0:40.958;0:40.778;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;8;1:59.069;0;;37.288;0;40.133;2;41.648;0;175.1;15:54.350;14:20:18.268;0:37.288;0:40.133;0:41.648;242.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;9;1:59.956;0;;37.957;0;41.184;0;40.815;0;173.9;17:54.306;14:22:18.224;0:37.957;0:41.184;0:40.815;262.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;10;1:59.572;0;;37.128;0;40.511;0;41.933;0;174.4;19:53.878;14:24:17.796;0:37.128;0:40.511;0:41.933;235.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;11;2:03.748;0;;38.467;0;42.695;0;42.586;0;168.5;21:57.626;14:26:21.544;0:38.467;0:42.695;0:42.586;207.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;12;2:01.125;0;;37.338;0;42.002;0;41.785;0;172.2;23:58.751;14:28:22.669;0:37.338;0:42.002;0:41.785;236.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;13;1:59.059;0;;37.040;2;40.845;0;41.174;0;175.2;25:57.810;14:30:21.728;0:37.040;0:40.845;0:41.174;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;14;2:09.759;0;B;37.583;0;41.456;0;50.720;0;160.7;28:07.569;14:32:31.487;0:37.583;0:41.456;0:50.720;226.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;15;3:22.401;0;;1:59.159;0;41.610;0;41.632;0;103.0;31:29.970;14:35:53.888;1:59.159;0:41.610;0:41.632;201.0;Beat EGGIMANN;0:01:27.547;P-2L;PROTO 2 -2L;;;
59;0;16;1:59.991;0;;37.174;0;41.396;0;41.421;0;173.8;33:29.961;14:37:53.879;0:37.174;0:41.396;0:41.421;225.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;17;2:00.898;0;;37.377;0;41.321;0;42.200;0;172.5;35:30.859;14:39:54.777;0:37.377;0:41.321;0:42.200;216.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;18;2:01.228;0;;38.055;0;41.336;0;41.837;0;172.0;37:32.087;14:41:56.005;0:38.055;0:41.336;0:41.837;236.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;19;2:00.795;0;;38.156;0;41.139;0;41.500;0;172.6;39:32.882;14:43:56.800;0:38.156;0:41.139;0:41.500;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;20;2:06.686;0;;38.313;0;43.072;0;45.301;0;164.6;41:39.568;14:46:03.486;0:38.313;0:43.072;0:45.301;230.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;21;2:05.914;0;;40.239;0;42.939;0;42.736;0;165.6;43:45.482;14:48:09.400;0:40.239;0:42.939;0:42.736;184.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;22;2:04.471;0;;39.467;0;42.290;0;42.714;0;167.5;45:49.953;14:50:13.871;0:39.467;0:42.290;0:42.714;202.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;23;2:04.194;0;;38.569;0;42.764;0;42.861;0;167.9;47:54.147;14:52:18.065;0:38.569;0:42.764;0:42.861;222.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;24;2:04.720;0;;38.932;0;42.053;0;43.735;0;167.2;49:58.867;14:54:22.785;0:38.932;0:42.053;0:43.735;219.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;25;2:04.235;0;;38.675;0;41.965;0;43.595;0;167.9;52:03.102;14:56:27.020;0:38.675;0:41.965;0:43.595;206.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;26;2:03.687;0;;38.677;0;41.927;0;43.083;0;168.6;54:06.789;14:58:30.707;0:38.677;0:41.927;0:43.083;216.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;27;2:07.151;0;;40.104;0;43.488;0;43.559;0;164.0;56:13.940;15:00:37.858;0:40.104;0:43.488;0:43.559;226.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;28;2:04.854;0;;38.106;0;42.089;0;44.659;0;167.0;58:18.794;15:02:42.712;0:38.106;0:42.089;0:44.659;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
59;0;29;2:12.448;0;;42.239;0;44.133;0;46.076;0;157.5;1:00:31.242;15:04:55.160;0:42.239;0:44.133;0:46.076;194.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
6;0;1;2:03.280;0;;40.824;0;41.249;0;41.207;0;169.2;2:03.280;14:06:27.198;0:40.824;0:41.249;0:41.207;198.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;2;1:58.676;0;;37.450;0;40.591;0;40.635;0;175.7;4:01.956;14:08:25.874;0:37.450;0:40.591;0:40.635;235.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;3;1:57.813;0;;37.364;0;39.951;2;40.498;0;177.0;5:59.769;14:10:23.687;0:37.364;0:39.951;0:40.498;240.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;4;1:58.877;0;;37.615;0;40.438;0;40.824;0;175.4;7:58.646;14:12:22.564;0:37.615;0:40.438;0:40.824;226.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;5;1:57.598;2;;37.123;2;40.104;0;40.371;2;177.3;9:56.244;14:14:20.162;0:37.123;0:40.104;0:40.371;240.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;6;1:58.861;0;;37.946;0;40.136;0;40.779;0;175.5;11:55.105;14:16:19.023;0:37.946;0:40.136;0:40.779;238.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;7;1:58.230;0;;37.713;0;40.095;0;40.422;0;176.4;13:53.335;14:18:17.253;0:37.713;0:40.095;0:40.422;234.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;8;1:57.857;0;;37.390;0;39.977;0;40.490;0;177.0;15:51.192;14:20:15.110;0:37.390;0:39.977;0:40.490;235.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;9;1:59.358;0;;38.393;0;40.170;0;40.795;0;174.7;17:50.550;14:22:14.468;0:38.393;0:40.170;0:40.795;234.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;10;1:59.502;0;;37.470;0;41.298;0;40.734;0;174.5;19:50.052;14:24:13.970;0:37.470;0:41.298;0:40.734;234.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;11;2:08.324;0;;39.106;0;43.712;0;45.506;0;162.5;21:58.376;14:26:22.294;0:39.106;0:43.712;0:45.506;234.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;12;2:13.534;0;;42.732;0;44.706;0;46.096;0;156.2;24:11.910;14:28:35.828;0:42.732;0:44.706;0:46.096;190.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;13;2:21.481;0;B;42.990;0;43.660;0;54.831;0;147.4;26:33.391;14:30:57.309;0:42.990;0:43.660;0:54.831;195.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;14;4:33.089;0;;2:56.915;0;48.316;0;47.858;0;76.4;31:06.480;14:35:30.398;2:56.915;0:48.316;0:47.858;156.0;Roberto TURRIZIANI;0:02:19.798;P-2L;PROTO 2 -2L;;;
6;0;15;2:21.944;0;;45.400;0;48.449;0;48.095;0;146.9;33:28.424;14:37:52.342;0:45.400;0:48.449;0:48.095;176.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;16;2:20.941;0;;45.861;0;47.375;0;47.705;0;148.0;35:49.365;14:40:13.283;0:45.861;0:47.375;0:47.705;166.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;17;2:18.078;0;;44.555;0;46.526;0;46.997;0;151.0;38:07.443;14:42:31.361;0:44.555;0:46.526;0:46.997;170.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;18;2:19.073;0;;44.742;0;47.342;0;46.989;0;150.0;40:26.516;14:44:50.434;0:44.742;0:47.342;0:46.989;176.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;19;2:25.109;0;;45.136;0;46.732;0;53.241;0;143.7;42:51.625;14:47:15.543;0:45.136;0:46.732;0:53.241;166.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;20;2:25.004;0;;46.498;0;50.165;0;48.341;0;143.8;45:16.629;14:49:40.547;0:46.498;0:50.165;0:48.341;154.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;21;2:20.217;0;;45.004;0;47.254;0;47.959;0;148.7;47:36.846;14:52:00.764;0:45.004;0:47.254;0:47.959;159.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;22;2:18.098;0;;43.661;0;47.096;0;47.341;0;151.0;49:54.944;14:54:18.862;0:43.661;0:47.096;0:47.341;182.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;23;2:21.411;0;;44.693;0;48.740;0;47.978;0;147.5;52:16.355;14:56:40.273;0:44.693;0:48.740;0:47.978;177.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;24;2:25.054;0;;49.560;0;47.670;0;47.824;0;143.8;54:41.409;14:59:05.327;0:49.560;0:47.670;0:47.824;145.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;25;2:18.317;0;;44.161;0;46.417;0;47.739;0;150.8;56:59.726;15:01:23.644;0:44.161;0:46.417;0:47.739;169.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;26;2:17.875;0;;44.201;0;46.628;0;47.046;0;151.3;59:17.601;15:03:41.519;0:44.201;0:46.628;0:47.046;167.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
6;0;27;2:20.530;0;;45.282;0;47.236;0;48.012;0;148.4;1:01:38.131;15:06:02.049;0:45.282;0:47.236;0:48.012;177.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
60;0;1;2:17.332;0;;45.568;0;46.591;0;45.173;0;151.9;2:17.332;14:06:41.250;0:45.568;0:46.591;0:45.173;195.9;Peter MUELDER;;GT2;GT2;;;
60;0;2;2:10.145;0;;40.888;0;44.319;0;44.938;0;160.2;4:27.477;14:08:51.395;0:40.888;0:44.319;0:44.938;191.7;Peter MUELDER;;GT2;GT2;;;
60;0;3;2:12.775;0;;42.018;0;45.342;0;45.415;0;157.1;6:40.252;14:11:04.170;0:42.018;0:45.342;0:45.415;189.1;Peter MUELDER;;GT2;GT2;;;
60;0;4;2:11.081;0;;41.514;0;44.270;0;45.297;0;159.1;8:51.333;14:13:15.251;0:41.514;0:44.270;0:45.297;185.5;Peter MUELDER;;GT2;GT2;;;
60;0;5;2:12.230;0;;41.505;0;44.443;0;46.282;0;157.7;11:03.563;14:15:27.481;0:41.505;0:44.443;0:46.282;192.1;Peter MUELDER;;GT2;GT2;;;
60;0;6;2:11.799;0;;41.453;0;44.654;0;45.692;0;158.2;13:15.362;14:17:39.280;0:41.453;0:44.654;0:45.692;186.2;Peter MUELDER;;GT2;GT2;;;
