﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
94;0;3;1:38.296;0;;26.990;0;38.468;0;32.838;0;139.2;6:17.991;08:36;0:26.990;0:38.468;0:32.838;;Maurizio FRATTI;;GT 2;;;;
94;0;4;1:33.312;0;;25.459;0;34.628;0;33.225;0;146.6;7:51.303;08:37;0:25.459;0:34.628;0:33.225;;Maurizio FRATTI;;GT 2;;;;
94;0;5;3:09.295;0;B;25.851;0;34.659;0;2:08.785;0;72.3;11:00.598;08:41;0:25.851;0:34.659;2:08.785;;Maurizio FRATTI;0:01:33.585;GT 2;;;;
94;0;6;1:38.357;0;;32.826;0;33.180;0;32.351;0;139.1;12:38.955;08:42;0:32.826;0:33.180;0:32.351;;Maurizio FRATTI;;GT 2;;;;
94;0;7;1:32.644;0;;26.109;0;33.056;0;33.479;0;147.7;14:11.599;08:44;0:26.109;0:33.056;0:33.479;;Maurizio FRATTI;;GT 2;;;;
94;0;8;1:31.281;0;;25.059;0;33.846;0;32.376;0;149.9;15:42.880;08:45;0:25.059;0:33.846;0:32.376;;Maurizio FRATTI;;GT 2;;;;
94;0;9;1:31.046;0;;25.216;0;33.415;0;32.415;0;150.3;17:13.926;08:47;0:25.216;0:33.415;0:32.415;;Maurizio FRATTI;;GT 2;;;;
94;0;10;1:30.120;0;;24.938;0;32.797;0;32.385;0;151.8;18:44.046;08:48;0:24.938;0:32.797;0:32.385;;Maurizio FRATTI;;GT 2;;;;
94;0;11;2:45.610;0;B;26.101;0;34.945;0;1:44.564;0;82.6;21:29.656;08:51;0:26.101;0:34.945;1:44.564;;Maurizio FRATTI;0:01:11.536;GT 2;;;;
94;0;12;2:08.760;0;;58.418;0;38.131;0;32.211;0;106.3;23:38.416;08:53;0:58.418;0:38.131;0:32.211;;Maurizio FRATTI;;GT 2;;;;
94;0;13;1:30.437;0;;24.910;0;33.291;0;32.236;0;151.3;25:08.853;08:55;0:24.910;0:33.291;0:32.236;;Maurizio FRATTI;;GT 2;;;;
94;0;14;1:30.373;0;;25.051;0;33.074;0;32.248;0;151.4;26:39.226;08:56;0:25.051;0:33.074;0:32.248;;Maurizio FRATTI;;GT 2;;;;
94;0;15;1:30.671;0;;25.937;0;32.708;2;32.026;2;150.9;28:09.897;08:58;0:25.937;0:32.708;0:32.026;;Maurizio FRATTI;;GT 2;;;;
94;0;16;1:29.590;2;;24.791;2;32.752;0;32.047;0;152.7;29:39.487;08:59;0:24.791;0:32.752;0:32.047;;Maurizio FRATTI;;GT 2;;;;
94;0;17;1:31.070;0;;25.156;0;33.579;0;32.335;0;150.3;31:10.557;09:01;0:25.156;0:33.579;0:32.335;;Maurizio FRATTI;;GT 2;;;;
