﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
86;2;6;1:42.115;0;;31.953;0;30.035;0;40.127;0;144.0;10:21.974;15:16:10.532;0:31.953;0:30.035;0:40.127;225.1;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;7;1:41.509;0;;31.787;0;29.889;2;39.833;0;144.9;12:03.483;15:17:52.041;0:31.787;0:29.889;0:39.833;225.1;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;8;1:42.059;0;;31.960;0;30.044;0;40.055;0;144.1;13:45.542;15:19:34.100;0:31.960;0:30.044;0:40.055;225.6;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;9;1:41.478;2;;31.555;2;30.113;0;39.810;2;144.9;15:27.020;15:21:15.578;0:31.555;0:30.113;0:39.810;225.1;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;10;1:42.161;0;;31.840;0;30.427;0;39.894;0;143.9;17:09.181;15:22:57.739;0:31.840;0:30.427;0:39.894;224.6;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;11;1:41.894;0;;31.669;0;30.074;0;40.151;0;144.3;18:51.075;15:24:39.633;0:31.669;0:30.074;0:40.151;223.7;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;12;1:42.049;0;;31.766;0;30.031;0;40.252;0;144.1;20:33.124;15:26:21.682;0:31.766;0:30.031;0:40.252;222.8;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;13;3:59.681;0;B;31.582;0;30.155;0;2:57.944;0;61.4;24:32.805;15:30:21.363;0:31.582;0:30.155;2:57.944;225.6;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;14;2:02.561;0;;44.958;0;33.312;0;44.291;0;120.0;26:35.366;15:32:23.924;0:44.958;0:33.312;0:44.291;217.8;Stefan ROITMAYER;0:02:31.155;GT2B;GT2B;;;
86;2;15;1:50.522;0;;34.843;0;32.912;0;42.767;0;133.1;28:25.888;15:34:14.446;0:34.843;0:32.912;0:42.767;218.2;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;16;1:50.940;0;;34.527;0;33.196;0;43.217;0;132.6;30:16.828;15:36:05.386;0:34.527;0:33.196;0:43.217;219.5;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;17;1:50.731;0;;34.658;0;32.738;0;43.335;0;132.8;32:07.559;15:37:56.117;0:34.658;0:32.738;0:43.335;220.9;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;18;1:52.212;0;;34.846;0;33.069;0;44.297;0;131.1;33:59.771;15:39:48.329;0:34.846;0:33.069;0:44.297;219.1;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;19;1:52.237;0;;36.065;0;33.073;0;43.099;0;131.0;35:52.008;15:41:40.566;0:36.065;0:33.073;0:43.099;219.1;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;20;1:50.481;0;;35.431;0;32.172;0;42.878;0;133.1;37:42.489;15:43:31.047;0:35.431;0:32.172;0:42.878;216.9;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;21;1:49.817;0;;34.327;0;32.457;0;43.033;0;133.9;39:32.306;15:45:20.864;0:34.327;0:32.457;0:43.033;219.1;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;22;1:51.317;0;;35.280;0;33.075;0;42.962;0;132.1;41:23.623;15:47:12.181;0:35.280;0:33.075;0:42.962;219.5;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;23;1:49.357;0;;34.184;0;32.157;0;43.016;0;134.5;43:12.980;15:49:01.538;0:34.184;0:32.157;0:43.016;220.5;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;24;1:51.707;0;;35.062;0;32.862;0;43.783;0;131.6;45:04.687;15:50:53.245;0:35.062;0:32.862;0:43.783;220.0;Stefan ROITMAYER;;GT2B;GT2B;;;
86;2;25;1:53.382;0;;34.616;0;33.189;0;45.577;0;129.7;46:58.069;15:52:46.627;0:34.616;0:33.189;0:45.577;218.7;Stefan ROITMAYER;;GT2B;GT2B;;;
90;1;1;1:43.319;0;;33.613;0;30.076;0;39.630;0;142.3;1:43.319;15:07:31.877;0:33.613;0:30.076;0:39.630;241.4;Lars Erik NIELSEN;;C1a;C1;;;
90;1;2;1:40.638;0;;30.602;0;30.652;0;39.384;0;146.1;3:23.957;15:09:12.515;0:30.602;0:30.652;0:39.384;240.8;Lars Erik NIELSEN;;C1a;C1;;;
90;1;3;1:40.989;0;;30.098;0;31.134;0;39.757;0;145.6;5:04.946;15:10:53.504;0:30.098;0:31.134;0:39.757;239.2;Lars Erik NIELSEN;;C1a;C1;;;
90;1;4;1:39.714;0;;30.187;0;30.910;0;38.617;0;147.5;6:44.660;15:12:33.218;0:30.187;0:30.910;0:38.617;239.7;Lars Erik NIELSEN;;C1a;C1;;;
90;1;5;1:39.112;0;;29.898;0;30.732;0;38.482;0;148.4;8:23.772;15:14:12.330;0:29.898;0:30.732;0:38.482;235.0;Lars Erik NIELSEN;;C1a;C1;;;
90;1;6;1:38.921;0;;29.857;0;30.389;0;38.675;0;148.7;10:02.693;15:15:51.251;0:29.857;0:30.389;0:38.675;240.3;Lars Erik NIELSEN;;C1a;C1;;;
90;1;7;1:38.533;0;;30.028;0;29.843;0;38.662;0;149.2;11:41.226;15:17:29.784;0:30.028;0:29.843;0:38.662;240.3;Lars Erik NIELSEN;;C1a;C1;;;
90;1;8;1:41.514;0;;30.517;0;31.120;0;39.877;0;144.9;13:22.740;15:19:11.298;0:30.517;0:31.120;0:39.877;236.5;Lars Erik NIELSEN;;C1a;C1;;;
90;1;9;1:39.598;0;;29.610;0;30.395;0;39.593;0;147.7;15:02.338;15:20:50.896;0:29.610;0:30.395;0:39.593;243.0;Lars Erik NIELSEN;;C1a;C1;;;
90;1;10;1:39.873;0;;29.886;0;30.540;0;39.447;0;147.2;16:42.211;15:22:30.769;0:29.886;0:30.540;0:39.447;239.2;Lars Erik NIELSEN;;C1a;C1;;;
90;1;11;1:39.783;0;;29.754;0;30.216;0;39.813;0;147.4;18:21.994;15:24:10.552;0:29.754;0:30.216;0:39.813;241.4;Lars Erik NIELSEN;;C1a;C1;;;
90;1;12;1:41.247;0;;31.285;0;30.685;0;39.277;0;145.2;20:03.241;15:25:51.799;0:31.285;0:30.685;0:39.277;234.5;Lars Erik NIELSEN;;C1a;C1;;;
90;1;13;1:40.261;0;;29.385;0;31.161;0;39.715;0;146.7;21:43.502;15:27:32.060;0:29.385;0:31.161;0:39.715;245.2;Lars Erik NIELSEN;;C1a;C1;;;
90;1;14;3:51.215;0;B;30.209;0;30.378;0;2:50.628;0;63.6;25:34.717;15:31:23.275;0:30.209;0:30.378;2:50.628;239.2;Lars Erik NIELSEN;;C1a;C1;;;
90;1;15;1:51.339;0;;40.569;0;30.516;0;40.254;0;132.1;27:26.056;15:33:14.614;0:40.569;0:30.516;0:40.254;240.3;Lars Erik NIELSEN;0:02:23.127;C1a;C1;;;
90;1;16;1:39.510;0;;30.082;0;30.708;0;38.720;0;147.8;29:05.566;15:34:54.124;0:30.082;0:30.708;0:38.720;240.3;Lars Erik NIELSEN;;C1a;C1;;;
90;1;17;1:39.324;0;;30.465;0;30.183;0;38.676;0;148.1;30:44.890;15:36:33.448;0:30.465;0:30.183;0:38.676;239.7;Lars Erik NIELSEN;;C1a;C1;;;
90;1;18;1:38.955;0;;29.551;0;30.438;0;38.966;0;148.6;32:23.845;15:38:12.403;0:29.551;0:30.438;0:38.966;232.9;Lars Erik NIELSEN;;C1a;C1;;;
90;1;19;1:37.949;0;;29.521;0;29.802;0;38.626;0;150.1;34:01.794;15:39:50.352;0:29.521;0:29.802;0:38.626;239.7;Lars Erik NIELSEN;;C1a;C1;;;
90;1;20;1:39.501;0;;30.428;0;30.020;0;39.053;0;147.8;35:41.295;15:41:29.853;0:30.428;0:30.020;0:39.053;243.0;Lars Erik NIELSEN;;C1a;C1;;;
90;1;21;1:37.620;0;;28.965;0;29.855;0;38.800;0;150.6;37:18.915;15:43:07.473;0:28.965;0:29.855;0:38.800;243.6;Lars Erik NIELSEN;;C1a;C1;;;
90;1;22;1:40.588;0;;29.152;0;31.727;0;39.709;0;146.2;38:59.503;15:44:48.061;0:29.152;0:31.727;0:39.709;238.1;Lars Erik NIELSEN;;C1a;C1;;;
90;1;23;1:36.777;3;;29.035;0;29.640;2;38.102;3;152.0;40:36.280;15:46:24.838;0:29.035;0:29.640;0:38.102;244.7;Lars Erik NIELSEN;;C1a;C1;;;
90;1;24;1:37.586;0;;28.877;3;29.731;0;38.978;0;150.7;42:13.866;15:48:02.424;0:28.877;0:29.731;0:38.978;235.5;Lars Erik NIELSEN;;C1a;C1;;;
90;1;25;1:39.367;0;;31.099;0;29.923;0;38.345;0;148.0;43:53.233;15:49:41.791;0:31.099;0:29.923;0:38.345;235.5;Lars Erik NIELSEN;;C1a;C1;;;
90;1;26;2:33.143;0;;55.187;0;44.277;0;53.679;0;96.0;46:26.376;15:52:14.934;0:55.187;0:44.277;0:53.679;105.5;Lars Erik NIELSEN;;C1a;C1;;;
