﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;0;1;3:02.800;0;;53.325;0;53.330;0;1:16.145;0;115.1;3:02.800;18:06:46.543;0:53.325;0:53.330;1:16.145;; UWE BRUSCHNIK;;;;;;
29;0;2;2:57.178;0;;48.448;0;52.719;0;1:16.011;0;118.7;5:59.978;18:09:43.721;0:48.448;0:52.719;1:16.011;179.1; UWE BRUSCHNIK;;;;;;
29;0;3;2:57.122;0;;48.149;0;52.686;0;1:16.287;0;118.7;8:57.100;18:12:40.843;0:48.149;0:52.686;1:16.287;178.8; UWE BRUSCHNIK;;;;;;
29;0;4;2:56.316;0;;48.092;0;52.834;0;1:15.390;0;119.3;11:53.416;18:15:37.159;0:48.092;0:52.834;1:15.390;179.1; UWE BRUSCHNIK;;;;;;
29;0;5;2:56.956;0;;48.210;0;52.700;0;1:16.046;0;118.8;14:50.372;18:18:34.115;0:48.210;0:52.700;1:16.046;180.3; UWE BRUSCHNIK;;;;;;
29;0;6;2:56.153;0;;48.342;0;52.489;0;1:15.322;0;119.4;17:46.525;18:21:30.268;0:48.342;0:52.489;1:15.322;179.7; UWE BRUSCHNIK;;;;;;
29;0;7;3:01.012;0;;49.626;0;53.954;0;1:17.432;0;116.2;20:47.537;18:24:31.280;0:49.626;0:53.954;1:17.432;180.6; UWE BRUSCHNIK;;;;;;
29;0;8;2:56.204;0;;47.872;0;52.402;0;1:15.930;0;119.4;23:43.741;18:27:27.484;0:47.872;0:52.402;1:15.930;180.6; UWE BRUSCHNIK;;;;;;
29;0;9;2:56.913;0;;48.463;0;52.527;0;1:15.923;0;118.9;26:40.654;18:30:24.397;0:48.463;0:52.527;1:15.923;179.1; UWE BRUSCHNIK;;;;;;
29;0;10;2:57.467;0;;48.499;0;52.968;0;1:16.000;0;118.5;29:38.121;18:33:21.864;0:48.499;0:52.968;1:16.000;179.1; UWE BRUSCHNIK;;;;;;
29;0;11;2:55.881;0;;48.035;0;52.784;0;1:15.062;0;119.6;32:34.002;18:36:17.745;0:48.035;0:52.784;1:15.062;180.0; UWE BRUSCHNIK;;;;;;
29;0;12;2:57.200;0;;48.273;0;53.227;0;1:15.700;0;118.7;35:31.202;18:39:14.945;0:48.273;0:53.227;1:15.700;180.0; UWE BRUSCHNIK;;;;;;
29;0;13;2:55.927;0;;48.091;0;52.470;0;1:15.366;0;119.5;38:27.129;18:42:10.872;0:48.091;0:52.470;1:15.366;180.6; UWE BRUSCHNIK;;;;;;
29;0;14;2:56.332;0;;48.038;0;52.375;0;1:15.919;0;119.3;41:23.461;18:45:07.204;0:48.038;0:52.375;1:15.919;180.3; UWE BRUSCHNIK;;;;;;
29;0;15;3:06.613;0;B;48.007;0;52.457;0;1:26.149;0;112.7;44:30.074;18:48:13.817;0:48.007;0:52.457;1:26.149;181.5; UWE BRUSCHNIK;;;;;;
29;0;16;5:09.795;0;;3:02.180;0;53.467;0;1:14.148;0;67.9;49:39.869;18:53:23.612;3:02.180;0:53.467;1:14.148;110.0; UWE BRUSCHNIK;0:02:28.801;;;;;
29;0;17;2:52.764;0;;47.608;0;52.089;0;1:13.067;0;121.7;52:32.633;18:56:16.376;0:47.608;0:52.089;1:13.067;180.3; UWE BRUSCHNIK;;;;;;
29;0;18;2:51.691;0;;47.035;0;51.574;2;1:13.082;0;122.5;55:24.324;18:59:08.067;0:47.035;0:51.574;1:13.082;181.8; UWE BRUSCHNIK;;;;;;
29;0;19;2:52.074;0;;47.195;0;51.778;0;1:13.101;0;122.2;58:16.398;19:02:00.141;0:47.195;0:51.778;1:13.101;183.4; UWE BRUSCHNIK;;;;;;
29;0;20;2:52.621;0;;46.817;0;52.413;0;1:13.391;0;121.8;1:01:09.019;19:04:52.762;0:46.817;0:52.413;1:13.391;181.5; UWE BRUSCHNIK;;;;;;
29;0;21;2:52.333;0;;46.238;2;52.729;0;1:13.366;0;122.0;1:04:01.352;19:07:45.095;0:46.238;0:52.729;1:13.366;182.1; UWE BRUSCHNIK;;;;;;
29;0;22;2:51.494;2;;46.692;0;51.906;0;1:12.896;2;122.6;1:06:52.846;19:10:36.589;0:46.692;0:51.906;1:12.896;179.7; UWE BRUSCHNIK;;;;;;
29;0;23;2:53.144;0;;47.019;0;51.985;0;1:14.140;0;121.5;1:09:45.990;19:13:29.733;0:47.019;0:51.985;1:14.140;180.3; UWE BRUSCHNIK;;;;;;
29;0;24;2:53.119;0;;47.955;0;52.100;0;1:13.064;0;121.5;1:12:39.109;19:16:22.852;0:47.955;0:52.100;1:13.064;180.6; UWE BRUSCHNIK;;;;;;
29;0;25;2:51.892;0;;46.766;0;52.143;0;1:12.983;0;122.4;1:15:31.001;19:19:14.744;0:46.766;0:52.143;1:12.983;179.7; UWE BRUSCHNIK;;;;;;
29;0;26;2:52.008;0;;46.567;0;51.818;0;1:13.623;0;122.3;1:18:23.009;19:22:06.752;0:46.567;0:51.818;1:13.623;179.7; UWE BRUSCHNIK;;;;;;
29;0;27;2:52.151;0;;46.957;0;51.951;0;1:13.243;0;122.2;1:21:15.160;19:24:58.903;0:46.957;0:51.951;1:13.243;179.4; UWE BRUSCHNIK;;;;;;
29;0;28;3:16.049;0;B;46.568;0;52.683;0;1:36.798;0;107.3;1:24:31.209;19:28:14.952;0:46.568;0:52.683;1:36.798;179.7; UWE BRUSCHNIK;;;;;;
31;0;1;3:10.711;0;;56.794;0;55.675;0;1:18.242;0;110.3;3:10.711;18:06:54.454;0:56.794;0:55.675;1:18.242;;Alex DE REGUERO;;;;;;
31;0;2;3:04.592;0;;51.204;0;54.812;0;1:18.576;0;113.9;6:15.303;18:09:59.046;0:51.204;0:54.812;1:18.576;173.1;Alex DE REGUERO;;;;;;
31;0;3;3:04.206;0;;50.220;0;55.813;0;1:18.173;0;114.2;9:19.509;18:13:03.252;0:50.220;0:55.813;1:18.173;173.1;Alex DE REGUERO;;;;;;
31;0;4;3:02.604;0;;49.606;0;55.807;0;1:17.191;0;115.2;12:22.113;18:16:05.856;0:49.606;0:55.807;1:17.191;171.7;Alex DE REGUERO;;;;;;
31;0;5;3:02.294;0;;49.138;0;56.012;0;1:17.144;0;115.4;15:24.407;18:19:08.150;0:49.138;0:56.012;1:17.144;173.1;Alex DE REGUERO;;;;;;
31;0;6;3:02.412;0;;49.463;0;55.635;0;1:17.314;0;115.3;18:26.819;18:22:10.562;0:49.463;0:55.635;1:17.314;173.9;Alex DE REGUERO;;;;;;
31;0;7;3:01.858;0;;49.605;0;55.746;0;1:16.507;0;115.6;21:28.677;18:25:12.420;0:49.605;0:55.746;1:16.507;173.6;Alex DE REGUERO;;;;;;
31;0;8;3:01.920;0;;49.103;0;55.110;0;1:17.707;0;115.6;24:30.597;18:28:14.340;0:49.103;0:55.110;1:17.707;172.8;Alex DE REGUERO;;;;;;
31;0;9;3:01.579;0;;48.816;0;55.245;0;1:17.518;0;115.8;27:32.176;18:31:15.919;0:48.816;0:55.245;1:17.518;172.5;Alex DE REGUERO;;;;;;
31;0;10;3:02.497;0;;50.534;0;54.632;0;1:17.331;0;115.2;30:34.673;18:34:18.416;0:50.534;0:54.632;1:17.331;173.4;Alex DE REGUERO;;;;;;
31;0;11;3:02.319;0;;49.744;0;55.033;0;1:17.542;0;115.4;33:36.992;18:37:20.735;0:49.744;0:55.033;1:17.542;167.4;Alex DE REGUERO;;;;;;
31;0;12;3:02.276;0;;49.062;0;55.271;0;1:17.943;0;115.4;36:39.268;18:40:23.011;0:49.062;0:55.271;1:17.943;169.5;Alex DE REGUERO;;;;;;
31;0;13;3:01.417;0;;49.053;0;55.337;0;1:17.027;0;115.9;39:40.685;18:43:24.428;0:49.053;0:55.337;1:17.027;171.7;Alex DE REGUERO;;;;;;
31;0;14;3:01.655;0;;49.332;0;54.648;0;1:17.675;0;115.8;42:42.340;18:46:26.083;0:49.332;0:54.648;1:17.675;171.7;Alex DE REGUERO;;;;;;
31;0;15;5:10.298;0;B;49.684;0;55.212;0;3:25.402;0;67.8;47:52.638;18:51:36.381;0:49.684;0:55.212;3:25.402;175.0;Alex DE REGUERO;;;;;;
31;0;16;3:21.919;0;;1:07.789;0;56.149;0;1:17.981;0;104.2;51:14.557;18:54:58.300;1:07.789;0:56.149;1:17.981;105.5;Alex DE REGUERO;0:02:30.449;;;;;
31;0;17;3:03.743;0;;50.004;0;55.681;0;1:18.058;0;114.5;54:18.300;18:58:02.043;0:50.004;0:55.681;1:18.058;170.9;Alex DE REGUERO;;;;;;
31;0;18;3:02.439;0;;49.852;0;55.545;0;1:17.042;0;115.3;57:20.739;19:01:04.482;0:49.852;0:55.545;1:17.042;169.3;Alex DE REGUERO;;;;;;
31;0;19;3:02.968;0;;50.292;0;55.414;0;1:17.262;0;114.9;1:00:23.707;19:04:07.450;0:50.292;0:55.414;1:17.262;170.1;Alex DE REGUERO;;;;;;
31;0;20;3:02.134;0;;49.236;0;55.179;0;1:17.719;0;115.5;1:03:25.841;19:07:09.584;0:49.236;0:55.179;1:17.719;171.7;Alex DE REGUERO;;;;;;
31;0;21;3:00.858;0;;49.215;0;54.673;0;1:16.970;0;116.3;1:06:26.699;19:10:10.442;0:49.215;0:54.673;1:16.970;166.9;Alex DE REGUERO;;;;;;
31;0;22;3:02.314;0;;49.589;0;54.417;0;1:18.308;0;115.4;1:09:29.013;19:13:12.756;0:49.589;0:54.417;1:18.308;169.8;Alex DE REGUERO;;;;;;
31;0;23;3:02.137;0;;49.650;0;54.958;0;1:17.529;0;115.5;1:12:31.150;19:16:14.893;0:49.650;0:54.958;1:17.529;170.9;Alex DE REGUERO;;;;;;
31;0;24;3:04.837;0;;49.089;0;56.503;0;1:19.245;0;113.8;1:15:35.987;19:19:19.730;0:49.089;0:56.503;1:19.245;170.9;Alex DE REGUERO;;;;;;
31;0;25;3:00.811;0;;48.729;0;54.487;0;1:17.595;0;116.3;1:18:36.798;19:22:20.541;0:48.729;0:54.487;1:17.595;172.8;Alex DE REGUERO;;;;;;
31;0;26;3:02.522;0;;49.645;0;55.222;0;1:17.655;0;115.2;1:21:39.320;19:25:23.063;0:49.645;0:55.222;1:17.655;172.8;Alex DE REGUERO;;;;;;
31;0;27;3:03.268;0;;50.517;0;55.617;0;1:17.134;0;114.8;1:24:42.588;19:28:26.331;0:50.517;0:55.617;1:17.134;170.6;Alex DE REGUERO;;;;;;
31;0;28;2:59.656;0;;48.968;0;55.038;0;1:15.650;2;117.1;1:27:42.244;19:31:25.987;0:48.968;0:55.038;1:15.650;173.4;Alex DE REGUERO;;;;;;
31;0;29;2:57.665;2;;48.350;2;53.253;2;1:16.062;0;118.4;1:30:39.909;19:34:23.652;0:48.350;0:53.253;1:16.062;174.2;Alex DE REGUERO;;;;;;
31;0;30;3:01.565;0;;48.972;0;56.644;0;1:15.949;0;115.8;1:33:41.474;19:37:25.217;0:48.972;0:56.644;1:15.949;171.2;Alex DE REGUERO;;;;;;
32;0;1;3:09.617;0;;55.668;0;55.915;0;1:18.034;0;110.9;3:09.617;18:06:53.360;0:55.668;0:55.915;1:18.034;;Marie-Claude FIRMENICH;;;;;;
32;0;2;3:04.273;0;;49.644;0;56.686;0;1:17.943;0;114.1;6:13.890;18:09:57.633;0:49.644;0:56.686;1:17.943;174.8;Marie-Claude FIRMENICH;;;;;;
32;0;3;3:01.403;0;;49.819;0;54.563;0;1:17.021;0;115.9;9:15.293;18:12:59.036;0:49.819;0:54.563;1:17.021;174.5;Marie-Claude FIRMENICH;;;;;;
32;0;4;3:02.470;0;;50.242;0;55.106;0;1:17.122;0;115.3;12:17.763;18:16:01.506;0:50.242;0:55.106;1:17.122;174.2;Marie-Claude FIRMENICH;;;;;;
32;0;5;3:02.060;0;;50.079;0;54.832;0;1:17.149;0;115.5;15:19.823;18:19:03.566;0:50.079;0:54.832;1:17.149;173.6;Marie-Claude FIRMENICH;;;;;;
32;0;6;3:01.622;0;;49.201;0;55.278;0;1:17.143;0;115.8;18:21.445;18:22:05.188;0:49.201;0:55.278;1:17.143;175.9;Marie-Claude FIRMENICH;;;;;;
32;0;7;3:04.990;0;;49.951;0;56.705;0;1:18.334;0;113.7;21:26.435;18:25:10.178;0:49.951;0:56.705;1:18.334;176.5;Marie-Claude FIRMENICH;;;;;;
32;0;8;3:05.312;0;;50.239;0;55.328;0;1:19.745;0;113.5;24:31.747;18:28:15.490;0:50.239;0:55.328;1:19.745;178.5;Marie-Claude FIRMENICH;;;;;;
32;0;9;3:02.340;0;;50.137;0;55.007;0;1:17.196;0;115.3;27:34.087;18:31:17.830;0:50.137;0:55.007;1:17.196;171.7;Marie-Claude FIRMENICH;;;;;;
32;0;10;3:02.533;0;;49.680;0;55.993;0;1:16.860;0;115.2;30:36.620;18:34:20.363;0:49.680;0:55.993;1:16.860;178.2;Marie-Claude FIRMENICH;;;;;;
32;0;11;3:03.757;0;;50.377;0;55.716;0;1:17.664;0;114.5;33:40.377;18:37:24.120;0:50.377;0:55.716;1:17.664;177.9;Marie-Claude FIRMENICH;;;;;;
32;0;12;3:01.831;0;;49.324;0;54.975;0;1:17.532;0;115.7;36:42.208;18:40:25.951;0:49.324;0:54.975;1:17.532;177.0;Marie-Claude FIRMENICH;;;;;;
32;0;13;3:01.263;0;;49.921;0;54.786;0;1:16.556;0;116.0;39:43.471;18:43:27.214;0:49.921;0:54.786;1:16.556;173.1;Marie-Claude FIRMENICH;;;;;;
32;0;14;3:03.664;0;;51.134;0;55.288;0;1:17.242;0;114.5;42:47.135;18:46:30.878;0:51.134;0:55.288;1:17.242;177.6;Marie-Claude FIRMENICH;;;;;;
32;0;15;3:16.840;0;B;51.701;0;56.279;0;1:28.860;0;106.8;46:03.975;18:49:47.718;0:51.701;0:56.279;1:28.860;161.9;Marie-Claude FIRMENICH;;;;;;
32;0;16;4:15.811;0;;2:09.935;0;52.662;0;1:13.214;0;82.2;50:19.786;18:54:03.529;2:09.935;0:52.662;1:13.214;111.7;Marie-Claude FIRMENICH;0:01:38.569;;;;;
32;0;17;2:52.775;0;;47.299;0;52.768;0;1:12.708;0;121.7;53:12.561;18:56:56.304;0:47.299;0:52.768;1:12.708;179.7;Marie-Claude FIRMENICH;;;;;;
32;0;18;2:51.856;0;;46.732;0;52.207;0;1:12.917;0;122.4;56:04.417;18:59:48.160;0:46.732;0:52.207;1:12.917;181.2;Marie-Claude FIRMENICH;;;;;;
32;0;19;2:51.642;0;;46.745;0;52.072;0;1:12.825;0;122.5;58:56.059;19:02:39.802;0:46.745;0:52.072;1:12.825;180.9;Marie-Claude FIRMENICH;;;;;;
32;0;20;2:53.494;0;;47.967;0;52.119;0;1:13.408;0;121.2;1:01:49.553;19:05:33.296;0:47.967;0:52.119;1:13.408;181.8;Marie-Claude FIRMENICH;;;;;;
32;0;21;2:52.981;0;;47.275;0;52.210;0;1:13.496;0;121.6;1:04:42.534;19:08:26.277;0:47.275;0:52.210;1:13.496;175.6;Marie-Claude FIRMENICH;;;;;;
32;0;22;2:52.236;0;;47.440;0;51.913;0;1:12.883;0;122.1;1:07:34.770;19:11:18.513;0:47.440;0:51.913;1:12.883;182.4;Marie-Claude FIRMENICH;;;;;;
32;0;23;2:51.682;0;;46.647;2;51.990;0;1:13.045;0;122.5;1:10:26.452;19:14:10.195;0:46.647;0:51.990;1:13.045;181.8;Marie-Claude FIRMENICH;;;;;;
32;0;24;2:51.338;2;;46.979;0;51.822;0;1:12.537;2;122.7;1:13:17.790;19:17:01.533;0:46.979;0:51.822;1:12.537;179.7;Marie-Claude FIRMENICH;;;;;;
32;0;25;3:00.763;0;;47.310;0;52.413;0;1:21.040;0;116.3;1:16:18.553;19:20:02.296;0:47.310;0:52.413;1:21.040;180.0;Marie-Claude FIRMENICH;;;;;;
32;0;26;2:52.583;0;;47.065;0;52.187;0;1:13.331;0;121.9;1:19:11.136;19:22:54.879;0:47.065;0:52.187;1:13.331;180.0;Marie-Claude FIRMENICH;;;;;;
32;0;27;2:52.505;0;;47.546;0;51.788;2;1:13.171;0;121.9;1:22:03.641;19:25:47.384;0:47.546;0:51.788;1:13.171;182.4;Marie-Claude FIRMENICH;;;;;;
32;0;28;2:54.751;0;;47.722;0;53.189;0;1:13.840;0;120.3;1:24:58.392;19:28:42.135;0:47.722;0:53.189;1:13.840;176.5;Marie-Claude FIRMENICH;;;;;;
32;0;29;2:52.441;0;;47.289;0;52.409;0;1:12.743;0;122.0;1:27:50.833;19:31:34.576;0:47.289;0:52.409;1:12.743;176.5;Marie-Claude FIRMENICH;;;;;;
32;0;30;2:52.267;0;;47.174;0;52.281;0;1:12.812;0;122.1;1:30:43.100;19:34:26.843;0:47.174;0:52.281;1:12.812;181.2;Marie-Claude FIRMENICH;;;;;;
32;0;31;2:54.725;0;;46.902;0;54.443;0;1:13.380;0;120.4;1:33:37.825;19:37:21.568;0:46.902;0:54.443;1:13.380;181.8;Marie-Claude FIRMENICH;;;;;;
42;0;1;3:29.728;0;;56.111;0;1:15.901;0;1:17.716;0;100.3;3:29.728;18:07:13.471;0:56.111;1:15.901;1:17.716;;Stephan KOENIG;;;;;;
42;0;2;3:02.846;0;;49.918;0;54.716;0;1:18.212;0;115.0;6:32.574;18:10:16.317;0:49.918;0:54.716;1:18.212;181.5;Stephan KOENIG;;;;;;
42;0;3;3:03.191;0;;50.077;0;54.442;0;1:18.672;0;114.8;9:35.765;18:13:19.508;0:50.077;0:54.442;1:18.672;182.7;Stephan KOENIG;;;;;;
42;0;4;3:00.761;0;;50.043;0;53.267;0;1:17.451;0;116.3;12:36.526;18:16:20.269;0:50.043;0:53.267;1:17.451;182.7;Stephan KOENIG;;;;;;
42;0;5;3:00.864;0;;49.057;0;53.845;0;1:17.962;0;116.3;15:37.390;18:19:21.133;0:49.057;0:53.845;1:17.962;183.1;Stephan KOENIG;;;;;;
42;0;6;3:02.593;0;;49.503;0;54.547;0;1:18.543;0;115.2;18:39.983;18:22:23.726;0:49.503;0:54.547;1:18.543;184.3;Stephan KOENIG;;;;;;
42;0;7;3:00.891;0;;48.909;0;54.297;0;1:17.685;0;116.3;21:40.874;18:25:24.617;0:48.909;0:54.297;1:17.685;184.0;Stephan KOENIG;;;;;;
42;0;8;3:00.291;0;;48.941;0;53.816;0;1:17.534;0;116.7;24:41.165;18:28:24.908;0:48.941;0:53.816;1:17.534;184.3;Stephan KOENIG;;;;;;
42;0;9;3:03.445;0;;48.949;0;55.660;0;1:18.836;0;114.6;27:44.610;18:31:28.353;0:48.949;0:55.660;1:18.836;184.3;Stephan KOENIG;;;;;;
42;0;10;3:00.218;0;;48.857;0;53.638;0;1:17.723;0;116.7;30:44.828;18:34:28.571;0:48.857;0:53.638;1:17.723;183.4;Stephan KOENIG;;;;;;
42;0;11;3:35.300;0;;49.513;0;1:25.551;0;1:20.236;0;97.7;34:20.128;18:38:03.871;0:49.513;1:25.551;1:20.236;184.3;Stephan KOENIG;;;;;;
42;0;12;3:02.786;0;;48.873;0;54.661;0;1:19.252;0;115.1;37:22.914;18:41:06.657;0:48.873;0:54.661;1:19.252;183.4;Stephan KOENIG;;;;;;
42;0;13;3:04.036;0;;49.343;0;55.459;0;1:19.234;0;114.3;40:26.950;18:44:10.693;0:49.343;0:55.459;1:19.234;184.0;Stephan KOENIG;;;;;;
42;0;14;3:02.121;0;;49.454;0;54.087;0;1:18.580;0;115.5;43:29.071;18:47:12.814;0:49.454;0:54.087;1:18.580;183.7;Stephan KOENIG;;;;;;
42;0;15;3:03.782;0;;49.884;0;54.314;0;1:19.584;0;114.4;46:32.853;18:50:16.596;0:49.884;0:54.314;1:19.584;183.1;Stephan KOENIG;;;;;;
42;0;16;3:03.384;0;;49.946;0;54.275;0;1:19.163;0;114.7;49:36.237;18:53:19.980;0:49.946;0:54.275;1:19.163;180.9;Stephan KOENIG;;;;;;
42;0;17;5:46.999;0;B;49.287;0;55.869;0;4:01.843;0;60.6;55:23.236;18:59:06.979;0:49.287;0:55.869;4:01.843;182.1;Stephan KOENIG;;;;;;
42;0;18;3:20.173;0;;1:08.584;0;53.544;0;1:18.045;0;105.1;58:43.409;19:02:27.152;1:08.584;0:53.544;1:18.045;108.1;Stephan KOENIG;0:03:03.932;;;;;
42;0;19;2:57.198;0;;48.362;0;52.452;0;1:16.384;0;118.7;1:01:40.607;19:05:24.350;0:48.362;0:52.452;1:16.384;171.2;Stephan KOENIG;;;;;;
42;0;20;2:58.358;0;;49.061;0;52.516;0;1:16.781;0;117.9;1:04:38.965;19:08:22.708;0:49.061;0:52.516;1:16.781;181.5;Stephan KOENIG;;;;;;
42;0;21;2:57.118;0;;48.876;0;51.742;0;1:16.500;0;118.7;1:07:36.083;19:11:19.826;0:48.876;0:51.742;1:16.500;180.6;Stephan KOENIG;;;;;;
42;0;22;2:54.524;0;;47.515;0;51.861;0;1:15.148;0;120.5;1:10:30.607;19:14:14.350;0:47.515;0:51.861;1:15.148;184.6;Stephan KOENIG;;;;;;
42;0;23;2:56.455;0;;48.284;0;52.272;0;1:15.899;0;119.2;1:13:27.062;19:17:10.805;0:48.284;0:52.272;1:15.899;182.1;Stephan KOENIG;;;;;;
42;0;24;2:56.541;0;;48.511;0;52.037;0;1:15.993;0;119.1;1:16:23.603;19:20:07.346;0:48.511;0:52.037;1:15.993;183.7;Stephan KOENIG;;;;;;
42;0;25;2:55.486;0;;47.934;0;52.395;0;1:15.157;0;119.8;1:19:19.089;19:23:02.832;0:47.934;0:52.395;1:15.157;181.8;Stephan KOENIG;;;;;;
42;0;26;2:55.879;0;;47.637;0;53.113;0;1:15.129;0;119.6;1:22:14.968;19:25:58.711;0:47.637;0:53.113;1:15.129;181.5;Stephan KOENIG;;;;;;
42;0;27;2:53.828;2;;47.250;2;51.350;2;1:15.228;0;121.0;1:25:08.796;19:28:52.539;0:47.250;0:51.350;1:15.228;183.7;Stephan KOENIG;;;;;;
42;0;28;2:54.417;0;;47.908;0;51.526;0;1:14.983;0;120.6;1:28:03.213;19:31:46.956;0:47.908;0:51.526;1:14.983;183.1;Stephan KOENIG;;;;;;
42;0;29;2:55.416;0;;47.628;0;53.642;0;1:14.146;2;119.9;1:30:58.629;19:34:42.372;0:47.628;0:53.642;1:14.146;182.7;Stephan KOENIG;;;;;;
54;0;1;3:14.168;0;;58.545;0;55.953;0;1:19.670;0;108.3;3:14.168;18:06:57.911;0:58.545;0:55.953;1:19.670;;Olivier RASTIT;;;;;;
54;0;2;3:07.970;0;;51.366;0;56.184;0;1:20.420;0;111.9;6:22.138;18:10:05.881;0:51.366;0:56.184;1:20.420;173.4;Olivier RASTIT;;;;;;
54;0;3;3:07.153;0;;50.546;0;56.368;0;1:20.239;0;112.4;9:29.291;18:13:13.034;0:50.546;0:56.368;1:20.239;166.2;Olivier RASTIT;;;;;;
54;0;4;3:06.429;0;;49.986;0;56.333;0;1:20.110;0;112.8;12:35.720;18:16:19.463;0:49.986;0:56.333;1:20.110;171.7;Olivier RASTIT;;;;;;
54;0;5;3:06.039;0;;51.057;0;55.779;0;1:19.203;0;113.0;15:41.759;18:19:25.502;0:51.057;0:55.779;1:19.203;166.9;Olivier RASTIT;;;;;;
54;0;6;3:04.938;0;;50.988;0;55.568;0;1:18.382;0;113.7;18:46.697;18:22:30.440;0:50.988;0:55.568;1:18.382;172.2;Olivier RASTIT;;;;;;
54;0;7;3:04.542;0;;49.484;0;55.821;0;1:19.237;0;114.0;21:51.239;18:25:34.982;0:49.484;0:55.821;1:19.237;172.0;Olivier RASTIT;;;;;;
54;0;8;3:03.531;0;;49.707;0;56.518;0;1:17.306;0;114.6;24:54.770;18:28:38.513;0:49.707;0:56.518;1:17.306;171.4;Olivier RASTIT;;;;;;
54;0;9;3:02.966;0;;49.244;0;56.234;0;1:17.488;0;114.9;27:57.736;18:31:41.479;0:49.244;0:56.234;1:17.488;171.7;Olivier RASTIT;;;;;;
54;0;10;3:02.907;0;;49.334;0;55.480;0;1:18.093;0;115.0;31:00.643;18:34:44.386;0:49.334;0:55.480;1:18.093;172.8;Olivier RASTIT;;;;;;
54;0;11;3:05.000;0;;49.657;0;56.179;0;1:19.164;0;113.7;34:05.643;18:37:49.386;0:49.657;0:56.179;1:19.164;173.1;Olivier RASTIT;;;;;;
54;0;12;3:04.881;0;;49.678;0;56.554;0;1:18.649;0;113.8;37:10.524;18:40:54.267;0:49.678;0:56.554;1:18.649;170.9;Olivier RASTIT;;;;;;
54;0;13;3:17.705;0;B;50.713;0;57.578;0;1:29.414;0;106.4;40:28.229;18:44:11.972;0:50.713;0:57.578;1:29.414;172.0;Olivier RASTIT;;;;;;
54;0;14;5:17.485;0;;3:05.688;0;55.129;0;1:16.668;2;66.2;45:45.714;18:49:29.457;3:05.688;0:55.129;1:16.668;99.4;Olivier RASTIT;0:02:29.937;;;;;
54;0;15;3:02.106;0;;49.038;0;55.208;0;1:17.860;0;115.5;48:47.820;18:52:31.563;0:49.038;0:55.208;1:17.860;171.2;Olivier RASTIT;;;;;;
54;0;16;3:02.131;0;;49.517;0;55.295;0;1:17.319;0;115.5;51:49.951;18:55:33.694;0:49.517;0:55.295;1:17.319;171.4;Olivier RASTIT;;;;;;
54;0;17;3:02.611;0;;50.309;0;55.297;0;1:17.005;0;115.2;54:52.562;18:58:36.305;0:50.309;0:55.297;1:17.005;172.2;Olivier RASTIT;;;;;;
54;0;18;3:01.822;0;;49.047;0;55.111;0;1:17.664;0;115.7;57:54.384;19:01:38.127;0:49.047;0:55.111;1:17.664;173.1;Olivier RASTIT;;;;;;
54;0;19;3:02.184;0;;49.895;0;55.349;0;1:16.940;0;115.4;1:00:56.568;19:04:40.311;0:49.895;0:55.349;1:16.940;172.0;Olivier RASTIT;;;;;;
54;0;20;3:07.803;0;;50.719;0;55.210;0;1:21.874;0;112.0;1:04:04.371;19:07:48.114;0:50.719;0:55.210;1:21.874;172.8;Olivier RASTIT;;;;;;
54;0;21;3:03.141;0;;49.819;0;55.547;0;1:17.775;0;114.8;1:07:07.512;19:10:51.255;0:49.819;0:55.547;1:17.775;172.2;Olivier RASTIT;;;;;;
54;0;22;3:02.489;0;;49.066;0;55.557;0;1:17.866;0;115.2;1:10:10.001;19:13:53.744;0:49.066;0:55.557;1:17.866;169.5;Olivier RASTIT;;;;;;
54;0;23;3:01.454;0;;49.932;0;54.692;0;1:16.830;0;115.9;1:13:11.455;19:16:55.198;0:49.932;0:54.692;1:16.830;172.0;Olivier RASTIT;;;;;;
54;0;24;3:01.852;0;;48.950;2;55.367;0;1:17.535;0;115.7;1:16:13.307;19:19:57.050;0:48.950;0:55.367;1:17.535;175.3;Olivier RASTIT;;;;;;
54;0;25;3:01.041;0;;50.143;0;54.165;2;1:16.733;0;116.2;1:19:14.348;19:22:58.091;0:50.143;0:54.165;1:16.733;171.2;Olivier RASTIT;;;;;;
54;0;26;3:00.724;2;;49.043;0;54.702;0;1:16.979;0;116.4;1:22:15.072;19:25:58.815;0:49.043;0:54.702;1:16.979;174.8;Olivier RASTIT;;;;;;
54;0;27;3:02.544;0;;49.801;0;54.958;0;1:17.785;0;115.2;1:25:17.616;19:29:01.359;0:49.801;0:54.958;1:17.785;168.2;Olivier RASTIT;;;;;;
54;0;28;3:00.991;0;;49.159;0;54.713;0;1:17.119;0;116.2;1:28:18.607;19:32:02.350;0:49.159;0:54.713;1:17.119;175.0;Olivier RASTIT;;;;;;
