﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;3;3:03.009;0;;50.312;0;1:25.898;0;46.799;0;137.8;10:46.124;09:10:46.124;0:50.312;1:25.898;0:46.799;155.8;Eric BROUTIN;;TC2;TC2;;;
7;0;4;3:02.273;0;;50.654;0;1:24.221;0;47.398;0;138.3;13:48.397;09:13:48.397;0:50.654;1:24.221;0:47.398;159.8;Eric BROUTIN;;TC2;TC2;;;
7;0;5;3:16.974;0;B;50.251;0;1:27.169;0;59.554;0;128.0;17:05.371;09:17:05.371;0:50.251;1:27.169;0:59.554;184.3;Eric BROUTIN;;TC2;TC2;;;
7;0;6;6:09.664;0;;3:59.569;0;1:22.944;0;47.151;0;68.2;23:15.035;09:23:15.035;3:59.569;1:22.944;0:47.151;164.6;Eric BROUTIN;0:02:47.019;TC2;TC2;;;
7;0;7;2:58.493;0;;50.111;0;1:21.295;0;47.087;0;141.3;26:13.528;09:26:13.528;0:50.111;1:21.295;0:47.087;172.8;Eric BROUTIN;;TC2;TC2;;;
7;0;8;2:59.203;0;;50.293;0;1:20.886;2;48.024;0;140.7;29:12.731;09:29:12.731;0:50.293;1:20.886;0:48.024;173.4;Eric BROUTIN;;TC2;TC2;;;
7;0;9;2:56.875;2;;49.693;2;1:21.010;0;46.172;2;142.6;32:09.606;09:32:09.606;0:49.693;1:21.010;0:46.172;176.5;Eric BROUTIN;;TC2;TC2;;;
70;0;1;4:25.590;0;;1:41.079;0;1:46.417;2;58.094;2;94.9;4:25.590;09:04:25.590;1:41.079;1:46.417;0:58.094;98.5;Geoffroy PETER;0:00:57.437;TC2;TC2;;;
73;0;1;3:58.635;0;B;1:08.159;0;1:40.288;0;1:10.188;0;105.7;3:58.635;09:03:58.635;1:08.159;1:40.288;1:10.188;118.4;Zak BROWN;0:00:21.985;TC2;TC2;;;
73;0;2;5:41.759;0;;3:24.052;0;1:27.992;0;49.715;0;73.8;9:40.394;09:09:40.394;3:24.052;1:27.992;0:49.715;141.5;Zak BROWN;0:00:27.727;TC2;TC2;;;
73;0;3;3:01.006;0;;50.732;0;1:22.115;0;48.159;0;139.3;12:41.400;09:12:41.400;0:50.732;1:22.115;0:48.159;168.2;Zak BROWN;;TC2;TC2;;;
73;0;4;3:05.804;0;;50.834;0;1:27.335;0;47.635;0;135.7;15:47.204;09:15:47.204;0:50.834;1:27.335;0:47.635;161.2;Zak BROWN;;TC2;TC2;;;
73;0;5;2:59.516;2;;50.803;0;1:22.670;0;46.043;2;140.5;18:46.720;09:18:46.720;0:50.803;1:22.670;0:46.043;172.2;Zak BROWN;;TC2;TC2;;;
73;0;6;3:04.641;0;B;49.784;2;1:21.601;2;53.256;0;136.6;21:51.361;09:21:51.361;0:49.784;1:21.601;0:53.256;179.7;Zak BROWN;;TC2;TC2;;;
73;0;7;8:20.093;0;;6:06.921;0;1:25.042;0;48.130;0;50.4;30:11.454;09:30:11.454;6:06.921;1:25.042;0:48.130;155.4;Zak BROWN;0:00:25.615;TC2;TC2;;;
8;0;1;4:38.522;0;;1:58.351;0;1:43.441;0;56.730;0;90.5;4:38.522;09:04:38.522;1:58.351;1:43.441;0:56.730;90.3;Xavier GALANT;0:01:01.307;TC2;TC2;;;
8;0;2;3:20.781;0;;57.599;0;1:33.170;0;50.012;0;125.6;7:59.303;09:07:59.303;0:57.599;1:33.170;0:50.012;137.4;Xavier GALANT;;TC2;TC2;;;
8;0;3;3:16.662;0;;56.223;0;1:31.380;0;49.059;0;128.2;11:15.965;09:11:15.965;0:56.223;1:31.380;0:49.059;142.7;Xavier GALANT;;TC2;TC2;;;
8;0;4;3:04.674;0;;53.657;0;1:23.008;0;48.009;0;136.5;14:20.639;09:14:20.639;0:53.657;1:23.008;0:48.009;170.1;Xavier GALANT;;TC2;TC2;;;
8;0;5;3:26.347;0;B;1:01.085;0;1:25.053;0;1:00.209;0;122.2;17:46.986;09:17:46.986;1:01.085;1:25.053;1:00.209;172.8;Xavier GALANT;;TC2;TC2;;;
8;0;6;5:42.261;0;;3:30.818;0;1:23.768;0;47.675;0;73.7;23:29.247;09:23:29.247;3:30.818;1:23.768;0:47.675;150.6;Xavier GALANT;0:02:10.079;TC2;TC2;;;
8;0;7;2:58.793;0;;52.212;0;1:19.876;0;46.705;0;141.0;26:28.040;09:26:28.040;0:52.212;1:19.876;0:46.705;180.3;Xavier GALANT;;TC2;TC2;;;
8;0;8;2:57.797;0;;51.624;2;1:18.572;2;47.601;0;141.8;29:25.837;09:29:25.837;0:51.624;1:18.572;0:47.601;196.4;Xavier GALANT;;TC2;TC2;;;
8;0;9;2:57.589;2;;51.672;0;1:19.400;0;46.517;2;142.0;32:23.426;09:32:23.426;0:51.672;1:19.400;0:46.517;196.0;Xavier GALANT;;TC2;TC2;;;
9;0;1;5:10.736;0;;2:40.488;0;1:35.166;0;55.082;0;81.1;5:10.736;09:05:10.736;2:40.488;1:35.166;0:55.082;132.5;Eric EVERARD;0:01:59.772;TC2;TC2;;;
9;0;2;3:15.047;0;;57.197;0;1:29.108;0;48.742;0;129.3;8:25.783;09:08:25.783;0:57.197;1:29.108;0:48.742;146.9;Eric EVERARD;;TC2;TC2;;;
9;0;3;3:01.392;0;;51.563;0;1:22.361;0;47.468;0;139.0;11:27.175;09:11:27.175;0:51.563;1:22.361;0:47.468;180.9;Eric EVERARD;;TC2;TC2;;;
9;0;4;3:02.835;0;;52.599;0;1:22.283;0;47.953;0;137.9;14:30.010;09:14:30.010;0:52.599;1:22.283;0:47.953;177.6;Eric EVERARD;;TC2;TC2;;;
9;0;5;3:11.353;0;B;51.181;0;1:20.413;0;59.759;0;131.8;17:41.363;09:17:41.363;0:51.181;1:20.413;0:59.759;190.1;Eric EVERARD;;TC2;TC2;;;
9;0;6;5:03.825;0;;2:56.110;0;1:20.273;0;47.442;0;83.0;22:45.188;09:22:45.188;2:56.110;1:20.273;0:47.442;178.5;Eric EVERARD;0:01:34.605;TC2;TC2;;;
9;0;7;2:56.145;0;;50.069;0;1:19.688;2;46.388;2;143.1;25:41.333;09:25:41.333;0:50.069;1:19.688;0:46.388;202.2;Eric EVERARD;;TC2;TC2;;;
9;0;8;2:59.406;0;;50.216;0;1:21.584;0;47.606;0;140.5;28:40.739;09:28:40.739;0:50.216;1:21.584;0:47.606;177.3;Eric EVERARD;;TC2;TC2;;;
9;0;9;2:56.127;2;;49.445;2;1:20.136;0;46.546;0;143.2;31:36.866;09:31:36.866;0:49.445;1:20.136;0:46.546;201.1;Eric EVERARD;;TC2;TC2;;;
