﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;4;2:39.933;0;;44.653;0;48.288;0;1:06.992;0;131.5;11:27.253;16:16:27.253;0:44.653;0:48.288;1:06.992;192.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;44.653;48.288;66.992;
43;1;5;2:38.662;0;;43.616;0;48.129;0;1:06.917;0;132.6;14:05.915;16:19:05.915;0:43.616;0:48.129;1:06.917;191.8;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.616;48.129;66.917;
43;1;6;2:53.239;0;B;44.463;0;48.550;0;1:20.226;0;121.4;16:59.154;16:21:59.154;0:44.463;0:48.550;1:20.226;192.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;44.463;48.550;80.226;
43;1;7;4:31.150;0;;2:35.290;0;48.145;0;1:07.715;0;77.6;21:30.304;16:26:30.304;2:35.290;0:48.145;1:07.715;110.7;Eric WASSERMANN;0:02:14.822;TC2;1972-1984;;;GF;155.290;48.145;67.715;
43;1;8;2:40.290;0;;43.680;0;47.950;2;1:08.660;0;131.2;24:10.594;16:29:10.594;0:43.680;0:47.950;1:08.660;192.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.680;47.950;68.660;
43;1;9;2:38.207;2;;43.455;2;48.271;0;1:06.481;2;132.9;26:48.801;16:31:48.801;0:43.455;0:48.271;1:06.481;193.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.455;48.271;66.481;
43;1;10;3:14.713;0;B;49.503;0;59.984;0;1:25.226;0;108.0;30:03.514;16:35:03.514;0:49.503;0:59.984;1:25.226;146.7;Eric WASSERMANN;;TC2;1972-1984;;;FF;49.503;59.984;85.226;
44;1;1;3:37.943;0;;1:19.920;0;59.711;0;1:18.312;0;96.5;3:37.943;16:08:37.943;1:19.920;0:59.711;1:18.312;94.7;Katrin BEHRENS;0:00:26.500;TC2;1966-1971;;;GF;79.920;59.711;78.312;
44;1;2;2:59.364;0;;48.639;0;54.847;0;1:15.878;0;117.3;6:37.307;16:11:37.307;0:48.639;0:54.847;1:15.878;167.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.639;54.847;75.878;
44;1;3;2:55.350;0;;48.029;0;52.474;0;1:14.847;0;119.9;9:32.657;16:14:32.657;0:48.029;0:52.474;1:14.847;179.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.029;52.474;74.847;
44;1;4;2:53.955;0;;48.245;0;52.943;0;1:12.767;0;120.9;12:26.612;16:17:26.612;0:48.245;0:52.943;1:12.767;174.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.245;52.943;72.767;
44;1;5;2:50.698;0;;47.027;0;51.662;0;1:12.009;0;123.2;15:17.310;16:20:17.310;0:47.027;0:51.662;1:12.009;174.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.027;51.662;72.009;
44;1;6;3:06.944;0;B;49.760;0;52.806;0;1:24.378;0;112.5;18:24.254;16:23:24.254;0:49.760;0:52.806;1:24.378;157.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.760;52.806;84.378;
44;1;7;4:08.224;0;;2:04.151;0;51.429;0;1:12.644;0;84.7;22:32.478;16:27:32.478;2:04.151;0:51.429;1:12.644;102.9;Katrin BEHRENS;0:01:38.186;TC2;1966-1971;;;GF;124.151;51.429;72.644;
44;1;8;2:49.282;0;;46.087;0;51.345;0;1:11.850;0;124.2;25:21.760;16:30:21.760;0:46.087;0:51.345;1:11.850;179.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.087;51.345;71.850;
44;1;9;2:47.211;2;;45.466;2;50.951;2;1:10.794;2;125.8;28:08.971;16:33:08.971;0:45.466;0:50.951;1:10.794;178.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.466;50.951;70.794;
44;1;10;2:49.459;0;;46.708;0;50.955;0;1:11.796;0;124.1;30:58.430;16:35:58.430;0:46.708;0:50.955;1:11.796;176.2;Katrin BEHRENS;;TC2;1966-1971;;;FF;46.708;50.955;71.796;
47;1;1;3:37.196;0;;1:28.109;0;55.951;0;1:13.136;0;96.8;3:37.196;16:08:37.196;1:28.109;0:55.951;1:13.136;90.5;Guy Fabrice MESTROT;0:00:38.404;TC2;1972-1984;;;GF;88.109;55.951;73.136;
47;1;2;2:41.365;0;;46.310;0;47.971;0;1:07.084;0;130.3;6:18.561;16:11:18.561;0:46.310;0:47.971;1:07.084;174.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.310;47.971;67.084;
47;1;3;2:33.866;0;;42.373;1;46.374;1;1:05.119;1;136.7;8:52.427;16:13:52.427;0:42.373;0:46.374;1:05.119;204.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.373;46.374;65.119;
47;1;4;2:38.268;0;;44.891;0;46.706;0;1:06.671;0;132.9;11:30.695;16:16:30.695;0:44.891;0:46.706;1:06.671;196.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;44.891;46.706;66.671;
47;1;5;2:37.742;0;;43.672;0;47.513;0;1:06.557;0;133.3;14:08.437;16:19:08.437;0:43.672;0:47.513;1:06.557;175.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.672;47.513;66.557;
47;1;6;2:48.753;0;B;42.603;0;46.936;0;1:19.214;0;124.6;16:57.190;16:21:57.190;0:42.603;0:46.936;1:19.214;205.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.603;46.936;79.214;
47;2;7;3:51.727;0;;2:02.088;0;45.868;0;1:03.771;0;90.8;20:48.917;16:25:48.917;2:02.088;0:45.868;1:03.771;100.7;Eric SECHAUD;0:01:40.432;TC2;1972-1984;;;GF;122.088;45.868;63.771;
47;2;8;2:27.789;0;;40.699;0;44.831;0;1:02.259;0;142.3;23:16.706;16:28:16.706;0:40.699;0:44.831;1:02.259;213.0;Eric SECHAUD;;TC2;1972-1984;;;GF;40.699;44.831;62.259;
47;2;9;2:28.988;0;;40.908;0;45.537;0;1:02.543;0;141.2;25:45.694;16:30:45.694;0:40.908;0:45.537;1:02.543;210.5;Eric SECHAUD;;TC2;1972-1984;;;GF;40.908;45.537;62.543;
47;2;10;2:26.384;2;;40.470;2;44.406;2;1:01.508;2;143.7;28:12.078;16:33:12.078;0:40.470;0:44.406;1:01.508;212.2;Eric SECHAUD;;TC2;1972-1984;;;GF;40.470;44.406;61.508;
47;2;11;2:58.603;0;B;47.394;0;50.365;0;1:20.844;0;117.8;31:10.681;16:36:10.681;0:47.394;0:50.365;1:20.844;154.9;Eric SECHAUD;;TC2;1972-1984;;;FF;47.394;50.365;80.844;
49;1;1;3:17.717;0;;1:06.517;0;58.790;0;1:12.410;0;106.4;3:17.717;16:08:17.717;1:06.517;0:58.790;1:12.410;80.5;Dominique GUENAT;0:00:11.090;TC2;1972-1984;;;GF;66.517;58.790;72.410;
49;1;2;2:44.315;0;;47.841;0;51.020;0;1:05.454;0;128.0;6:02.032;16:11:02.032;0:47.841;0:51.020;1:05.454;166.4;Dominique GUENAT;;TC2;1972-1984;;;GF;47.841;51.020;65.454;
49;1;3;2:32.249;0;;41.018;0;44.665;0;1:06.566;0;138.1;8:34.281;16:13:34.281;0:41.018;0:44.665;1:06.566;208.5;Dominique GUENAT;;TC2;1972-1984;;;GF;41.018;44.665;66.566;
49;1;4;2:27.078;0;;40.560;0;43.749;0;1:02.769;0;143.0;11:01.359;16:16:01.359;0:40.560;0:43.749;1:02.769;208.5;Dominique GUENAT;;TC2;1972-1984;;;GF;40.560;43.749;62.769;
49;1;5;2:25.261;0;;40.016;0;43.495;2;1:01.750;0;144.8;13:26.620;16:18:26.620;0:40.016;0:43.495;1:01.750;207.3;Dominique GUENAT;;TC2;1972-1984;;;GF;40.016;43.495;61.750;
49;1;6;2:38.242;0;B;40.376;0;44.869;0;1:12.997;0;132.9;16:04.862;16:21:04.862;0:40.376;0:44.869;1:12.997;203.0;Dominique GUENAT;;TC2;1972-1984;;;GF;40.376;44.869;72.997;
49;1;7;8:10.244;0;;6:20.615;0;46.420;0;1:03.209;0;42.9;24:15.106;16:29:15.106;6:20.615;0:46.420;1:03.209;98.8;Dominique GUENAT;0:05:52.042;TC2;1972-1984;;;GF;380.615;46.420;63.209;
49;1;8;2:26.839;0;;39.929;0;43.873;0;1:03.037;0;143.2;26:41.945;16:31:41.945;0:39.929;0:43.873;1:03.037;216.0;Dominique GUENAT;;TC2;1972-1984;;;GF;39.929;43.873;63.037;
49;1;9;2:26.070;0;;40.320;0;43.657;0;1:02.093;0;144.0;29:08.015;16:34:08.015;0:40.320;0:43.657;1:02.093;205.7;Dominique GUENAT;;TC2;1972-1984;;;GF;40.320;43.657;62.093;
49;1;10;2:23.849;2;;39.392;2;43.572;0;1:00.885;2;146.2;31:31.864;16:36:31.864;0:39.392;0:43.572;1:00.885;221.8;Dominique GUENAT;;TC2;1972-1984;;;FF;39.392;43.572;60.885;
5;1;1;3:23.120;0;B;1:07.247;0;53.125;0;1:22.748;0;103.5;3:23.120;16:08:23.120;1:07.247;0:53.125;1:22.748;96.7;Alain VÖGELE;0:00:16.390;TC2;1972-1984;;;GF;67.247;53.125;82.748;
5;1;2;22:36.543;0;B;20:22.352;0;50.951;2;1:23.240;0;15.5;25:59.663;16:30:59.663;20:22.352;0:50.951;1:23.240;97.8;Alain VÖGELE;0:19:56.016;TC2;1972-1984;;;GF;1222.352;50.951;83.240;
50;1;1;2:40.770;0;;50.802;0;46.698;0;1:03.270;0;130.8;2:40.770;16:07:40.770;0:50.802;0:46.698;1:03.270;91.6;Maxime GUENAT;0:00:04.623;TC2;1972-1984;;;GF;50.802;46.698;63.270;
50;1;2;2:24.896;0;;40.812;0;43.471;0;1:00.613;0;145.1;5:05.666;16:10:05.666;0:40.812;0:43.471;1:00.613;216.4;Maxime GUENAT;;TC2;1972-1984;;;GF;40.812;43.471;60.613;
50;1;3;2:24.199;0;;39.853;0;43.603;0;1:00.743;0;145.8;7:29.865;16:12:29.865;0:39.853;0:43.603;1:00.743;225.5;Maxime GUENAT;;TC2;1972-1984;;;GF;39.853;43.603;60.743;
50;1;4;2:33.746;0;B;39.695;0;43.496;0;1:10.555;0;136.8;10:03.611;16:15:03.611;0:39.695;0:43.496;1:10.555;223.6;Maxime GUENAT;;TC2;1972-1984;;;GF;39.695;43.496;70.555;
50;1;5;9:46.362;0;;8:02.546;0;42.704;0;1:01.112;0;35.9;19:49.973;16:24:49.973;8:02.546;0:42.704;1:01.112;118.8;Maxime GUENAT;0:07:41.154;TC2;1972-1984;;;GF;482.546;42.704;61.112;
50;1;6;2:24.214;0;;39.511;0;43.053;0;1:01.650;0;145.8;22:14.187;16:27:14.187;0:39.511;0:43.053;1:01.650;225.5;Maxime GUENAT;;TC2;1972-1984;;;GF;39.511;43.053;61.650;
50;1;7;2:22.286;0;;39.216;2;42.659;2;1:00.411;0;147.8;24:36.473;16:29:36.473;0:39.216;0:42.659;1:00.411;225.9;Maxime GUENAT;;TC2;1972-1984;;;GF;39.216;42.659;60.411;
50;1;8;2:21.833;2;;39.366;0;42.858;0;59.609;3;148.3;26:58.306;16:31:58.306;0:39.366;0:42.858;0:59.609;225.5;Maxime GUENAT;;TC2;1972-1984;;;GF;39.366;42.858;59.609;
50;1;9;2:37.973;0;B;41.072;0;45.586;0;1:11.315;0;133.1;29:36.279;16:34:36.279;0:41.072;0:45.586;1:11.315;222.2;Maxime GUENAT;;TC2;1972-1984;;;GF;41.072;45.586;71.315;
6;2;1;4:01.720;0;;2:05.748;0;51.194;0;1:04.778;0;87.0;4:01.720;16:09:01.720;2:05.748;0:51.194;1:04.778;116.8;Nick PADMORE;0:01:21.777;Group A;1972-1984;;;GF;125.748;51.194;64.778;
6;2;2;2:35.457;0;;43.265;0;46.460;0;1:05.732;0;135.3;6:37.177;16:11:37.177;0:43.265;0:46.460;1:05.732;197.1;Nick PADMORE;;Group A;1972-1984;;;GF;43.265;46.460;65.732;
6;2;3;2:31.888;2;;41.632;0;46.400;2;1:03.856;2;138.5;9:09.065;16:14:09.065;0:41.632;0:46.400;1:03.856;196.7;Nick PADMORE;;Group A;1972-1984;;;GF;41.632;46.400;63.856;
6;2;4;2:45.649;0;B;41.404;2;48.282;0;1:15.963;0;127.0;11:54.714;16:16:54.714;0:41.404;0:48.282;1:15.963;198.2;Nick PADMORE;;Group A;1972-1984;;;GF;41.404;48.282;75.963;
6;1;5;4:30.966;0;;2:35.494;0;48.952;0;1:06.520;1;77.6;16:25.680;16:21:25.680;2:35.494;0:48.952;1:06.520;80.0;Jean-Lou RIHON;0:02:10.405;Group A;1972-1984;;;GF;155.494;48.952;66.520;
6;1;6;2:37.269;0;;42.819;0;47.723;0;1:06.727;0;133.7;19:02.949;16:24:02.949;0:42.819;0:47.723;1:06.727;195.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.819;47.723;66.727;
6;1;7;2:37.532;0;;42.902;0;47.243;1;1:07.387;0;133.5;21:40.481;16:26:40.481;0:42.902;0:47.243;1:07.387;193.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.902;47.243;67.387;
6;1;8;2:40.078;0;;43.776;0;49.660;0;1:06.642;0;131.4;24:20.559;16:29:20.559;0:43.776;0:49.660;1:06.642;193.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.776;49.660;66.642;
6;1;9;2:38.429;0;;43.681;0;47.936;0;1:06.812;0;132.7;26:58.988;16:31:58.988;0:43.681;0:47.936;1:06.812;196.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.681;47.936;66.812;
6;1;10;2:37.073;0;;42.419;1;47.869;0;1:06.785;0;133.9;29:36.061;16:34:36.061;0:42.419;0:47.869;1:06.785;197.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.419;47.869;66.785;
60;1;1;2:57.780;0;;1:04.706;0;48.250;0;1:04.824;0;118.3;2:57.780;16:07:57.780;1:04.706;0:48.250;1:04.824;96.7;Armand MILLE;0:00:17.441;TC2;1972-1984;;;GF;64.706;48.250;64.824;
60;1;2;2:24.146;2;;40.335;2;42.928;2;1:00.883;2;145.9;5:21.926;16:10:21.926;0:40.335;0:42.928;1:00.883;221.8;Armand MILLE;;TC2;1972-1984;;;GF;40.335;42.928;60.883;
60;1;3;2:46.902;0;B;43.032;0;48.869;0;1:15.001;0;126.0;8:08.828;16:13:08.828;0:43.032;0:48.869;1:15.001;176.2;Armand MILLE;;TC2;1972-1984;;;GF;43.032;48.869;75.001;
7;1;1;3:01.810;0;;54.660;0;52.460;0;1:14.690;0;115.7;3:01.810;16:08:01.810;0:54.660;0:52.460;1:14.690;89.2;Carlo VÖGELE;0:00:06.590;TC2;1972-1984;;;GF;54.660;52.460;74.690;
7;1;2;2:46.640;0;;45.383;0;50.377;0;1:10.880;0;126.2;5:48.450;16:10:48.450;0:45.383;0:50.377;1:10.880;169.3;Carlo VÖGELE;;TC2;1972-1984;;;GF;45.383;50.377;70.880;
7;1;3;2:56.112;0;B;45.028;0;51.081;0;1:20.003;0;119.4;8:44.562;16:13:44.562;0:45.028;0:51.081;1:20.003;184.0;Carlo VÖGELE;;TC2;1972-1984;;;GF;45.028;51.081;80.003;
7;1;4;4:02.600;0;;2:05.224;0;49.164;0;1:08.212;0;86.7;12:47.162;16:17:47.162;2:05.224;0:49.164;1:08.212;108.9;Carlo VÖGELE;0:01:42.536;TC2;1972-1984;;;GF;125.224;49.164;68.212;
7;1;5;2:39.143;0;;43.509;0;47.677;0;1:07.957;0;132.2;15:26.305;16:20:26.305;0:43.509;0:47.677;1:07.957;185.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;43.509;47.677;67.957;
7;1;6;2:40.918;0;;44.902;0;47.964;0;1:08.052;0;130.7;18:07.223;16:23:07.223;0:44.902;0:47.964;1:08.052;201.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;44.902;47.964;68.052;
7;1;7;2:37.552;0;;42.987;0;47.341;0;1:07.224;0;133.5;20:44.775;16:25:44.775;0:42.987;0:47.341;1:07.224;195.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;42.987;47.341;67.224;
7;1;8;2:36.163;0;;42.523;0;47.214;0;1:06.426;2;134.7;23:20.938;16:28:20.938;0:42.523;0:47.214;1:06.426;203.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;42.523;47.214;66.426;
7;1;9;2:38.265;0;;43.111;0;48.454;0;1:06.700;0;132.9;25:59.203;16:30:59.203;0:43.111;0:48.454;1:06.700;201.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;43.111;48.454;66.700;
7;1;10;2:35.631;2;;42.359;0;46.727;2;1:06.545;0;135.1;28:34.834;16:33:34.834;0:42.359;0:46.727;1:06.545;193.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;42.359;46.727;66.545;
7;1;11;2:35.913;0;;42.325;2;46.783;0;1:06.805;0;134.9;31:10.747;16:36:10.747;0:42.325;0:46.783;1:06.805;204.2;Carlo VÖGELE;;TC2;1972-1984;;;FF;42.325;46.783;66.805;
74;1;1;3:51.804;0;;1:51.012;0;55.129;0;1:05.663;0;90.7;3:51.804;16:08:51.804;1:51.012;0:55.129;1:05.663;86.7;Sebastian GLASER;0:00:59.903;TC2;1972-1984;;;GF;111.012;55.129;65.663;
74;1;2;2:26.274;0;;40.714;0;43.661;0;1:01.899;0;143.8;6:18.078;16:11:18.078;0:40.714;0:43.661;1:01.899;189.5;Sebastian GLASER;;TC2;1972-1984;;;GF;40.714;43.661;61.899;
74;1;3;2:23.369;0;;38.847;0;43.328;0;1:01.194;0;146.7;8:41.447;16:13:41.447;0:38.847;0:43.328;1:01.194;228.8;Sebastian GLASER;;TC2;1972-1984;;;GF;38.847;43.328;61.194;
74;1;4;2:24.875;0;;40.430;0;43.857;0;1:00.588;0;145.2;11:06.322;16:16:06.322;0:40.430;0:43.857;1:00.588;227.8;Sebastian GLASER;;TC2;1972-1984;;;GF;40.430;43.857;60.588;
74;1;5;2:20.639;3;;38.312;3;42.209;3;1:00.118;2;149.5;13:26.961;16:18:26.961;0:38.312;0:42.209;1:00.118;230.8;Sebastian GLASER;;TC2;1972-1984;;;GF;38.312;42.209;60.118;
74;1;6;2:32.222;0;B;38.487;0;43.014;0;1:10.721;0;138.2;15:59.183;16:20:59.183;0:38.487;0:43.014;1:10.721;230.3;Sebastian GLASER;;TC2;1972-1984;;;GF;38.487;43.014;70.721;
74;2;7;4:31.321;0;;2:44.884;0;44.404;0;1:02.033;0;77.5;20:30.504;16:25:30.504;2:44.884;0:44.404;1:02.033;109.1;Michael KAMMERMANN;0:02:21.820;TC2;1972-1984;;;GF;164.884;44.404;62.033;
74;2;8;2:23.425;0;;39.066;0;43.002;0;1:01.357;1;146.6;22:53.929;16:27:53.929;0:39.066;0:43.002;1:01.357;223.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;39.066;43.002;61.357;
74;2;9;2:25.446;0;;38.560;1;42.576;1;1:04.310;0;144.6;25:19.375;16:30:19.375;0:38.560;0:42.576;1:04.310;230.8;Michael KAMMERMANN;;TC2;1972-1984;;;GF;38.560;42.576;64.310;
74;2;10;2:40.158;0;B;38.720;0;43.345;0;1:18.093;0;131.3;27:59.533;16:32:59.533;0:38.720;0:43.345;1:18.093;232.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;38.720;43.345;78.093;
81;1;1;4:32.416;0;;2:14.646;0;1:00.354;0;1:17.416;0;77.2;4:32.416;16:09:32.416;2:14.646;1:00.354;1:17.416;100.9;Tony FOUAN;0:01:24.568;Group A;1972-1984;;;GF;134.646;60.354;77.416;
81;1;2;3:02.387;2;;47.688;0;59.265;0;1:15.434;0;115.3;7:34.803;16:12:34.803;0:47.688;0:59.265;1:15.434;168.0;Tony FOUAN;;Group A;1972-1984;;;GF;47.688;59.265;75.434;
81;1;3;3:10.551;0;;47.681;0;51.769;0;1:31.101;0;110.4;10:45.354;16:15:45.354;0:47.681;0:51.769;1:31.101;170.3;Tony FOUAN;;Group A;1972-1984;;;GF;47.681;51.769;91.101;
81;1;4;3:12.478;0;;1:07.644;0;52.147;0;1:12.687;2;109.3;13:57.832;16:18:57.832;1:07.644;0:52.147;1:12.687;111.2;Tony FOUAN;;Group A;1972-1984;;;GF;67.644;52.147;72.687;
81;1;5;3:13.128;0;B;47.214;2;51.710;2;1:34.204;0;108.9;17:10.960;16:22:10.960;0:47.214;0:51.710;1:34.204;184.0;Tony FOUAN;;Group A;1972-1984;;;GF;47.214;51.710;94.204;
81;1;6;5:44.655;0;;3:21.113;0;54.710;0;1:28.832;0;61.0;22:55.615;16:27:55.615;3:21.113;0:54.710;1:28.832;97.3;Tony FOUAN;0:03:07.177;Group A;1972-1984;;;GF;201.113;54.710;88.832;
81;1;7;3:14.922;0;;55.506;0;1:03.765;0;1:15.651;0;107.9;26:10.537;16:31:10.537;0:55.506;1:03.765;1:15.651;179.7;Tony FOUAN;;Group A;1972-1984;;;GF;55.506;63.765;75.651;
81;1;8;4:10.917;0;B;51.620;0;1:06.178;0;2:13.119;0;83.8;30:21.454;16:35:21.454;0:51.620;1:06.178;2:13.119;170.1;Tony FOUAN;;Group A;1972-1984;;;FF;51.620;66.178;133.119;
9;1;1;3:02.928;0;;57.810;0;53.363;0;1:11.755;0;115.0;3:02.928;16:08:02.928;0:57.810;0:53.363;1:11.755;88.7;Thomas STUDER;0:00:08.638;TC2;1972-1984;;;GF;57.810;53.363;71.755;
9;1;2;2:54.129;0;B;46.260;0;48.698;0;1:19.171;0;120.8;5:57.057;16:10:57.057;0:46.260;0:48.698;1:19.171;172.5;Thomas STUDER;;TC2;1972-1984;;;GF;46.260;48.698;79.171;
9;1;3;4:04.910;0;;2:07.620;0;49.068;0;1:08.222;0;85.9;10:01.967;16:15:01.967;2:07.620;0:49.068;1:08.222;95.2;Thomas STUDER;0:01:44.571;TC2;1972-1984;;;GF;127.620;49.068;68.222;
9;1;4;2:41.754;0;;43.363;0;49.598;0;1:08.793;0;130.0;12:43.721;16:17:43.721;0:43.363;0:49.598;1:08.793;194.6;Thomas STUDER;;TC2;1972-1984;;;GF;43.363;49.598;68.793;
9;1;5;2:36.240;0;;42.996;0;46.943;0;1:06.301;0;134.6;15:19.961;16:20:19.961;0:42.996;0:46.943;1:06.301;191.2;Thomas STUDER;;TC2;1972-1984;;;GF;42.996;46.943;66.301;
9;1;6;2:38.692;0;;44.769;0;46.940;0;1:06.983;0;132.5;17:58.653;16:22:58.653;0:44.769;0:46.940;1:06.983;199.6;Thomas STUDER;;TC2;1972-1984;;;GF;44.769;46.940;66.983;
9;1;7;2:36.397;0;;42.503;0;46.743;0;1:07.151;0;134.5;20:35.050;16:25:35.050;0:42.503;0:46.743;1:07.151;203.4;Thomas STUDER;;TC2;1972-1984;;;GF;42.503;46.743;67.151;
9;1;8;2:38.048;0;;43.538;0;46.865;0;1:07.645;0;133.1;23:13.098;16:28:13.098;0:43.538;0:46.865;1:07.645;200.4;Thomas STUDER;;TC2;1972-1984;;;GF;43.538;46.865;67.645;
9;1;9;2:36.531;0;;42.482;0;47.559;0;1:06.490;0;134.4;25:49.629;16:30:49.629;0:42.482;0:47.559;1:06.490;203.0;Thomas STUDER;;TC2;1972-1984;;;GF;42.482;47.559;66.490;
9;1;10;2:34.343;2;;41.820;2;46.740;2;1:05.783;2;136.3;28:23.972;16:33:23.972;0:41.820;0:46.740;1:05.783;206.1;Thomas STUDER;;TC2;1972-1984;;;GF;41.820;46.740;65.783;
9;1;11;2:36.002;0;;42.828;0;47.260;0;1:05.914;0;134.8;30:59.974;16:35:59.974;0:42.828;0:47.260;1:05.914;206.1;Thomas STUDER;;TC2;1972-1984;;;FF;42.828;47.260;65.914;
90;1;1;3:47.387;0;;1:40.626;0;53.406;0;1:13.355;0;92.5;3:47.387;16:08:47.387;1:40.626;0:53.406;1:13.355;92.9;Carlos F. CRUZ;0:00:50.756;TC2;1966-1971;;;GF;100.626;53.406;73.355;
90;1;2;2:55.124;0;;48.724;0;51.251;0;1:15.149;0;120.1;6:42.511;16:11:42.511;0:48.724;0:51.251;1:15.149;174.8;Carlos F. CRUZ;;TC2;1966-1971;;;GF;48.724;51.251;75.149;
90;1;3;2:50.818;0;;47.526;0;50.502;0;1:12.790;0;123.1;9:33.329;16:14:33.329;0:47.526;0:50.502;1:12.790;175.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;47.526;50.502;72.790;
90;1;4;2:50.508;0;;46.647;0;50.883;0;1:12.978;0;123.3;12:23.837;16:17:23.837;0:46.647;0:50.883;1:12.978;179.1;Carlos F. CRUZ;;TC2;1966-1971;;;GF;46.647;50.883;72.978;
90;1;5;2:52.622;0;;47.038;0;51.524;0;1:14.060;0;121.8;15:16.459;16:20:16.459;0:47.038;0:51.524;1:14.060;175.3;Carlos F. CRUZ;;TC2;1966-1971;;;GF;47.038;51.524;74.060;
90;1;6;2:50.085;0;;47.143;0;51.082;0;1:11.860;0;123.7;18:06.544;16:23:06.544;0:47.143;0:51.082;1:11.860;173.4;Carlos F. CRUZ;;TC2;1966-1971;;;GF;47.143;51.082;71.860;
90;1;7;2:46.632;2;;45.850;0;50.088;2;1:10.694;2;126.2;20:53.176;16:25:53.176;0:45.850;0:50.088;1:10.694;178.2;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.850;50.088;70.694;
90;1;8;2:48.940;0;;45.898;0;50.175;0;1:12.867;0;124.5;23:42.116;16:28:42.116;0:45.898;0:50.175;1:12.867;179.4;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.898;50.175;72.867;
90;1;9;2:47.266;0;;45.340;2;50.117;0;1:11.809;0;125.7;26:29.382;16:31:29.382;0:45.340;0:50.117;1:11.809;176.5;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.340;50.117;71.809;
90;1;10;2:47.541;0;;46.147;0;50.401;0;1:10.993;0;125.5;29:16.923;16:34:16.923;0:46.147;0:50.401;1:10.993;175.9;Carlos F. CRUZ;;TC2;1966-1971;;;GF;46.147;50.401;70.993;
90;1;11;2:49.047;0;;46.325;0;50.569;0;1:12.153;0;124.4;32:05.970;16:37:05.970;0:46.325;0:50.569;1:12.153;178.5;Carlos F. CRUZ;;TC2;1966-1971;;;FF;46.325;50.569;72.153;
