﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;31;1:47.938;0;;38.890;0;33.944;0;35.104;0;121.3;1:01:39.474;11:34:22.134;0:38.890;0:33.944;0:35.104;170.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
4;1;1;2:24.374;0;;59.582;0;40.319;0;44.473;0;90.7;2:24.374;10:35:07.034;0:59.582;0:40.319;0:44.473;152.2;Sherman GAY;;Group A;1972-1984;;;
4;1;2;2:05.587;0;;46.379;0;38.636;0;40.572;0;104.2;4:29.961;10:37:12.621;0:46.379;0:38.636;0:40.572;154.4;Sherman GAY;;Group A;1972-1984;;;
4;1;3;1:55.604;0;;42.696;0;36.203;0;36.705;0;113.2;6:25.565;10:39:08.225;0:42.696;0:36.203;0:36.705;164.7;Sherman GAY;;Group A;1972-1984;;;
4;1;4;1:51.492;2;;40.416;2;35.166;2;35.910;2;117.4;8:17.057;10:40:59.717;0:40.416;0:35.166;0:35.910;160.1;Sherman GAY;;Group A;1972-1984;;;
4;1;5;1:54.030;0;;40.874;0;35.941;0;37.215;0;114.8;10:11.087;10:42:53.747;0:40.874;0:35.941;0:37.215;162.0;Sherman GAY;;Group A;1972-1984;;;
4;1;6;1:54.619;0;;41.018;0;36.743;0;36.858;0;114.2;12:05.706;10:44:48.366;0:41.018;0:36.743;0:36.858;161.7;Sherman GAY;;Group A;1972-1984;;;
4;1;7;1:56.018;0;;41.611;0;36.276;0;38.131;0;112.8;14:01.724;10:46:44.384;0:41.611;0:36.276;0:38.131;161.0;Sherman GAY;;Group A;1972-1984;;;
4;1;8;1:54.892;0;;41.962;0;36.117;0;36.813;0;113.9;15:56.616;10:48:39.276;0:41.962;0:36.117;0:36.813;160.1;Sherman GAY;;Group A;1972-1984;;;
4;1;9;2:01.320;0;;44.337;0;37.659;0;39.324;0;107.9;17:57.936;10:50:40.596;0:44.337;0:37.659;0:39.324;160.1;Sherman GAY;;Group A;1972-1984;;;
4;1;10;2:08.376;0;;46.256;0;40.109;0;42.011;0;102.0;20:06.312;10:52:48.972;0:46.256;0:40.109;0:42.011;146.4;Sherman GAY;;Group A;1972-1984;;;
4;1;11;2:10.454;0;;45.457;0;39.383;0;45.614;0;100.3;22:16.766;10:54:59.426;0:45.457;0:39.383;0:45.614;129.2;Sherman GAY;;Group A;1972-1984;;;
4;1;12;2:06.636;0;;47.302;0;39.337;0;39.997;0;103.4;24:23.402;10:57:06.062;0:47.302;0:39.337;0:39.997;160.3;Sherman GAY;;Group A;1972-1984;;;
42;1;1;2:17.086;0;;55.171;0;39.692;0;42.223;0;95.5;2:17.086;10:34:59.746;0:55.171;0:39.692;0:42.223;150.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;2;2:03.409;0;;45.556;0;37.664;0;40.189;0;106.1;4:20.495;10:37:03.155;0:45.556;0:37.664;0:40.189;154.6;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;3;1:53.031;0;;41.059;0;35.414;0;36.558;0;115.8;6:13.526;10:38:56.186;0:41.059;0:35.414;0:36.558;160.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;4;1:46.543;0;;38.066;0;34.055;0;34.422;0;122.9;8:00.069;10:40:42.729;0:38.066;0:34.055;0:34.422;166.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;5;1:45.161;0;;37.052;0;33.124;0;34.985;0;124.5;9:45.230;10:42:27.890;0:37.052;0:33.124;0:34.985;162.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;6;1:48.087;0;;37.107;0;34.381;0;36.599;0;121.1;11:33.317;10:44:15.977;0:37.107;0:34.381;0:36.599;165.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;7;1:46.659;0;;38.123;0;33.704;0;34.832;0;122.7;13:19.976;10:46:02.636;0:38.123;0:33.704;0:34.832;168.3;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;8;1:49.655;0;;41.121;0;33.814;0;34.720;0;119.4;15:09.631;10:47:52.291;0:41.121;0:33.814;0:34.720;169.8;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;9;1:49.446;0;;40.176;0;33.905;0;35.365;0;119.6;16:59.077;10:49:41.737;0:40.176;0:33.905;0:35.365;166.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;10;1:55.420;0;;43.432;0;35.700;0;36.288;0;113.4;18:54.497;10:51:37.157;0:43.432;0:35.700;0:36.288;159.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;11;2:16.273;0;;47.461;0;41.941;0;46.871;0;96.1;21:10.770;10:53:53.430;0:47.461;0:41.941;0:46.871;76.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;12;2:44.985;0;;1:03.898;0;57.447;0;43.640;0;79.3;23:55.755;10:56:38.415;1:03.898;0:57.447;0:43.640;160.1;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;13;1:44.519;2;;38.806;0;32.127;2;33.586;2;125.2;25:40.274;10:58:22.934;0:38.806;0:32.127;0:33.586;169.0;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;14;1:46.800;0;B;36.658;2;33.094;0;37.048;0;122.6;27:27.074;11:00:09.734;0:36.658;0:33.094;0:37.048;;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;15;3:28.216;0;;2:15.644;0;35.502;0;37.070;0;62.9;30:55.290;11:03:37.950;2:15.644;0:35.502;0:37.070;161.5;Bertrand ROUCHAUD;0:01:39.812;TC2;1972-1984;;;
42;1;16;1:49.468;0;;39.528;0;33.874;0;36.066;0;119.6;32:44.758;11:05:27.418;0:39.528;0:33.874;0:36.066;166.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;17;1:48.251;0;;39.075;0;33.744;0;35.432;0;120.9;34:33.009;11:07:15.669;0:39.075;0:33.744;0:35.432;163.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;18;1:47.397;0;;39.013;0;33.081;0;35.303;0;121.9;36:20.406;11:09:03.066;0:39.013;0:33.081;0:35.303;165.4;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;19;1:47.814;0;;38.631;0;33.968;0;35.215;0;121.4;38:08.220;11:10:50.880;0:38.631;0:33.968;0:35.215;166.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;20;1:46.744;0;;38.509;0;33.166;0;35.069;0;122.6;39:54.964;11:12:37.624;0:38.509;0:33.166;0:35.069;165.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;21;1:47.086;0;;39.063;0;33.157;0;34.866;0;122.2;41:42.050;11:14:24.710;0:39.063;0:33.157;0:34.866;167.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;22;1:46.670;0;;38.781;0;33.091;0;34.798;0;122.7;43:28.720;11:16:11.380;0:38.781;0:33.091;0:34.798;166.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;23;1:46.205;0;;38.302;0;32.806;0;35.097;0;123.2;45:14.925;11:17:57.585;0:38.302;0:32.806;0:35.097;168.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;24;1:46.765;0;;38.473;0;33.167;0;35.125;0;122.6;47:01.690;11:19:44.350;0:38.473;0:33.167;0:35.125;166.5;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;25;1:48.444;0;;39.402;0;33.354;0;35.688;0;120.7;48:50.134;11:21:32.794;0:39.402;0:33.354;0:35.688;167.0;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;26;1:47.753;0;;38.828;0;33.927;0;34.998;0;121.5;50:37.887;11:23:20.547;0:38.828;0:33.927;0:34.998;164.4;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;27;1:46.587;0;;38.636;0;33.224;0;34.727;0;122.8;52:24.474;11:25:07.134;0:38.636;0:33.224;0:34.727;169.0;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;28;1:48.115;0;;38.837;0;33.821;0;35.457;0;121.1;54:12.589;11:26:55.249;0:38.837;0:33.821;0:35.457;167.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;29;1:49.429;0;;40.661;0;33.614;0;35.154;0;119.6;56:02.018;11:28:44.678;0:40.661;0:33.614;0:35.154;165.9;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;30;1:50.132;0;;40.799;0;33.934;0;35.399;0;118.9;57:52.150;11:30:34.810;0:40.799;0:33.934;0:35.399;163.2;Bertrand ROUCHAUD;;TC2;1972-1984;;;
42;1;31;1:49.409;0;;40.888;0;33.339;0;35.182;0;119.6;59:41.559;11:32:24.219;0:40.888;0:33.339;0:35.182;163.7;Bertrand ROUCHAUD;;TC2;1972-1984;;;
47;2;1;2:18.424;0;;56.124;0;39.895;0;42.405;0;94.6;2:18.424;10:35:01.084;0:56.124;0:39.895;0:42.405;156.6;François SÉCHAUD;;TC2;1972-1984;;;
47;2;2;2:04.296;0;;45.816;0;38.349;0;40.131;0;105.3;4:22.720;10:37:05.380;0:45.816;0:38.349;0:40.131;159.6;François SÉCHAUD;;TC2;1972-1984;;;
47;2;3;1:56.092;0;;44.799;0;35.415;0;35.878;0;112.8;6:18.812;10:39:01.472;0:44.799;0:35.415;0:35.878;171.7;François SÉCHAUD;;TC2;1972-1984;;;
47;2;4;1:48.472;0;;40.799;0;32.594;0;35.079;0;120.7;8:07.284;10:40:49.944;0:40.799;0:32.594;0:35.079;170.4;François SÉCHAUD;;TC2;1972-1984;;;
47;2;5;1:47.211;0;;38.698;0;32.439;0;36.074;0;122.1;9:54.495;10:42:37.155;0:38.698;0:32.439;0:36.074;167.2;François SÉCHAUD;;TC2;1972-1984;;;
47;2;6;1:48.641;0;;38.691;0;33.446;0;36.504;0;120.5;11:43.136;10:44:25.796;0:38.691;0:33.446;0:36.504;168.0;François SÉCHAUD;;TC2;1972-1984;;;
47;2;7;1:47.542;0;;39.733;0;33.032;0;34.777;0;121.7;13:30.678;10:46:13.338;0:39.733;0:33.032;0:34.777;171.2;François SÉCHAUD;;TC2;1972-1984;;;
47;2;8;1:46.558;0;;40.270;0;32.375;0;33.913;0;122.8;15:17.236;10:47:59.896;0:40.270;0:32.375;0:33.913;176.8;François SÉCHAUD;;TC2;1972-1984;;;
47;2;9;1:46.780;0;;39.902;0;32.451;0;34.427;0;122.6;17:04.016;10:49:46.676;0:39.902;0:32.451;0:34.427;175.3;François SÉCHAUD;;TC2;1972-1984;;;
47;2;10;1:52.600;0;;42.596;0;34.628;0;35.376;0;116.2;18:56.616;10:51:39.276;0:42.596;0:34.628;0:35.376;168.5;François SÉCHAUD;;TC2;1972-1984;;;
47;2;11;2:16.698;0;;47.748;0;42.337;0;46.613;0;95.8;21:13.314;10:53:55.974;0:47.748;0:42.337;0:46.613;72.4;François SÉCHAUD;;TC2;1972-1984;;;
47;2;12;2:43.188;0;;1:02.907;0;57.409;0;42.872;0;80.2;23:56.502;10:56:39.162;1:02.907;0:57.409;0:42.872;165.7;François SÉCHAUD;;TC2;1972-1984;;;
47;2;13;1:45.535;0;;39.648;0;32.020;0;33.867;2;124.0;25:42.037;10:58:24.697;0:39.648;0:32.020;0:33.867;174.8;François SÉCHAUD;;TC2;1972-1984;;;
47;2;14;1:49.031;0;B;38.482;1;31.515;2;39.034;0;120.1;27:31.068;11:00:13.728;0:38.482;0:31.515;0:39.034;;François SÉCHAUD;;TC2;1972-1984;;;
47;1;15;3:15.012;0;;2:04.790;0;34.932;0;35.290;0;67.1;30:46.080;11:03:28.740;2:04.790;0:34.932;0:35.290;170.9;Guy Fabrice MESTROT;0:01:30.002;TC2;1972-1984;;;
47;1;16;1:46.717;0;;38.838;0;33.166;0;34.713;0;122.7;32:32.797;11:05:15.457;0:38.838;0:33.166;0:34.713;172.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;17;1:45.400;0;;38.556;0;32.521;0;34.323;0;124.2;34:18.197;11:07:00.857;0:38.556;0:32.521;0:34.323;172.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;18;1:45.218;0;;38.433;0;32.385;0;34.400;0;124.4;36:03.415;11:08:46.075;0:38.433;0:32.385;0:34.400;169.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;19;1:44.501;2;;38.096;0;32.116;1;34.289;0;125.3;37:47.916;11:10:30.576;0:38.096;0:32.116;0:34.289;173.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;20;1:44.554;0;;38.055;2;32.423;0;34.076;1;125.2;39:32.470;11:12:15.130;0:38.055;0:32.423;0:34.076;172.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;21;1:45.850;0;;38.526;0;32.264;0;35.060;0;123.7;41:18.320;11:14:00.980;0:38.526;0:32.264;0:35.060;168.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;22;1:45.739;0;;38.546;0;32.781;0;34.412;0;123.8;43:04.059;11:15:46.719;0:38.546;0:32.781;0:34.412;171.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;23;1:46.204;0;;38.906;0;32.887;0;34.411;0;123.2;44:50.263;11:17:32.923;0:38.906;0:32.887;0:34.411;171.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;24;1:46.993;0;;39.038;0;32.669;0;35.286;0;122.3;46:37.256;11:19:19.916;0:39.038;0:32.669;0:35.286;168.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;25;1:48.712;0;;39.541;0;33.333;0;35.838;0;120.4;48:25.968;11:21:08.628;0:39.541;0:33.333;0:35.838;168.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;26;1:47.513;0;;39.051;0;33.506;0;34.956;0;121.7;50:13.481;11:22:56.141;0:39.051;0:33.506;0:34.956;170.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;27;1:47.819;0;;39.525;0;33.162;0;35.132;0;121.4;52:01.300;11:24:43.960;0:39.525;0:33.162;0:35.132;169.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;28;1:46.861;0;;39.042;0;33.250;0;34.569;0;122.5;53:48.161;11:26:30.821;0:39.042;0:33.250;0:34.569;169.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;29;1:47.814;0;;39.070;0;33.336;0;35.408;0;121.4;55:35.975;11:28:18.635;0:39.070;0:33.336;0:35.408;167.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;30;1:47.158;0;;39.109;0;33.118;0;34.931;0;122.2;57:23.133;11:30:05.793;0:39.109;0:33.118;0:34.931;172.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;31;1:47.331;0;;39.931;0;32.725;0;34.675;0;122.0;59:10.464;11:31:53.124;0:39.931;0:32.725;0:34.675;172.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;32;1:46.416;0;;38.757;0;32.629;0;35.030;0;123.0;1:00:56.880;11:33:39.540;0:38.757;0:32.629;0:35.030;169.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;33;1:47.670;0;;39.417;0;32.753;0;35.500;0;121.6;1:02:44.550;11:35:27.210;0:39.417;0:32.753;0:35.500;138.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
52;1;1;2:16.204;0;;53.851;0;39.630;0;42.723;0;96.1;2:16.204;10:34:58.864;0:53.851;0:39.630;0:42.723;156.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;2;2:05.488;0;;45.528;0;38.948;0;41.012;0;104.3;4:21.692;10:37:04.352;0:45.528;0:38.948;0:41.012;163.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;1:55.041;0;;42.790;0;34.979;0;37.272;0;113.8;6:16.733;10:38:59.393;0:42.790;0:34.979;0:37.272;168.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;1:49.783;0;;41.110;0;33.388;0;35.285;0;119.2;8:06.516;10:40:49.176;0:41.110;0:33.388;0:35.285;174.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;5;1:45.810;0;;39.169;0;32.084;0;34.557;0;123.7;9:52.326;10:42:34.986;0:39.169;0:32.084;0:34.557;175.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;6;1:50.529;0;;38.988;0;35.118;0;36.423;0;118.4;11:42.855;10:44:25.515;0:38.988;0:35.118;0:36.423;174.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;7;1:46.677;0;;39.872;0;32.348;0;34.457;0;122.7;13:29.532;10:46:12.192;0:39.872;0:32.348;0:34.457;179.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;8;1:47.348;0;;40.848;0;32.512;0;33.988;0;121.9;15:16.880;10:47:59.540;0:40.848;0:32.512;0:33.988;178.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;9;1:46.891;0;;39.991;0;32.458;0;34.442;0;122.5;17:03.771;10:49:46.431;0:39.991;0:32.458;0:34.442;178.2;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;10;1:52.608;0;;42.602;0;34.045;0;35.961;0;116.2;18:56.379;10:51:39.039;0:42.602;0:34.045;0:35.961;170.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;11;2:16.154;0;;47.479;0;42.477;0;46.198;0;96.1;21:12.533;10:53:55.193;0:47.479;0:42.477;0:46.198;77.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;12;2:43.444;0;;1:02.919;0;57.690;0;42.835;0;80.1;23:55.977;10:56:38.637;1:02.919;0:57.690;0:42.835;175.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;13;1:45.857;0;;39.966;0;31.996;0;33.895;0;123.7;25:41.834;10:58:24.494;0:39.966;0:31.996;0:33.895;180.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;14;1:43.598;0;;38.323;0;31.522;0;33.753;0;126.3;27:25.432;11:00:08.092;0:38.323;0:31.522;0:33.753;178.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;15;1:43.605;0;;38.528;0;31.283;0;33.794;0;126.3;29:09.037;11:01:51.697;0:38.528;0:31.283;0:33.794;177.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;16;1:44.622;0;;38.161;0;31.712;0;34.749;0;125.1;30:53.659;11:03:36.319;0:38.161;0:31.712;0:34.749;175.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;17;1:43.508;0;;38.409;0;31.360;0;33.739;0;126.5;32:37.167;11:05:19.827;0:38.409;0:31.360;0:33.739;178.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;18;1:47.293;0;B;38.146;0;31.084;0;38.063;0;122.0;34:24.460;11:07:07.120;0:38.146;0:31.084;0:38.063;;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;19;2:55.254;0;;1:50.396;0;31.174;0;33.684;0;74.7;37:19.714;11:10:02.374;1:50.396;0:31.174;0:33.684;180.3;Yves SCEMAMA;0:01:19.043;TC2;1972-1984;;;
52;1;20;1:42.755;0;;37.911;0;31.142;0;33.702;0;127.4;39:02.469;11:11:45.129;0:37.911;0:31.142;0:33.702;179.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;21;1:42.639;0;;37.810;0;31.154;0;33.675;0;127.5;40:45.108;11:13:27.768;0:37.810;0:31.154;0:33.675;179.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;22;1:42.224;0;;37.770;0;30.985;2;33.469;0;128.0;42:27.332;11:15:09.992;0:37.770;0:30.985;0:33.469;180.3;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;23;1:42.596;0;;37.923;0;31.140;0;33.533;0;127.6;44:09.928;11:16:52.588;0:37.923;0:31.140;0:33.533;182.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;24;1:42.351;0;;37.639;2;31.216;0;33.496;0;127.9;45:52.279;11:18:34.939;0:37.639;0:31.216;0:33.496;179.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;25;1:42.111;2;;37.798;0;31.071;0;33.242;2;128.2;47:34.390;11:20:17.050;0:37.798;0:31.071;0:33.242;179.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;26;1:42.755;0;;37.995;0;31.140;0;33.620;0;127.4;49:17.145;11:21:59.805;0:37.995;0:31.140;0:33.620;181.5;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;27;1:42.995;0;;37.865;0;31.262;0;33.868;0;127.1;51:00.140;11:23:42.800;0:37.865;0:31.262;0:33.868;179.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;28;2:05.273;0;B;38.099;0;32.214;0;54.960;0;104.5;53:05.413;11:25:48.073;0:38.099;0:32.214;0:54.960;;Yves SCEMAMA;;TC2;1972-1984;;;
60;1;1;2:12.993;0;;51.654;0;38.589;0;42.750;0;98.4;2:12.993;10:34:55.653;0:51.654;0:38.589;0:42.750;152.2;Yvan MAHE;;TC2;1972-1984;;;
60;1;2;2:04.313;0;;45.187;0;37.721;0;41.405;0;105.3;4:17.306;10:36:59.966;0:45.187;0:37.721;0:41.405;155.7;Yvan MAHE;;TC2;1972-1984;;;
60;1;3;1:58.763;2;;43.539;0;37.212;0;38.012;2;110.2;6:16.069;10:38:58.729;0:43.539;0:37.212;0:38.012;164.9;Yvan MAHE;;TC2;1972-1984;;;
60;1;4;1:57.445;0;B;41.200;2;33.414;2;42.831;0;111.5;8:13.514;10:40:56.174;0:41.200;0:33.414;0:42.831;;Yvan MAHE;;TC2;1972-1984;;;
65;1;1;2:24.165;0;;1:00.180;0;39.983;0;44.002;0;90.8;2:24.165;10:35:06.825;1:00.180;0:39.983;0:44.002;145.3;Max HUBER;;TC1;-;;;
65;1;2;2:06.657;0;;47.752;0;38.923;0;39.982;0;103.3;4:30.822;10:37:13.482;0:47.752;0:38.923;0:39.982;159.1;Max HUBER;;TC1;-;;;
65;1;3;2:00.163;0;;45.366;0;36.724;0;38.073;0;108.9;6:30.985;10:39:13.645;0:45.366;0:36.724;0:38.073;165.4;Max HUBER;;TC1;-;;;
65;1;4;1:56.699;0;;42.166;0;36.942;0;37.591;0;112.2;8:27.684;10:41:10.344;0:42.166;0:36.942;0:37.591;164.4;Max HUBER;;TC1;-;;;
65;1;5;1:56.756;0;;41.384;0;36.277;0;39.095;0;112.1;10:24.440;10:43:07.100;0:41.384;0:36.277;0:39.095;157.7;Max HUBER;;TC1;-;;;
65;1;6;1:56.325;0;;42.796;0;36.154;0;37.375;0;112.5;12:20.765;10:45:03.425;0:42.796;0:36.154;0:37.375;165.7;Max HUBER;;TC1;-;;;
65;1;7;1:57.163;0;;43.001;0;36.897;0;37.265;0;111.7;14:17.928;10:47:00.588;0:43.001;0:36.897;0:37.265;164.2;Max HUBER;;TC1;-;;;
65;1;8;1:55.105;0;;42.256;0;35.682;0;37.167;0;113.7;16:13.033;10:48:55.693;0:42.256;0:35.682;0:37.167;164.2;Max HUBER;;TC1;-;;;
65;1;9;1:59.896;0;;44.595;0;36.814;0;38.487;0;109.2;18:12.929;10:50:55.589;0:44.595;0:36.814;0:38.487;163.9;Max HUBER;;TC1;-;;;
65;1;10;2:12.290;0;;46.830;0;41.170;0;44.290;0;98.9;20:25.219;10:53:07.879;0:46.830;0:41.170;0:44.290;120.0;Max HUBER;;TC1;-;;;
65;1;11;2:06.629;0;;46.989;0;38.470;0;41.170;0;103.4;22:31.848;10:55:14.508;0:46.989;0:38.470;0:41.170;139.3;Max HUBER;;TC1;-;;;
65;1;12;2:00.549;0;;44.674;0;36.918;0;38.957;0;108.6;24:32.397;10:57:15.057;0:44.674;0:36.918;0:38.957;165.9;Max HUBER;;TC1;-;;;
65;1;13;1:55.843;0;;41.965;0;36.001;0;37.877;0;113.0;26:28.240;10:59:10.900;0:41.965;0:36.001;0:37.877;157.7;Max HUBER;;TC1;-;;;
65;1;14;1:55.142;0;;42.366;0;35.568;0;37.208;0;113.7;28:23.382;11:01:06.042;0:42.366;0:35.568;0:37.208;165.9;Max HUBER;;TC1;-;;;
65;1;15;2:00.902;0;B;42.040;0;35.615;0;43.247;0;108.3;30:24.284;11:03:06.944;0:42.040;0:35.615;0:43.247;;Max HUBER;;TC1;-;;;
65;1;16;3:15.789;0;;2:04.147;0;34.914;0;36.728;0;66.9;33:40.073;11:06:22.733;2:04.147;0:34.914;0:36.728;165.4;Max HUBER;0:01:26.647;TC1;-;;;
65;1;17;1:52.944;0;;41.543;0;34.629;0;36.772;0;115.9;35:33.017;11:08:15.677;0:41.543;0:34.629;0:36.772;165.9;Max HUBER;;TC1;-;;;
65;1;18;1:52.150;0;;40.907;0;35.022;0;36.221;0;116.7;37:25.167;11:10:07.827;0:40.907;0:35.022;0:36.221;167.0;Max HUBER;;TC1;-;;;
65;1;19;1:53.052;0;;40.530;0;34.932;0;37.590;0;115.8;39:18.219;11:12:00.879;0:40.530;0:34.932;0:37.590;166.7;Max HUBER;;TC1;-;;;
65;1;20;1:52.378;0;;40.543;0;35.164;0;36.671;0;116.5;41:10.597;11:13:53.257;0:40.543;0:35.164;0:36.671;165.9;Max HUBER;;TC1;-;;;
65;1;21;1:51.517;0;;40.648;0;34.540;0;36.329;0;117.4;43:02.114;11:15:44.774;0:40.648;0:34.540;0:36.329;166.2;Max HUBER;;TC1;-;;;
65;1;22;1:51.831;0;;41.362;0;34.179;0;36.290;0;117.0;44:53.945;11:17:36.605;0:41.362;0:34.179;0:36.290;166.7;Max HUBER;;TC1;-;;;
65;1;23;1:51.071;0;;40.267;0;34.388;0;36.416;0;117.8;46:45.016;11:19:27.676;0:40.267;0:34.388;0:36.416;165.9;Max HUBER;;TC1;-;;;
65;1;24;1:50.638;2;;40.223;0;34.474;0;35.941;2;118.3;48:35.654;11:21:18.314;0:40.223;0:34.474;0:35.941;167.0;Max HUBER;;TC1;-;;;
65;1;25;1:50.691;0;;40.061;2;34.406;0;36.224;0;118.3;50:26.345;11:23:09.005;0:40.061;0:34.406;0:36.224;166.7;Max HUBER;;TC1;-;;;
65;1;26;1:51.436;0;;40.334;0;34.159;2;36.943;0;117.5;52:17.781;11:25:00.441;0:40.334;0:34.159;0:36.943;170.1;Max HUBER;;TC1;-;;;
65;1;27;1:53.046;0;;41.512;0;34.541;0;36.993;0;115.8;54:10.827;11:26:53.487;0:41.512;0:34.541;0:36.993;169.6;Max HUBER;;TC1;-;;;
65;1;28;1:55.177;0;;40.297;0;36.531;0;38.349;0;113.6;56:06.004;11:28:48.664;0:40.297;0:36.531;0:38.349;158.7;Max HUBER;;TC1;-;;;
65;1;29;1:56.710;0;;41.893;0;36.979;0;37.838;0;112.2;58:02.714;11:30:45.374;0:41.893;0:36.979;0:37.838;168.0;Max HUBER;;TC1;-;;;
65;1;30;1:53.909;0;;42.107;0;35.374;0;36.428;0;114.9;59:56.623;11:32:39.283;0:42.107;0:35.374;0:36.428;167.0;Max HUBER;;TC1;-;;;
65;1;31;1:51.936;0;;40.224;0;35.111;0;36.601;0;116.9;1:01:48.559;11:34:31.219;0:40.224;0:35.111;0:36.601;162.9;Max HUBER;;TC1;-;;;
72;1;1;2:10.762;0;;50.744;0;38.180;0;41.838;0;100.1;2:10.762;10:34:53.422;0:50.744;0:38.180;0:41.838;167.7;Christophe VAN RIET;;TC2;1972-1984;;;
