﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;2;4;2:10.788;0;;26.564;0;1:03.977;0;40.247;0;115.1;8:49.763;09:19:51.806;0:26.564;1:03.977;0:40.247;188.0;James TURNER;;GTL;;;;GF;26.564;63.977;40.247;
19;2;5;2:10.625;0;;26.094;0;1:04.177;0;40.354;0;115.3;11:00.388;09:22:02.431;0:26.094;1:04.177;0:40.354;183.9;James TURNER;;GTL;;;;GF;26.094;64.177;40.354;
19;2;6;2:12.675;0;;26.538;0;1:05.328;0;40.809;0;113.5;13:13.063;09:24:15.106;0:26.538;1:05.328;0:40.809;179.4;James TURNER;;GTL;;;;GF;26.538;65.328;40.809;
19;2;7;2:10.907;0;;25.690;0;1:03.651;0;41.566;0;115.0;15:23.970;09:26:26.013;0:25.690;1:03.651;0:41.566;209.7;James TURNER;;GTL;;;;GF;25.690;63.651;41.566;
19;2;8;2:10.199;0;;25.930;0;1:03.847;0;40.422;0;115.6;17:34.169;09:28:36.212;0:25.930;1:03.847;0:40.422;196.3;James TURNER;;GTL;;;;GF;25.930;63.847;40.422;
19;2;9;2:10.902;0;;26.114;0;1:04.700;0;40.088;0;115.0;19:45.071;09:30:47.114;0:26.114;1:04.700;0:40.088;193.9;James TURNER;;GTL;;;;GF;26.114;64.700;40.088;
19;2;10;2:12.367;0;;26.254;0;1:05.563;0;40.550;0;113.7;21:57.438;09:32:59.481;0:26.254;1:05.563;0:40.550;177.1;James TURNER;;GTL;;;;GF;26.254;65.563;40.550;
19;2;11;2:10.530;0;;26.798;0;1:02.946;0;40.786;0;115.3;24:07.968;09:35:10.011;0:26.798;1:02.946;0:40.786;181.2;James TURNER;;GTL;;;;GF;26.798;62.946;40.786;
19;2;12;2:09.867;0;;25.545;0;1:04.142;0;40.180;0;115.9;26:17.835;09:37:19.878;0:25.545;1:04.142;0:40.180;198.1;James TURNER;;GTL;;;;GF;25.545;64.142;40.180;
19;2;13;2:10.526;0;;26.159;0;1:03.812;0;40.555;0;115.3;28:28.361;09:39:30.404;0:26.159;1:03.812;0:40.555;186.1;James TURNER;;GTL;;;;GF;26.159;63.812;40.555;
19;2;14;2:10.110;0;;26.339;0;1:03.271;0;40.500;0;115.7;30:38.471;09:41:40.514;0:26.339;1:03.271;0:40.500;182.4;James TURNER;;GTL;;;;GF;26.339;63.271;40.500;
19;2;15;2:12.184;0;;26.167;0;1:04.587;0;41.430;0;113.9;32:50.655;09:43:52.698;0:26.167;1:04.587;0:41.430;182.4;James TURNER;;GTL;;;;GF;26.167;64.587;41.430;
19;2;16;2:10.083;0;;25.671;0;1:03.297;0;41.115;0;115.7;35:00.738;09:46:02.781;0:25.671;1:03.297;0:41.115;204.7;James TURNER;;GTL;;;;GF;25.671;63.297;41.115;
19;2;17;2:12.250;0;;25.400;0;1:03.667;0;43.183;0;113.8;37:12.988;09:48:15.031;0:25.400;1:03.667;0:43.183;201.3;James TURNER;;GTL;;;;GF;25.400;63.667;43.183;
19;2;18;2:08.330;2;;25.380;0;1:02.433;2;40.517;0;117.3;39:21.318;09:50:23.361;0:25.380;1:02.433;0:40.517;205.8;James TURNER;;GTL;;;;GF;25.380;62.433;40.517;
19;2;19;2:12.848;0;;25.788;0;1:04.986;0;42.074;0;113.3;41:34.166;09:52:36.209;0:25.788;1:04.986;0:42.074;187.0;James TURNER;;GTL;;;;GF;25.788;64.986;42.074;
19;2;20;2:11.018;0;;25.432;0;1:05.324;0;40.262;0;114.9;43:45.184;09:54:47.227;0:25.432;1:05.324;0:40.262;194.9;James TURNER;;GTL;;;;GF;25.432;65.324;40.262;
19;2;21;2:15.445;0;;25.886;0;1:07.494;0;42.065;0;111.2;46:00.629;09:57:02.672;0:25.886;1:07.494;0:42.065;186.7;James TURNER;;GTL;;;;GF;25.886;67.494;42.065;
19;2;22;2:08.752;0;;25.360;2;1:03.368;0;40.024;2;116.9;48:09.381;09:59:11.424;0:25.360;1:03.368;0:40.024;207.0;James TURNER;;GTL;;;;GF;25.360;63.368;40.024;
19;2;23;2:09.635;0;;25.451;0;1:03.426;0;40.758;0;116.1;50:19.016;10:01:21.059;0:25.451;1:03.426;0:40.758;202.4;James TURNER;;GTL;;;;GF;25.451;63.426;40.758;
19;2;24;2:15.744;0;B;25.771;0;1:04.808;0;45.165;0;110.9;52:34.760;10:03:36.803;0:25.771;1:04.808;0:45.165;188.3;James TURNER;;GTL;;;;GF;25.771;64.808;45.165;
19;1;25;4:44.803;0;;2:56.677;0;1:05.173;0;42.953;0;52.9;57:19.563;10:08:21.606;2:56.677;1:05.173;0:42.953;;Jose Ruben ZANCHETTA;0:02:31.517;GTL;;;;GF;176.677;65.173;42.953;
19;1;26;2:13.493;0;;26.846;0;1:04.754;0;41.893;0;112.8;59:33.056;10:10:35.099;0:26.846;1:04.754;0:41.893;203.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.846;64.754;41.893;
19;1;27;2:25.692;0;;37.573;0;1:06.670;0;41.449;0;103.3;1:01:58.748;10:13:00.791;0:37.573;1:06.670;0:41.449;207.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;37.573;66.670;41.449;
19;1;28;2:15.364;0;;26.183;0;1:06.123;0;43.058;0;111.2;1:04:14.112;10:15:16.155;0:26.183;1:06.123;0:43.058;192.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.183;66.123;43.058;
19;1;29;2:14.201;0;;26.563;0;1:05.510;0;42.128;0;112.2;1:06:28.313;10:17:30.356;0:26.563;1:05.510;0:42.128;204.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.563;65.510;42.128;
19;1;30;2:11.053;0;;25.943;0;1:03.698;1;41.412;0;114.9;1:08:39.366;10:19:41.409;0:25.943;1:03.698;0:41.412;203.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;25.943;63.698;41.412;
19;1;31;2:11.268;0;;26.054;0;1:03.885;0;41.329;0;114.7;1:10:50.634;10:21:52.677;0:26.054;1:03.885;0:41.329;194.2;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.054;63.885;41.329;
19;1;32;2:12.559;0;;25.878;0;1:05.772;0;40.909;0;113.6;1:13:03.193;10:24:05.236;0:25.878;1:05.772;0:40.909;202.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;25.878;65.772;40.909;
19;1;33;2:13.135;0;;25.678;1;1:05.893;0;41.564;0;113.1;1:15:16.328;10:26:18.371;0:25.678;1:05.893;0:41.564;205.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;25.678;65.893;41.564;
19;1;34;2:12.646;0;;26.159;0;1:05.192;0;41.295;0;113.5;1:17:28.974;10:28:31.017;0:26.159;1:05.192;0:41.295;203.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.159;65.192;41.295;
19;1;35;2:11.665;0;;25.968;0;1:04.629;0;41.068;0;114.3;1:19:40.639;10:30:42.682;0:25.968;1:04.629;0:41.068;197.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;25.968;64.629;41.068;
19;1;36;2:11.730;0;;26.116;0;1:04.432;0;41.182;0;114.3;1:21:52.369;10:32:54.412;0:26.116;1:04.432;0:41.182;197.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.116;64.432;41.182;
19;1;37;2:12.887;0;;26.189;0;1:05.420;0;41.278;0;113.3;1:24:05.256;10:35:07.299;0:26.189;1:05.420;0:41.278;197.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.189;65.420;41.278;
19;1;38;2:28.323;0;;41.798;0;1:05.145;0;41.380;0;101.5;1:26:33.579;10:37:35.622;0:41.798;1:05.145;0:41.380;202.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;41.798;65.145;41.380;
19;1;39;2:13.489;0;;26.166;0;1:05.506;0;41.817;0;112.8;1:28:47.068;10:39:49.111;0:26.166;1:05.506;0:41.817;199.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.166;65.506;41.817;
19;1;40;2:12.012;0;;26.289;0;1:04.902;0;40.821;1;114.0;1:30:59.080;10:42:01.123;0:26.289;1:04.902;0:40.821;199.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.289;64.902;40.821;
19;1;41;2:12.350;0;;26.127;0;1:04.142;0;42.081;0;113.8;1:33:11.430;10:44:13.473;0:26.127;1:04.142;0:42.081;198.1;Jose Ruben ZANCHETTA;;GTL;;;;FF;26.127;64.142;42.081;
2;1;1;2:27.837;0;;36.155;0;1:08.903;0;42.779;0;101.8;2:27.837;09:13:29.880;0:36.155;1:08.903;0:42.779;;Marc SYDOW;;GTL;;;;GF;36.155;68.903;42.779;
2;1;2;2:19.665;0;;29.044;0;1:07.786;0;42.835;0;107.8;4:47.502;09:15:49.545;0:29.044;1:07.786;0:42.835;187.0;Marc SYDOW;;GTL;;;;GF;29.044;67.786;42.835;
2;1;3;2:19.824;0;;27.697;0;1:08.940;0;43.187;0;107.7;7:07.326;09:18:09.369;0:27.697;1:08.940;0:43.187;188.3;Marc SYDOW;;GTL;;;;GF;27.697;68.940;43.187;
2;1;4;2:18.012;0;;27.961;0;1:07.542;0;42.509;0;109.1;9:25.338;09:20:27.381;0:27.961;1:07.542;0:42.509;185.1;Marc SYDOW;;GTL;;;;GF;27.961;67.542;42.509;
2;1;5;2:18.343;0;;28.168;0;1:07.544;0;42.631;0;108.8;11:43.681;09:22:45.724;0:28.168;1:07.544;0:42.631;193.6;Marc SYDOW;;GTL;;;;GF;28.168;67.544;42.631;
2;1;6;2:17.620;0;;27.883;0;1:06.735;0;43.002;0;109.4;14:01.301;09:25:03.344;0:27.883;1:06.735;0:43.002;187.6;Marc SYDOW;;GTL;;;;GF;27.883;66.735;43.002;
2;1;7;2:18.388;0;;28.609;0;1:07.299;0;42.480;0;108.8;16:19.689;09:27:21.732;0:28.609;1:07.299;0:42.480;170.6;Marc SYDOW;;GTL;;;;GF;28.609;67.299;42.480;
2;1;8;2:18.673;0;;27.624;0;1:07.913;0;43.136;0;108.6;18:38.362;09:29:40.405;0:27.624;1:07.913;0:43.136;196.7;Marc SYDOW;;GTL;;;;GF;27.624;67.913;43.136;
2;1;9;2:28.528;0;B;27.904;0;1:07.162;0;53.462;0;101.4;21:06.890;09:32:08.933;0:27.904;1:07.162;0:53.462;178.5;Marc SYDOW;;GTL;;;;GF;27.904;67.162;53.462;
2;1;10;2:58.539;0;;1:06.769;0;1:08.114;0;43.656;0;84.3;24:05.429;09:35:07.472;1:06.769;1:08.114;0:43.656;;Marc SYDOW;0:00:44.854;GTL;;;;GF;66.769;68.114;43.656;
2;1;11;2:19.442;0;;27.229;0;1:09.584;0;42.629;0;108.0;26:24.871;09:37:26.914;0:27.229;1:09.584;0:42.629;200.2;Marc SYDOW;;GTL;;;;GF;27.229;69.584;42.629;
2;1;12;2:17.125;0;;27.135;0;1:07.099;0;42.891;0;109.8;28:41.996;09:39:44.039;0:27.135;1:07.099;0:42.891;200.6;Marc SYDOW;;GTL;;;;GF;27.135;67.099;42.891;
2;1;13;2:20.595;0;;27.985;0;1:08.118;0;44.492;0;107.1;31:02.591;09:42:04.634;0:27.985;1:08.118;0:44.492;184.8;Marc SYDOW;;GTL;;;;GF;27.985;68.118;44.492;
2;1;14;2:33.598;0;B;27.445;0;;0;;0;98.0;33:36.189;09:44:38.232;0:27.445;;;190.2;Marc SYDOW;;GTL;;;;GF;27.445;;;
2;1;15;3:26.918;0;;1:31.584;0;1:07.963;0;47.371;0;72.8;37:03.107;09:48:05.150;1:31.584;1:07.963;0:47.371;;Marc SYDOW;0:01:08.429;GTL;;;;GF;91.584;67.963;47.371;
2;1;16;2:19.336;0;;28.092;0;1:06.537;2;44.707;0;108.0;39:22.443;09:50:24.486;0:28.092;1:06.537;0:44.707;176.3;Marc SYDOW;;GTL;;;;GF;28.092;66.537;44.707;
2;1;17;2:17.098;0;;27.467;0;1:07.125;0;42.506;0;109.8;41:39.541;09:52:41.584;0:27.467;1:07.125;0:42.506;194.9;Marc SYDOW;;GTL;;;;GF;27.467;67.125;42.506;
2;1;18;2:18.051;0;;27.093;2;1:07.458;0;43.500;0;109.1;43:57.592;09:54:59.635;0:27.093;1:07.458;0:43.500;193.6;Marc SYDOW;;GTL;;;;GF;27.093;67.458;43.500;
2;1;19;2:17.811;0;;27.466;0;1:07.391;0;42.954;0;109.2;46:15.403;09:57:17.446;0:27.466;1:07.391;0:42.954;190.6;Marc SYDOW;;GTL;;;;GF;27.466;67.391;42.954;
2;1;20;2:16.833;0;;27.497;0;1:06.827;0;42.509;0;110.0;48:32.236;09:59:34.279;0:27.497;1:06.827;0:42.509;189.6;Marc SYDOW;;GTL;;;;GF;27.497;66.827;42.509;
2;1;21;2:19.424;0;;27.998;0;1:08.183;0;43.243;0;108.0;50:51.660;10:01:53.703;0:27.998;1:08.183;0:43.243;170.0;Marc SYDOW;;GTL;;;;GF;27.998;68.183;43.243;
2;1;22;2:26.747;0;B;27.480;0;1:07.187;0;52.080;0;102.6;53:18.407;10:04:20.450;0:27.480;1:07.187;0:52.080;198.4;Marc SYDOW;;GTL;;;;GF;27.480;67.187;52.080;
2;1;23;4:39.581;0;;2:48.123;0;1:08.220;0;43.238;0;53.8;57:57.988;10:09:00.031;2:48.123;1:08.220;0:43.238;;Marc SYDOW;0:02:25.482;GTL;;;;GF;168.123;68.220;43.238;
2;1;24;2:17.750;0;;27.355;0;1:07.635;0;42.760;0;109.3;1:00:15.738;10:11:17.781;0:27.355;1:07.635;0:42.760;192.2;Marc SYDOW;;GTL;;;;GF;27.355;67.635;42.760;
2;1;25;2:17.753;0;;27.639;0;1:07.705;0;42.409;2;109.3;1:02:33.491;10:13:35.534;0:27.639;1:07.705;0:42.409;174.0;Marc SYDOW;;GTL;;;;GF;27.639;67.705;42.409;
2;1;26;2:16.693;0;;27.110;0;1:06.784;0;42.799;0;110.1;1:04:50.184;10:15:52.227;0:27.110;1:06.784;0:42.799;196.3;Marc SYDOW;;GTL;;;;GF;27.110;66.784;42.799;
2;1;27;2:16.674;2;;27.356;0;1:06.663;0;42.655;0;110.2;1:07:06.858;10:18:08.901;0:27.356;1:06.663;0:42.655;198.4;Marc SYDOW;;GTL;;;;GF;27.356;66.663;42.655;
2;1;28;2:17.076;0;;27.129;0;1:07.068;0;42.879;0;109.8;1:09:23.934;10:20:25.977;0:27.129;1:07.068;0:42.879;199.9;Marc SYDOW;;GTL;;;;GF;27.129;67.068;42.879;
2;1;29;2:18.750;0;;27.254;0;1:07.849;0;43.647;0;108.5;1:11:42.684;10:22:44.727;0:27.254;1:07.849;0:43.647;195.3;Marc SYDOW;;GTL;;;;GF;27.254;67.849;43.647;
2;1;30;2:24.002;0;;29.378;0;1:09.976;0;44.648;0;104.5;1:14:06.686;10:25:08.729;0:29.378;1:09.976;0:44.648;186.7;Marc SYDOW;;GTL;;;;GF;29.378;69.976;44.648;
2;1;31;2:20.022;0;;27.616;0;1:08.110;0;44.296;0;107.5;1:16:26.708;10:27:28.751;0:27.616;1:08.110;0:44.296;187.0;Marc SYDOW;;GTL;;;;GF;27.616;68.110;44.296;
2;1;32;2:19.940;0;;27.836;0;1:07.681;0;44.423;0;107.6;1:18:46.648;10:29:48.691;0:27.836;1:07.681;0:44.423;188.6;Marc SYDOW;;GTL;;;;GF;27.836;67.681;44.423;
2;1;33;2:20.183;0;;27.445;0;1:08.090;0;44.648;0;107.4;1:21:06.831;10:32:08.874;0:27.445;1:08.090;0:44.648;180.6;Marc SYDOW;;GTL;;;;GF;27.445;68.090;44.648;
2;1;34;2:19.676;0;;27.916;0;1:07.792;0;43.968;0;107.8;1:23:26.507;10:34:28.550;0:27.916;1:07.792;0:43.968;189.9;Marc SYDOW;;GTL;;;;GF;27.916;67.792;43.968;
2;1;35;2:26.241;0;;28.697;0;1:13.166;0;44.378;0;102.9;1:25:52.748;10:36:54.791;0:28.697;1:13.166;0:44.378;173.8;Marc SYDOW;;GTL;;;;GF;28.697;73.166;44.378;
2;1;36;2:28.121;0;;29.279;0;1:12.701;0;46.141;0;101.6;1:28:20.869;10:39:22.912;0:29.279;1:12.701;0:46.141;161.1;Marc SYDOW;;GTL;;;;GF;29.279;72.701;46.141;
2;1;37;2:24.837;0;;30.176;0;1:09.795;0;44.866;0;103.9;1:30:45.706;10:41:47.749;0:30.176;1:09.795;0:44.866;150.6;Marc SYDOW;;GTL;;;;GF;30.176;69.795;44.866;
2;1;38;2:20.503;0;;28.705;0;1:08.737;0;43.061;0;107.2;1:33:06.209;10:44:08.252;0:28.705;1:08.737;0:43.061;165.4;Marc SYDOW;;GTL;;;;FF;28.705;68.737;43.061;
239;1;1;2:20.220;0;;32.255;0;1:06.250;0;41.715;0;107.4;2:20.220;09:13:22.263;0:32.255;1:06.250;0:41.715;;Franck JULIEN;;GTL;;;;GF;32.255;66.250;41.715;
239;1;2;2:14.141;0;;26.855;0;1:05.401;0;41.885;0;112.2;4:34.361;09:15:36.404;0:26.855;1:05.401;0:41.885;193.9;Franck JULIEN;;GTL;;;;GF;26.855;65.401;41.885;
239;1;3;2:13.291;0;;26.655;0;1:05.153;0;41.483;0;112.9;6:47.652;09:17:49.695;0:26.655;1:05.153;0:41.483;198.8;Franck JULIEN;;GTL;;;;GF;26.655;65.153;41.483;
239;1;4;2:12.700;0;;26.330;0;1:05.122;0;41.248;0;113.5;9:00.352;09:20:02.395;0:26.330;1:05.122;0:41.248;199.1;Franck JULIEN;;GTL;;;;GF;26.330;65.122;41.248;
239;1;5;2:14.209;0;;27.247;0;1:05.217;0;41.745;0;112.2;11:14.561;09:22:16.604;0:27.247;1:05.217;0:41.745;197.0;Franck JULIEN;;GTL;;;;GF;27.247;65.217;41.745;
239;1;6;2:12.128;0;;26.295;0;1:04.595;2;41.238;0;113.9;13:26.689;09:24:28.732;0:26.295;1:04.595;0:41.238;196.7;Franck JULIEN;;GTL;;;;GF;26.295;64.595;41.238;
239;1;7;2:13.122;0;;26.506;0;1:05.213;0;41.403;0;113.1;15:39.811;09:26:41.854;0:26.506;1:05.213;0:41.403;190.9;Franck JULIEN;;GTL;;;;GF;26.506;65.213;41.403;
239;1;8;2:12.390;0;;26.272;0;1:04.936;0;41.182;0;113.7;17:52.201;09:28:54.244;0:26.272;1:04.936;0:41.182;202.0;Franck JULIEN;;GTL;;;;GF;26.272;64.936;41.182;
239;1;9;2:12.901;0;;26.713;0;1:04.840;0;41.348;0;113.3;20:05.102;09:31:07.145;0:26.713;1:04.840;0:41.348;191.2;Franck JULIEN;;GTL;;;;GF;26.713;64.840;41.348;
239;1;10;2:13.105;0;;26.531;0;1:04.993;0;41.581;0;113.1;22:18.207;09:33:20.250;0:26.531;1:04.993;0:41.581;196.7;Franck JULIEN;;GTL;;;;GF;26.531;64.993;41.581;
239;1;11;2:14.100;0;;26.716;0;1:05.496;0;41.888;0;112.3;24:32.307;09:35:34.350;0:26.716;1:05.496;0:41.888;197.7;Franck JULIEN;;GTL;;;;GF;26.716;65.496;41.888;
239;1;12;2:12.654;0;;26.452;0;1:04.908;0;41.294;0;113.5;26:44.961;09:37:47.004;0:26.452;1:04.908;0:41.294;198.4;Franck JULIEN;;GTL;;;;GF;26.452;64.908;41.294;
239;1;13;2:13.291;0;;26.699;0;1:05.304;0;41.288;0;112.9;28:58.252;09:40:00.295;0:26.699;1:05.304;0:41.288;195.3;Franck JULIEN;;GTL;;;;GF;26.699;65.304;41.288;
239;1;14;2:13.313;0;;26.646;0;1:05.037;0;41.630;0;112.9;31:11.565;09:42:13.608;0:26.646;1:05.037;0:41.630;199.1;Franck JULIEN;;GTL;;;;GF;26.646;65.037;41.630;
239;1;15;2:12.855;0;;26.532;0;1:05.069;0;41.254;0;113.3;33:24.420;09:44:26.463;0:26.532;1:05.069;0:41.254;194.6;Franck JULIEN;;GTL;;;;GF;26.532;65.069;41.254;
239;1;16;2:21.495;0;B;26.779;0;1:06.302;0;48.414;0;106.4;35:45.915;09:46:47.958;0:26.779;1:06.302;0:48.414;187.6;Franck JULIEN;;GTL;;;;GF;26.779;66.302;48.414;
239;1;17;4:29.513;0;;2:41.797;0;1:06.063;0;41.653;0;55.9;40:15.428;09:51:17.471;2:41.797;1:06.063;0:41.653;;Franck JULIEN;0:02:22.600;GTL;;;;GF;161.797;66.063;41.653;
239;1;18;2:13.644;0;;26.603;0;1:05.432;0;41.609;0;112.7;42:29.072;09:53:31.115;0:26.603;1:05.432;0:41.609;189.6;Franck JULIEN;;GTL;;;;GF;26.603;65.432;41.609;
239;1;19;2:13.498;0;;26.628;0;1:05.291;0;41.579;0;112.8;44:42.570;09:55:44.613;0:26.628;1:05.291;0:41.579;197.7;Franck JULIEN;;GTL;;;;GF;26.628;65.291;41.579;
239;1;20;2:13.015;0;;26.458;0;1:04.955;0;41.602;0;113.2;46:55.585;09:57:57.628;0:26.458;1:04.955;0:41.602;197.4;Franck JULIEN;;GTL;;;;GF;26.458;64.955;41.602;
239;1;21;2:13.316;0;;26.596;0;1:05.529;0;41.191;0;112.9;49:08.901;10:00:10.944;0:26.596;1:05.529;0:41.191;197.0;Franck JULIEN;;GTL;;;;GF;26.596;65.529;41.191;
239;1;22;2:14.905;0;;27.968;0;1:05.554;0;41.383;0;111.6;51:23.806;10:02:25.849;0:27.968;1:05.554;0:41.383;197.4;Franck JULIEN;;GTL;;;;GF;27.968;65.554;41.383;
239;1;23;2:13.357;0;;26.107;0;1:04.721;0;42.529;0;112.9;53:37.163;10:04:39.206;0:26.107;1:04.721;0:42.529;201.3;Franck JULIEN;;GTL;;;;GF;26.107;64.721;42.529;
239;1;24;2:13.043;0;;26.432;0;1:05.009;0;41.602;0;113.2;55:50.206;10:06:52.249;0:26.432;1:05.009;0:41.602;200.2;Franck JULIEN;;GTL;;;;GF;26.432;65.009;41.602;
239;1;25;2:13.332;0;;26.450;0;1:05.097;0;41.785;0;112.9;58:03.538;10:09:05.581;0:26.450;1:05.097;0:41.785;197.4;Franck JULIEN;;GTL;;;;GF;26.450;65.097;41.785;
239;1;26;2:12.497;0;;26.413;0;1:04.695;0;41.389;0;113.6;1:00:16.035;10:11:18.078;0:26.413;1:04.695;0:41.389;194.6;Franck JULIEN;;GTL;;;;GF;26.413;64.695;41.389;
239;1;27;2:13.584;0;;26.504;0;1:05.449;0;41.631;0;112.7;1:02:29.619;10:13:31.662;0:26.504;1:05.449;0:41.631;199.5;Franck JULIEN;;GTL;;;;GF;26.504;65.449;41.631;
239;1;28;2:12.766;0;;26.392;0;1:04.877;0;41.497;0;113.4;1:04:42.385;10:15:44.428;0:26.392;1:04.877;0:41.497;195.3;Franck JULIEN;;GTL;;;;GF;26.392;64.877;41.497;
239;1;29;2:13.283;0;;26.648;0;1:05.341;0;41.294;0;113.0;1:06:55.668;10:17:57.711;0:26.648;1:05.341;0:41.294;190.9;Franck JULIEN;;GTL;;;;GF;26.648;65.341;41.294;
239;1;30;2:13.416;0;;26.256;0;1:05.196;0;41.964;0;112.8;1:09:09.084;10:20:11.127;0:26.256;1:05.196;0:41.964;197.7;Franck JULIEN;;GTL;;;;GF;26.256;65.196;41.964;
239;1;31;2:13.237;0;;26.529;0;1:05.186;0;41.522;0;113.0;1:11:22.321;10:22:24.364;0:26.529;1:05.186;0:41.522;201.3;Franck JULIEN;;GTL;;;;GF;26.529;65.186;41.522;
239;1;32;2:13.254;0;;26.553;0;1:05.272;0;41.429;0;113.0;1:13:35.575;10:24:37.618;0:26.553;1:05.272;0:41.429;190.9;Franck JULIEN;;GTL;;;;GF;26.553;65.272;41.429;
239;1;33;2:13.749;0;;26.344;0;1:05.980;0;41.425;0;112.6;1:15:49.324;10:26:51.367;0:26.344;1:05.980;0:41.425;196.7;Franck JULIEN;;GTL;;;;GF;26.344;65.980;41.425;
239;1;34;2:13.692;0;;26.638;0;1:05.320;0;41.734;0;112.6;1:18:03.016;10:29:05.059;0:26.638;1:05.320;0:41.734;192.5;Franck JULIEN;;GTL;;;;GF;26.638;65.320;41.734;
239;1;35;2:12.730;0;;26.261;0;1:05.079;0;41.390;0;113.4;1:20:15.746;10:31:17.789;0:26.261;1:05.079;0:41.390;195.3;Franck JULIEN;;GTL;;;;GF;26.261;65.079;41.390;
239;1;36;2:12.074;0;;26.258;0;1:04.717;0;41.099;0;114.0;1:22:27.820;10:33:29.863;0:26.258;1:04.717;0:41.099;191.5;Franck JULIEN;;GTL;;;;GF;26.258;64.717;41.099;
239;1;37;2:13.048;0;;26.460;0;1:05.313;0;41.275;0;113.2;1:24:40.868;10:35:42.911;0:26.460;1:05.313;0:41.275;190.6;Franck JULIEN;;GTL;;;;GF;26.460;65.313;41.275;
239;1;38;2:12.972;0;;26.472;0;1:05.242;0;41.258;0;113.2;1:26:53.840;10:37:55.883;0:26.472;1:05.242;0:41.258;189.2;Franck JULIEN;;GTL;;;;GF;26.472;65.242;41.258;
239;1;39;2:12.595;0;;26.110;0;1:05.295;0;41.190;0;113.5;1:29:06.435;10:40:08.478;0:26.110;1:05.295;0:41.190;197.7;Franck JULIEN;;GTL;;;;GF;26.110;65.295;41.190;
239;1;40;2:12.061;0;;26.414;0;1:04.781;0;40.866;2;114.0;1:31:18.496;10:42:20.539;0:26.414;1:04.781;0:40.866;200.6;Franck JULIEN;;GTL;;;;GF;26.414;64.781;40.866;
239;1;41;2:11.925;2;;26.040;2;1:04.693;0;41.192;0;114.1;1:33:30.421;10:44:32.464;0:26.040;1:04.693;0:41.192;198.8;Franck JULIEN;;GTL;;;;FF;26.040;64.693;41.192;
24;1;1;2:22.498;0;;32.910;0;1:07.014;0;42.574;0;105.7;2:22.498;09:13:24.541;0:32.910;1:07.014;0:42.574;;Francisco LARA RESENDE;;GTL;;;;GF;32.910;67.014;42.574;
24;1;2;2:13.524;0;;26.588;0;1:05.884;0;41.052;0;112.8;4:36.022;09:15:38.065;0:26.588;1:05.884;0:41.052;197.4;Francisco LARA RESENDE;;GTL;;;;GF;26.588;65.884;41.052;
24;1;3;2:12.733;0;;26.700;0;1:05.061;0;40.972;0;113.4;6:48.755;09:17:50.798;0:26.700;1:05.061;0:40.972;196.0;Francisco LARA RESENDE;;GTL;;;;GF;26.700;65.061;40.972;
24;1;4;2:11.838;0;;26.302;0;1:04.451;0;41.085;0;114.2;9:00.593;09:20:02.636;0:26.302;1:04.451;0:41.085;200.2;Francisco LARA RESENDE;;GTL;;;;GF;26.302;64.451;41.085;
24;1;5;2:11.731;0;;26.510;0;1:04.438;0;40.783;0;114.3;11:12.324;09:22:14.367;0:26.510;1:04.438;0:40.783;203.9;Francisco LARA RESENDE;;GTL;;;;GF;26.510;64.438;40.783;
24;1;6;2:11.898;0;;26.153;0;1:04.701;0;41.044;0;114.1;13:24.222;09:24:26.265;0:26.153;1:04.701;0:41.044;201.7;Francisco LARA RESENDE;;GTL;;;;GF;26.153;64.701;41.044;
24;1;7;2:11.880;0;;26.308;0;1:04.449;0;41.123;0;114.2;15:36.102;09:26:38.145;0:26.308;1:04.449;0:41.123;200.2;Francisco LARA RESENDE;;GTL;;;;GF;26.308;64.449;41.123;
24;1;8;2:13.295;0;;26.184;0;1:05.779;0;41.332;0;112.9;17:49.397;09:28:51.440;0:26.184;1:05.779;0:41.332;201.7;Francisco LARA RESENDE;;GTL;;;;GF;26.184;65.779;41.332;
