﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;26;2:17.795;0;;41.569;0;34.939;0;1:01.287;0;151.3;1:02:45.028;18:35;0:41.569;0:34.939;1:01.287;;John EMBERSON;;PROTO 1;;;;
16;0;1;3:20.186;0;;1:47.079;0;33.913;0;59.194;0;104.1;3:20.186;17:35;1:47.079;0:33.913;0:59.194;;Serge KRIKNOFF;0:01:08.608;PROTO 1;;;;
16;0;2;2:12.015;0;;39.111;0;33.496;0;59.408;0;157.9;5:32.201;17:37;0:39.111;0:33.496;0:59.408;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;3;2:15.279;0;;41.895;0;32.715;0;1:00.669;0;154.1;7:47.480;17:40;0:41.895;0:32.715;1:00.669;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;4;2:12.638;0;;40.258;0;33.901;0;58.479;0;157.2;10:00.118;17:42;0:40.258;0:33.901;0:58.479;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;5;2:10.841;0;;38.978;0;32.586;2;59.277;0;159.3;12:10.959;17:44;0:38.978;0:32.586;0:59.277;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;6;2:13.046;0;;39.667;0;34.106;0;59.273;0;156.7;14:24.005;17:46;0:39.667;0:34.106;0:59.273;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;7;2:14.693;0;;41.231;0;33.503;0;59.959;0;154.8;16:38.698;17:48;0:41.231;0:33.503;0:59.959;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;8;2:11.726;0;;39.088;0;32.935;0;59.703;0;158.3;18:50.424;17:51;0:39.088;0:32.935;0:59.703;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;9;2:11.766;0;;38.659;0;32.965;0;1:00.142;0;158.2;21:02.190;17:53;0:38.659;0:32.965;1:00.142;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;10;2:11.420;0;;39.967;0;33.297;0;58.156;0;158.6;23:13.610;17:55;0:39.967;0:33.297;0:58.156;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;11;2:12.394;0;;39.416;0;33.603;0;59.375;0;157.5;25:26.004;17:57;0:39.416;0:33.603;0:59.375;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;12;2:11.628;0;;38.806;0;33.165;0;59.657;0;158.4;27:37.632;17:59;0:38.806;0:33.165;0:59.657;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;13;2:24.993;0;B;40.503;0;33.032;0;1:11.458;0;143.8;30:02.625;18:02;0:40.503;0:33.032;1:11.458;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;14;3:26.446;0;;1:54.190;0;33.480;0;58.776;0;101.0;33:29.071;18:05;1:54.190;0:33.480;0:58.776;;Serge KRIKNOFF;0:01:27.716;PROTO 1;;;;
16;0;15;2:11.730;0;;39.983;0;33.308;0;58.439;0;158.3;35:40.801;18:07;0:39.983;0:33.308;0:58.439;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;16;2:11.915;0;;39.014;0;33.121;0;59.780;0;158.0;37:52.716;18:10;0:39.014;0:33.121;0:59.780;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;17;2:14.164;0;;41.730;0;33.321;0;59.113;0;155.4;40:06.880;18:12;0:41.730;0:33.321;0:59.113;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;18;2:10.458;0;;39.043;0;33.034;0;58.381;0;159.8;42:17.338;18:14;0:39.043;0:33.034;0:58.381;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;19;2:10.487;0;;38.603;2;32.781;0;59.103;0;159.8;44:27.825;18:16;0:38.603;0:32.781;0:59.103;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;20;2:10.202;0;;38.919;0;32.961;0;58.322;0;160.1;46:38.027;18:18;0:38.919;0:32.961;0:58.322;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;21;2:13.456;0;;40.186;0;33.654;0;59.616;0;156.2;48:51.483;18:21;0:40.186;0:33.654;0:59.616;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;22;2:11.737;0;;39.314;0;33.053;0;59.370;0;158.3;51:03.220;18:23;0:39.314;0:33.053;0:59.370;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;23;2:14.170;0;;42.794;0;32.966;0;58.410;0;155.4;53:17.390;18:25;0:42.794;0:32.966;0:58.410;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;24;2:09.969;2;;39.053;0;33.043;0;57.873;2;160.4;55:27.359;18:27;0:39.053;0:33.043;0:57.873;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;25;2:11.303;0;;39.849;0;32.968;0;58.486;0;158.8;57:38.662;18:29;0:39.849;0:32.968;0:58.486;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;26;2:10.275;0;;38.711;0;33.035;0;58.529;0;160.0;59:48.937;18:32;0:38.711;0:33.035;0:58.529;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;27;2:10.329;0;;38.778;0;33.138;0;58.413;0;160.0;1:01:59.266;18:34;0:38.778;0:33.138;0:58.413;;Serge KRIKNOFF;;PROTO 1;;;;
17;0;1;2:54.595;0;;1:08.531;0;37.260;2;1:08.804;0;119.4;2:54.595;17:35;1:08.531;0:37.260;1:08.804;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;2;2:30.686;0;;45.896;0;37.324;0;1:07.466;0;138.4;5:25.281;17:37;0:45.896;0:37.324;1:07.466;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;3;2:47.654;0;B;44.333;0;37.779;0;1:25.542;0;124.3;8:12.935;17:40;0:44.333;0:37.779;1:25.542;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;4;7:56.579;0;;6:11.594;0;38.446;0;1:06.539;0;43.7;16:09.514;17:48;6:11.594;0:38.446;1:06.539;;Jean BRANDENBURG;0:05:32.035;PROTO 1;;;;
17;0;5;2:31.494;0;;44.498;0;37.396;0;1:09.600;0;137.6;18:41.008;17:50;0:44.498;0:37.396;1:09.600;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;6;2:28.159;2;;43.968;2;37.609;0;1:06.582;0;140.7;21:09.167;17:53;0:43.968;0:37.609;1:06.582;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;7;2:32.504;0;;44.078;0;41.256;0;1:07.170;0;136.7;23:41.671;17:55;0:44.078;0:41.256;1:07.170;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;8;2:35.729;0;;45.823;0;39.653;0;1:10.253;0;133.9;26:17.400;17:58;0:45.823;0:39.653;1:10.253;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;9;2:28.446;0;;44.751;0;37.693;0;1:06.002;2;140.4;28:45.846;18:01;0:44.751;0:37.693;1:06.002;;Jean BRANDENBURG;;PROTO 1;;;;
17;0;10;2:48.475;0;B;44.709;0;37.944;0;1:25.822;0;123.7;31:34.321;18:03;0:44.709;0:37.944;1:25.822;;Jean BRANDENBURG;;PROTO 1;;;;
19;0;1;2:39.575;0;;1:01.815;0;33.467;2;1:04.293;2;130.6;2:39.575;17:34;1:01.815;0:33.467;1:04.293;;Jürgen BARTH;;PROTO 1;;;;
19;0;2;5:39.478;0;B;42.314;2;33.834;0;4:23.330;0;61.4;8:19.053;17:40;0:42.314;0:33.834;4:23.330;;Jürgen BARTH;;PROTO 1;;;;
22;0;1;2:30.403;0;;53.560;0;34.432;0;1:02.411;0;138.6;2:30.403;17:34;0:53.560;0:34.432;1:02.411;;Romain BELLETESTE;;PROTO 1;;;;
22;0;2;2:17.171;0;;42.309;0;33.678;0;1:01.184;0;152.0;4:47.574;17:37;0:42.309;0:33.678;1:01.184;;Romain BELLETESTE;;PROTO 1;;;;
22;0;3;2:16.196;0;;41.632;0;33.666;0;1:00.898;2;153.1;7:03.770;17:39;0:41.632;0:33.666;1:00.898;;Romain BELLETESTE;;PROTO 1;;;;
22;0;4;2:17.324;0;;40.999;2;33.731;0;1:02.594;0;151.8;9:21.094;17:41;0:40.999;0:33.731;1:02.594;;Romain BELLETESTE;;PROTO 1;;;;
22;0;5;2:19.200;0;;42.364;0;34.505;0;1:02.331;0;149.8;11:40.294;17:43;0:42.364;0:34.505;1:02.331;;Romain BELLETESTE;;PROTO 1;;;;
22;0;6;2:18.443;0;;41.978;0;34.514;0;1:01.951;0;150.6;13:58.737;17:46;0:41.978;0:34.514;1:01.951;;Romain BELLETESTE;;PROTO 1;;;;
22;0;7;2:20.755;0;;45.079;0;33.572;2;1:02.104;0;148.1;16:19.492;17:48;0:45.079;0:33.572;1:02.104;;Romain BELLETESTE;;PROTO 1;;;;
22;0;8;2:15.726;2;;41.179;0;33.572;0;1:00.975;0;153.6;18:35.218;17:50;0:41.179;0:33.572;1:00.975;;Romain BELLETESTE;;PROTO 1;;;;
22;0;9;2:17.747;0;;41.959;0;34.020;0;1:01.768;0;151.3;20:52.965;17:53;0:41.959;0:34.020;1:01.768;;Romain BELLETESTE;;PROTO 1;;;;
22;0;10;2:18.165;0;;42.175;0;34.379;0;1:01.611;0;150.9;23:11.130;17:55;0:42.175;0:34.379;1:01.611;;Romain BELLETESTE;;PROTO 1;;;;
22;0;11;2:17.547;0;;41.389;0;34.088;0;1:02.070;0;151.6;25:28.677;17:57;0:41.389;0:34.088;1:02.070;;Romain BELLETESTE;;PROTO 1;;;;
22;0;12;2:16.901;0;;41.694;0;34.017;0;1:01.190;0;152.3;27:45.578;18:00;0:41.694;0:34.017;1:01.190;;Romain BELLETESTE;;PROTO 1;;;;
22;0;13;3:38.726;0;B;41.414;0;34.506;0;2:22.806;0;95.3;31:24.304;18:03;0:41.414;0:34.506;2:22.806;;Romain BELLETESTE;;PROTO 1;;;;
22;0;14;2:40.409;0;;59.787;0;34.629;0;1:05.993;0;130.0;34:04.713;18:06;0:59.787;0:34.629;1:05.993;;Romain BELLETESTE;0:01:41.267;PROTO 1;;;;
22;0;15;2:20.539;0;;41.713;0;34.730;0;1:04.096;0;148.3;36:25.252;18:08;0:41.713;0:34.730;1:04.096;;Romain BELLETESTE;;PROTO 1;;;;
22;0;16;2:19.202;0;;41.918;0;34.400;0;1:02.884;0;149.8;38:44.454;18:11;0:41.918;0:34.400;1:02.884;;Romain BELLETESTE;;PROTO 1;;;;
22;0;17;2:18.009;0;;41.240;0;34.204;0;1:02.565;0;151.1;41:02.463;18:13;0:41.240;0:34.204;1:02.565;;Romain BELLETESTE;;PROTO 1;;;;
22;0;18;2:18.041;0;;41.192;0;34.157;0;1:02.692;0;151.0;43:20.504;18:15;0:41.192;0:34.157;1:02.692;;Romain BELLETESTE;;PROTO 1;;;;
22;0;19;2:18.051;0;;41.068;0;34.220;0;1:02.763;0;151.0;45:38.555;18:17;0:41.068;0:34.220;1:02.763;;Romain BELLETESTE;;PROTO 1;;;;
22;0;20;2:21.381;0;;43.740;0;34.629;0;1:03.012;0;147.5;47:59.936;18:20;0:43.740;0:34.629;1:03.012;;Romain BELLETESTE;;PROTO 1;;;;
22;0;21;2:17.946;0;;41.334;0;33.937;0;1:02.675;0;151.1;50:17.882;18:22;0:41.334;0:33.937;1:02.675;;Romain BELLETESTE;;PROTO 1;;;;
22;0;22;2:20.575;0;;43.812;0;34.474;0;1:02.289;0;148.3;52:38.457;18:24;0:43.812;0:34.474;1:02.289;;Romain BELLETESTE;;PROTO 1;;;;
22;0;23;2:18.831;0;;42.098;0;34.302;0;1:02.431;0;150.2;54:57.288;18:27;0:42.098;0:34.302;1:02.431;;Romain BELLETESTE;;PROTO 1;;;;
22;0;24;2:19.113;0;;41.556;0;34.434;0;1:03.123;0;149.9;57:16.401;18:29;0:41.556;0:34.434;1:03.123;;Romain BELLETESTE;;PROTO 1;;;;
22;0;25;2:19.058;0;;42.364;0;34.371;0;1:02.323;0;149.9;59:35.459;18:31;0:42.364;0:34.371;1:02.323;;Romain BELLETESTE;;PROTO 1;;;;
22;0;26;2:19.697;0;;41.457;0;34.596;0;1:03.644;0;149.2;1:01:55.156;18:34;0:41.457;0:34.596;1:03.644;;Romain BELLETESTE;;PROTO 1;;;;
23;0;1;2:46.479;0;;1:03.308;0;36.376;0;1:06.795;0;125.2;2:46.479;17:35;1:03.308;0:36.376;1:06.795;;Charles RUPP;;GT 1;;;;
23;0;2;2:23.305;2;;43.000;0;35.899;2;1:04.406;2;145.5;5:09.784;17:37;0:43.000;0:35.899;1:04.406;;Charles RUPP;;GT 1;;;;
23;0;3;2:24.283;0;;42.770;2;36.448;0;1:05.065;0;144.5;7:34.067;17:39;0:42.770;0:36.448;1:05.065;;Charles RUPP;;GT 1;;;;
23;0;4;2:25.914;0;;43.264;0;35.963;0;1:06.687;0;142.9;9:59.981;17:42;0:43.264;0:35.963;1:06.687;;Charles RUPP;;GT 1;;;;
23;0;5;2:26.396;0;;43.508;0;36.677;0;1:06.211;0;142.4;12:26.377;17:44;0:43.508;0:36.677;1:06.211;;Charles RUPP;;GT 1;;;;
23;0;6;2:26.219;0;;43.694;0;36.470;0;1:06.055;0;142.6;14:52.596;17:47;0:43.694;0:36.470;1:06.055;;Charles RUPP;;GT 1;;;;
23;0;7;2:27.074;0;;44.594;0;36.450;0;1:06.030;0;141.7;17:19.670;17:49;0:44.594;0:36.450;1:06.030;;Charles RUPP;;GT 1;;;;
23;0;8;2:28.293;0;;43.393;0;36.825;0;1:08.075;0;140.6;19:47.963;17:52;0:43.393;0:36.825;1:08.075;;Charles RUPP;;GT 1;;;;
23;0;9;2:26.052;0;;43.690;0;36.334;0;1:06.028;0;142.7;22:14.015;17:54;0:43.690;0:36.334;1:06.028;;Charles RUPP;;GT 1;;;;
23;0;10;2:27.688;0;;44.059;0;36.396;0;1:07.233;0;141.2;24:41.703;17:56;0:44.059;0:36.396;1:07.233;;Charles RUPP;;GT 1;;;;
23;0;11;2:25.107;0;;43.897;0;36.294;0;1:04.916;0;143.7;27:06.810;17:59;0:43.897;0:36.294;1:04.916;;Charles RUPP;;GT 1;;;;
23;0;12;2:40.687;0;B;44.194;0;36.073;0;1:20.420;0;129.7;29:47.497;18:02;0:44.194;0:36.073;1:20.420;;Charles RUPP;;GT 1;;;;
23;0;13;3:59.021;0;;2:12.114;0;37.885;0;1:09.022;0;87.2;33:46.518;18:06;2:12.114;0:37.885;1:09.022;;Charles RUPP;0:01:44.325;GT 1;;;;
23;0;14;2:32.304;0;;45.747;0;37.351;0;1:09.206;0;136.9;36:18.822;18:08;0:45.747;0:37.351;1:09.206;;Charles RUPP;;GT 1;;;;
23;0;15;2:32.618;0;;46.780;0;37.250;0;1:08.588;0;136.6;38:51.440;18:11;0:46.780;0:37.250;1:08.588;;Charles RUPP;;GT 1;;;;
23;0;16;2:32.467;0;;46.125;0;37.729;0;1:08.613;0;136.7;41:23.907;18:13;0:46.125;0:37.729;1:08.613;;Charles RUPP;;GT 1;;;;
23;0;17;2:32.013;0;;45.639;0;37.493;0;1:08.881;0;137.1;43:55.920;18:16;0:45.639;0:37.493;1:08.881;;Charles RUPP;;GT 1;;;;
23;0;18;2:32.057;0;;46.218;0;36.999;0;1:08.840;0;137.1;46:27.977;18:18;0:46.218;0:36.999;1:08.840;;Charles RUPP;;GT 1;;;;
23;0;19;2:32.982;0;;45.493;0;37.359;0;1:10.130;0;136.3;49:00.959;18:21;0:45.493;0:37.359;1:10.130;;Charles RUPP;;GT 1;;;;
23;0;20;2:32.366;0;;45.126;0;37.132;0;1:10.108;0;136.8;51:33.325;18:23;0:45.126;0:37.132;1:10.108;;Charles RUPP;;GT 1;;;;
23;0;21;2:31.618;0;;46.414;0;36.993;0;1:08.211;0;137.5;54:04.943;18:26;0:46.414;0:36.993;1:08.211;;Charles RUPP;;GT 1;;;;
23;0;22;2:28.794;0;;44.836;0;36.649;0;1:07.309;0;140.1;56:33.737;18:28;0:44.836;0:36.649;1:07.309;;Charles RUPP;;GT 1;;;;
23;0;23;2:29.043;0;;45.943;0;36.453;0;1:06.647;0;139.9;59:02.780;18:31;0:45.943;0:36.453;1:06.647;;Charles RUPP;;GT 1;;;;
23;0;24;2:29.727;0;;45.200;0;36.532;0;1:07.995;0;139.2;1:01:32.507;18:33;0:45.200;0:36.532;1:07.995;;Charles RUPP;;GT 1;;;;
23;0;25;2:29.735;0;;45.221;0;36.773;0;1:07.741;0;139.2;1:04:02.242;18:36;0:45.221;0:36.773;1:07.741;;Charles RUPP;;GT 1;;;;
3;0;1;2:42.499;0;;1:02.904;0;35.952;0;1:03.643;0;128.3;2:42.499;17:35;1:02.904;0:35.952;1:03.643;;Stéphane GUTZWILLER;;PROTO 1;;;;
3;0;2;2:20.650;2;;43.248;0;35.172;0;1:02.230;2;148.2;5:03.149;17:37;0:43.248;0:35.172;1:02.230;;Stéphane GUTZWILLER;;PROTO 1;;;;
3;0;3;2:35.533;0;B;42.234;2;35.114;2;1:18.185;0;134.0;7:38.682;17:39;0:42.234;0:35.114;1:18.185;;Stéphane GUTZWILLER;;PROTO 1;;;;
3;0;4;7:37.285;0;B;5:29.528;0;39.920;0;1:27.837;0;45.6;15:15.967;17:47;5:29.528;0:39.920;1:27.837;;Stéphane GUTZWILLER;0:04:56.356;PROTO 1;;;;
30;0;1;2:35.421;0;;57.163;0;33.951;0;1:04.307;0;134.1;2:35.421;17:34;0:57.163;0:33.951;1:04.307;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;2;2:20.483;0;;42.776;0;33.483;0;1:04.224;0;148.4;4:55.904;17:37;0:42.776;0:33.483;1:04.224;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;3;2:20.493;0;;42.711;0;33.166;0;1:04.616;0;148.4;7:16.397;17:39;0:42.711;0:33.166;1:04.616;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;4;2:23.714;0;;43.198;0;33.525;0;1:06.991;0;145.1;9:40.111;17:41;0:43.198;0:33.525;1:06.991;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;5;2:21.728;0;;43.111;0;34.209;0;1:04.408;0;147.1;12:01.839;17:44;0:43.111;0:34.209;1:04.408;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;6;2:19.324;0;;42.605;0;33.095;0;1:03.624;0;149.6;14:21.163;17:46;0:42.605;0:33.095;1:03.624;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;7;2:20.843;0;;43.428;0;33.148;0;1:04.267;0;148.0;16:42.006;17:49;0:43.428;0:33.148;1:04.267;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;8;2:18.438;2;;42.067;0;33.260;0;1:03.111;2;150.6;19:00.444;17:51;0:42.067;0:33.260;1:03.111;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;9;2:19.050;0;;41.966;0;33.021;2;1:04.063;0;149.9;21:19.494;17:53;0:41.966;0:33.021;1:04.063;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;10;2:19.088;0;;41.688;2;33.106;0;1:04.294;0;149.9;23:38.582;17:55;0:41.688;0:33.106;1:04.294;;Anthony SCHRAUWEN;;PROTO 1;;;;
30;0;11;12:08.567;0;B;44.273;0;37.624;0;10:46.670;0;28.6;35:47.149;18:08;0:44.273;0:37.624;10:46.670;;Anthony SCHRAUWEN;;PROTO 1;;;;
33;0;1;2:22.760;0;;48.961;0;33.238;0;1:00.561;0;146.0;2:22.760;17:34;0:48.961;0:33.238;1:00.561;;Richard MILLE;;PROTO 1;;;;
33;0;2;2:13.710;0;;42.023;0;32.095;0;59.592;0;155.9;4:36.470;17:36;0:42.023;0:32.095;0:59.592;;Richard MILLE;;PROTO 1;;;;
33;0;3;2:14.117;0;;41.687;0;32.082;0;1:00.348;0;155.4;6:50.587;17:39;0:41.687;0:32.082;1:00.348;;Richard MILLE;;PROTO 1;;;;
33;0;4;2:15.211;0;;40.899;0;32.300;0;1:02.012;0;154.2;9:05.798;17:41;0:40.899;0:32.300;1:02.012;;Richard MILLE;;PROTO 1;;;;
33;0;5;2:15.362;0;;40.977;0;32.395;0;1:01.990;0;154.0;11:21.160;17:43;0:40.977;0:32.395;1:01.990;;Richard MILLE;;PROTO 1;;;;
33;0;6;2:14.471;0;;40.451;0;32.334;0;1:01.686;0;155.0;13:35.631;17:45;0:40.451;0:32.334;1:01.686;;Richard MILLE;;PROTO 1;;;;
33;0;7;2:18.001;0;;43.351;0;32.477;0;1:02.173;0;151.1;15:53.632;17:48;0:43.351;0:32.477;1:02.173;;Richard MILLE;;PROTO 1;;;;
33;0;8;2:14.533;0;;41.384;0;32.614;0;1:00.535;0;155.0;18:08.165;17:50;0:41.384;0:32.614;1:00.535;;Richard MILLE;;PROTO 1;;;;
33;0;9;2:14.837;0;;41.770;0;32.686;0;1:00.381;0;154.6;20:23.002;17:52;0:41.770;0:32.686;1:00.381;;Richard MILLE;;PROTO 1;;;;
33;0;10;2:13.799;0;;40.647;0;32.588;0;1:00.564;0;155.8;22:36.801;17:54;0:40.647;0:32.588;1:00.564;;Richard MILLE;;PROTO 1;;;;
33;0;11;2:12.941;0;;41.001;0;32.475;0;59.465;0;156.8;24:49.742;17:57;0:41.001;0:32.475;0:59.465;;Richard MILLE;;PROTO 1;;;;
33;0;12;2:11.876;2;;40.289;0;32.144;0;59.443;2;158.1;27:01.618;17:59;0:40.289;0:32.144;0:59.443;;Richard MILLE;;PROTO 1;;;;
33;0;13;2:12.805;0;;40.542;0;32.364;0;59.899;0;157.0;29:14.423;18:01;0:40.542;0:32.364;0:59.899;;Richard MILLE;;PROTO 1;;;;
33;0;14;2:13.380;0;;40.721;0;32.210;0;1:00.449;0;156.3;31:27.803;18:03;0:40.721;0:32.210;1:00.449;;Richard MILLE;;PROTO 1;;;;
33;0;15;2:25.575;0;B;41.166;0;32.417;0;1:11.992;0;143.2;33:53.378;18:06;0:41.166;0:32.417;1:11.992;;Richard MILLE;;PROTO 1;;;;
33;0;16;3:44.901;0;;2:08.675;0;33.707;0;1:02.519;0;92.7;37:38.279;18:09;2:08.675;0:33.707;1:02.519;;Richard MILLE;0:01:34.771;PROTO 1;;;;
33;0;17;2:15.896;0;;40.726;0;33.014;0;1:02.156;0;153.4;39:54.175;18:12;0:40.726;0:33.014;1:02.156;;Richard MILLE;;PROTO 1;;;;
33;0;18;2:14.603;0;;40.815;0;32.321;0;1:01.467;0;154.9;42:08.778;18:14;0:40.815;0:32.321;1:01.467;;Richard MILLE;;PROTO 1;;;;
33;0;19;2:16.766;0;;40.960;0;32.778;0;1:03.028;0;152.4;44:25.544;18:16;0:40.960;0:32.778;1:03.028;;Richard MILLE;;PROTO 1;;;;
33;0;20;2:13.818;0;;39.346;2;32.483;0;1:01.989;0;155.8;46:39.362;18:18;0:39.346;0:32.483;1:01.989;;Richard MILLE;;PROTO 1;;;;
33;0;21;2:19.033;0;;42.289;0;34.166;0;1:02.578;0;149.9;48:58.395;18:21;0:42.289;0:34.166;1:02.578;;Richard MILLE;;PROTO 1;;;;
33;0;22;2:15.571;0;;41.347;0;32.648;0;1:01.576;0;153.8;51:13.966;18:23;0:41.347;0:32.648;1:01.576;;Richard MILLE;;PROTO 1;;;;
33;0;23;2:15.367;0;;40.399;0;32.068;2;1:02.900;0;154.0;53:29.333;18:25;0:40.399;0:32.068;1:02.900;;Richard MILLE;;PROTO 1;;;;
33;0;24;2:14.265;0;;40.222;0;32.453;0;1:01.590;0;155.3;55:43.598;18:28;0:40.222;0:32.453;1:01.590;;Richard MILLE;;PROTO 1;;;;
33;0;25;2:14.368;0;;40.268;0;32.536;0;1:01.564;0;155.2;57:57.966;18:30;0:40.268;0:32.536;1:01.564;;Richard MILLE;;PROTO 1;;;;
33;0;26;2:17.238;0;;41.846;0;32.475;0;1:02.917;0;151.9;1:00:15.204;18:32;0:41.846;0:32.475;1:02.917;;Richard MILLE;;PROTO 1;;;;
33;0;27;2:16.422;0;;40.237;0;32.084;0;1:04.101;0;152.8;1:02:31.626;18:34;0:40.237;0:32.084;1:04.101;;Richard MILLE;;PROTO 1;;;;
35;0;1;2:57.156;0;;1:11.526;0;35.183;0;1:10.447;0;117.7;2:57.156;17:35;1:11.526;0:35.183;1:10.447;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;2;2:32.115;0;;46.103;0;34.792;0;1:11.220;0;137.1;5:29.271;17:37;0:46.103;0:34.792;1:11.220;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;3;2:34.885;0;;45.988;0;35.312;0;1:13.585;0;134.6;8:04.156;17:40;0:45.988;0:35.312;1:13.585;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;4;2:36.429;0;;47.031;0;36.232;0;1:13.166;0;133.3;10:40.585;17:42;0:47.031;0:36.232;1:13.166;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;5;2:36.096;0;;46.888;0;35.803;0;1:13.405;0;133.6;13:16.681;17:45;0:46.888;0:35.803;1:13.405;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;6;2:39.570;0;;48.480;0;35.927;0;1:15.163;0;130.6;15:56.251;17:48;0:48.480;0:35.927;1:15.163;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;7;2:35.249;0;;46.874;0;35.975;0;1:12.400;0;134.3;18:31.500;17:50;0:46.874;0:35.975;1:12.400;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;8;2:34.657;0;;45.786;0;36.993;0;1:11.878;0;134.8;21:06.157;17:53;0:45.786;0:36.993;1:11.878;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;9;2:34.010;0;;45.535;0;35.574;0;1:12.901;0;135.4;23:40.167;17:55;0:45.535;0:35.574;1:12.901;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;10;2:36.606;0;;47.006;0;36.207;0;1:13.393;0;133.1;26:16.773;17:58;0:47.006;0:36.207;1:13.393;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;11;2:37.904;0;;47.901;0;36.222;0;1:13.781;0;132.0;28:54.677;18:01;0:47.901;0:36.222;1:13.781;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;12;2:33.671;0;;47.213;0;35.596;0;1:10.862;0;135.7;31:28.348;18:03;0:47.213;0:35.596;1:10.862;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;13;3:49.714;0;B;47.675;0;35.452;0;2:26.587;0;90.8;35:18.062;18:07;0:47.675;0:35.452;2:26.587;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;14;2:37.315;0;;59.106;0;34.971;0;1:03.238;0;132.5;37:55.377;18:10;0:59.106;0:34.971;1:03.238;;Gianluca RATTAZZI;0:01:30.867;PROTO 1;;;;
35;0;15;2:16.901;0;;41.845;0;32.874;0;1:02.182;0;152.3;40:12.278;18:12;0:41.845;0:32.874;1:02.182;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;16;2:13.678;0;;40.286;0;32.391;0;1:01.001;0;156.0;42:25.956;18:14;0:40.286;0:32.391;1:01.001;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;17;2:13.817;0;;40.273;0;31.965;0;1:01.579;0;155.8;44:39.773;18:16;0:40.273;0:31.965;1:01.579;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;18;2:13.741;0;;40.261;0;31.987;0;1:01.493;0;155.9;46:53.514;18:19;0:40.261;0:31.987;1:01.493;;Gianluca RATTAZZI;;PROTO 1;;;;
