﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
600;1;4;1:21.486;0;;23.303;0;29.532;0;28.651;0;167.9;5:46.320;16:25:46.320;0:23.303;0:29.532;0:28.651;260.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;5;1:19.959;0;;22.293;0;29.655;0;28.011;0;171.1;7:06.279;16:27:06.279;0:22.293;0:29.655;0:28.011;270.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;6;5:35.976;0;B;22.384;0;29.652;0;4:43.940;0;40.7;12:42.255;16:32:42.255;0:22.384;0:29.652;4:43.940;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;7;1:40.728;0;;35.308;0;34.533;0;30.887;0;135.8;14:22.983;16:34:22.983;0:35.308;0:34.533;0:30.887;268.0;Philippe SCEMAMA;0:04:13.721;P+2L;PROTO 2 +2L;;;
600;1;8;1:23.484;0;;23.634;0;31.416;0;28.434;0;163.9;15:46.467;16:35:46.467;0:23.634;0:31.416;0:28.434;274.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;9;1:21.551;0;;22.404;0;30.211;0;28.936;0;167.8;17:08.018;16:37:08.018;0:22.404;0:30.211;0:28.936;272.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;10;1:20.697;0;;22.308;0;29.649;0;28.740;0;169.6;18:28.715;16:38:28.715;0:22.308;0:29.649;0:28.740;274.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;11;1:20.839;0;;22.377;0;30.098;0;28.364;0;169.3;19:49.554;16:39:49.554;0:22.377;0:30.098;0:28.364;276.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;12;1:19.828;0;;22.265;2;29.480;2;28.083;0;171.4;21:09.382;16:41:09.382;0:22.265;0:29.480;0:28.083;275.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;13;5:06.869;0;B;22.431;0;29.871;0;4:14.567;0;44.6;26:16.251;16:46:16.251;0:22.431;0:29.871;4:14.567;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;14;1:34.296;0;;35.129;0;30.617;0;28.550;0;145.1;27:50.547;16:47:50.547;0:35.129;0:30.617;0:28.550;274.8;Philippe SCEMAMA;0:03:43.737;P+2L;PROTO 2 +2L;;;
600;1;15;1:21.141;0;;22.634;0;30.196;0;28.311;0;168.6;29:11.688;16:49:11.688;0:22.634;0:30.196;0:28.311;277.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;16;1:21.126;0;;23.181;0;29.810;0;28.135;0;168.7;30:32.814;16:50:32.814;0:23.181;0:29.810;0:28.135;279.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;17;1:21.863;0;;22.734;0;30.757;0;28.372;0;167.2;31:54.677;16:51:54.677;0:22.734;0:30.757;0:28.372;279.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;18;1:22.097;0;;22.776;0;30.723;0;28.598;0;166.7;33:16.774;16:53:16.774;0:22.776;0:30.723;0:28.598;277.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;19;1:21.362;0;;22.698;0;30.333;0;28.331;0;168.2;34:38.136;16:54:38.136;0:22.698;0:30.333;0:28.331;278.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;20;1:22.849;0;;22.498;0;30.397;0;29.954;0;165.2;36:00.985;16:56:00.985;0:22.498;0:30.397;0:29.954;274.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;21;1:21.820;0;;22.783;0;30.037;0;29.000;0;167.2;37:22.805;16:57:22.805;0:22.783;0:30.037;0:29.000;276.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;22;1:20.667;0;;22.721;0;30.196;0;27.750;0;169.6;38:43.472;16:58:43.472;0:22.721;0:30.196;0:27.750;279.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;23;1:20.571;0;;22.650;0;30.003;0;27.918;0;169.8;40:04.043;17:00:04.043;0:22.650;0:30.003;0:27.918;279.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;24;1:19.784;2;;22.410;0;29.703;0;27.671;2;171.5;41:23.827;17:01:23.827;0:22.410;0:29.703;0:27.671;280.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;25;1:19.996;0;;22.303;0;29.969;0;27.724;0;171.1;42:43.823;17:02:43.823;0:22.303;0:29.969;0:27.724;279.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
62;1;1;2:18.387;0;;1:08.982;0;35.646;0;33.759;0;98.9;2:18.387;16:22:18.387;1:08.982;0:35.646;0:33.759;235.3;Guy PEETERS;0:00:36.273;P-2L;PROTO 2 -2L;;;
62;1;2;1:30.388;0;;27.342;0;32.170;0;30.876;0;151.4;3:48.775;16:23:48.775;0:27.342;0:32.170;0:30.876;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;3;1:24.035;2;;23.568;0;30.412;2;30.055;0;162.8;5:12.810;16:25:12.810;0:23.568;0:30.412;0:30.055;246.0;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;4;1:25.517;0;;23.651;0;31.339;0;30.527;0;160.0;6:38.327;16:26:38.327;0:23.651;0:31.339;0:30.527;243.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;5;1:26.793;0;;24.986;0;31.765;0;30.042;2;157.7;8:05.120;16:28:05.120;0:24.986;0:31.765;0:30.042;244.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;6;1:24.932;0;;23.676;0;30.945;0;30.311;0;161.1;9:30.052;16:29:30.052;0:23.676;0:30.945;0:30.311;245.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;7;3:45.538;0;B;24.842;0;31.428;0;2:49.268;0;60.7;13:15.590;16:33:15.590;0:24.842;0:31.428;2:49.268;;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;8;1:43.649;0;;37.462;0;33.547;0;32.640;0;132.0;14:59.239;16:34:59.239;0:37.462;0:33.547;0:32.640;241.1;Guy PEETERS;0:02:19.891;P-2L;PROTO 2 -2L;;;
62;1;9;1:25.126;0;;23.630;0;30.908;0;30.588;0;160.7;16:24.365;16:36:24.365;0:23.630;0:30.908;0:30.588;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;10;1:24.975;0;;23.922;0;30.626;0;30.427;0;161.0;17:49.340;16:37:49.340;0:23.922;0:30.626;0:30.427;237.4;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;11;1:26.143;0;;23.929;0;31.785;0;30.429;0;158.8;19:15.483;16:39:15.483;0:23.929;0:31.785;0:30.429;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;12;1:25.109;0;;23.649;0;31.097;0;30.363;0;160.8;20:40.592;16:40:40.592;0:23.649;0:31.097;0:30.363;243.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;13;1:24.772;0;;23.518;2;31.019;0;30.235;0;161.4;22:05.364;16:42:05.364;0:23.518;0:31.019;0:30.235;243.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;14;7:07.359;0;B;29.299;0;37.023;0;6:01.037;0;32.0;29:12.723;16:49:12.723;0:29.299;0:37.023;6:01.037;;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;15;1:40.433;0;;32.855;0;34.353;0;33.225;0;136.2;30:53.156;16:50:53.156;0:32.855;0:34.353;0:33.225;241.1;Guy PEETERS;0:05:18.477;P-2L;PROTO 2 -2L;;;
62;1;16;1:26.049;0;;24.122;0;31.307;0;30.620;0;159.0;32:19.205;16:52:19.205;0:24.122;0:31.307;0:30.620;243.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;17;1:25.156;0;;23.641;0;31.206;0;30.309;0;160.7;33:44.361;16:53:44.361;0:23.641;0:31.206;0:30.309;245.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;18;1:25.111;0;;23.661;0;31.002;0;30.448;0;160.8;35:09.472;16:55:09.472;0:23.661;0:31.002;0:30.448;244.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;19;1:32.623;0;;25.742;0;33.906;0;32.975;0;147.7;36:42.095;16:56:42.095;0:25.742;0:33.906;0:32.975;240.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;20;1:26.256;0;;24.316;0;31.418;0;30.522;0;158.6;38:08.351;16:58:08.351;0:24.316;0:31.418;0:30.522;244.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
64;1;1;2:30.649;0;;1:16.496;0;39.486;0;34.667;0;90.8;2:30.649;16:22:30.649;1:16.496;0:39.486;0:34.667;214.7;Hans-Jörg HÜBNER;0:00:40.467;GT2;GT2;;;
64;1;2;1:39.399;0;;28.720;0;36.588;0;34.091;0;137.7;4:10.048;16:24:10.048;0:28.720;0:36.588;0:34.091;251.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;3;1:36.212;0;;27.035;0;36.988;0;32.189;0;142.2;5:46.260;16:25:46.260;0:27.035;0:36.988;0:32.189;252.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;4;1:35.368;0;;27.345;0;35.386;0;32.637;0;143.5;7:21.628;16:27:21.628;0:27.345;0:35.386;0:32.637;248.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;5;1:35.530;0;;28.466;0;34.936;0;32.128;0;143.2;8:57.158;16:28:57.158;0:28.466;0:34.936;0:32.128;251.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;6;1:35.932;0;;27.008;0;36.809;0;32.115;0;142.6;10:33.090;16:30:33.090;0:27.008;0:36.809;0:32.115;259.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;7;1:32.406;0;;26.338;0;34.261;0;31.807;0;148.1;12:05.496;16:32:05.496;0:26.338;0:34.261;0:31.807;262.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;8;1:32.754;0;;26.427;0;33.944;0;32.383;0;147.5;13:38.250;16:33:38.250;0:26.427;0:33.944;0:32.383;259.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;9;1:33.428;0;;26.630;0;33.935;0;32.863;0;146.5;15:11.678;16:35:11.678;0:26.630;0:33.935;0:32.863;255.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;10;1:34.672;0;;26.430;0;34.842;0;33.400;0;144.5;16:46.350;16:36:46.350;0:26.430;0:34.842;0:33.400;253.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;11;9:42.451;0;B;26.893;0;34.439;0;8:41.119;0;23.5;26:28.801;16:46:28.801;0:26.893;0:34.439;8:41.119;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;12;1:45.157;0;;36.518;0;36.018;0;32.621;0;130.1;28:13.958;16:48:13.958;0:36.518;0:36.018;0:32.621;246.6;Hans-Jörg HÜBNER;0:08:08.578;GT2;GT2;;;
64;1;13;1:33.095;0;;28.076;0;33.811;0;31.208;2;147.0;29:47.053;16:49:47.053;0:28.076;0:33.811;0:31.208;264.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;14;1:36.100;0;;25.737;2;38.098;0;32.265;0;142.4;31:23.153;16:51:23.153;0:25.737;0:38.098;0:32.265;262.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;15;1:31.708;2;;26.316;0;33.783;2;31.609;0;149.2;32:54.861;16:52:54.861;0:26.316;0:33.783;0:31.609;257.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;16;1:33.213;0;;26.834;0;34.987;0;31.392;0;146.8;34:28.074;16:54:28.074;0:26.834;0:34.987;0:31.392;262.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;17;1:33.411;0;;26.669;0;34.550;0;32.192;0;146.5;36:01.485;16:56:01.485;0:26.669;0:34.550;0:32.192;260.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;18;1:32.657;0;;26.498;0;33.849;0;32.310;0;147.7;37:34.142;16:57:34.142;0:26.498;0:33.849;0:32.310;241.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;19;1:35.022;0;;27.270;0;34.445;0;33.307;0;144.0;39:09.164;16:59:09.164;0:27.270;0:34.445;0:33.307;248.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;20;1:34.741;0;;27.270;0;34.641;0;32.830;0;144.4;40:43.905;17:00:43.905;0:27.270;0:34.641;0:32.830;248.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;21;1:33.788;0;;27.766;0;34.030;0;31.992;0;145.9;42:17.693;17:02:17.693;0:27.766;0:34.030;0:31.992;259.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
65;1;1;2:06.655;0;;53.632;0;37.755;0;35.268;0;108.0;2:06.655;16:22:06.655;0:53.632;0:37.755;0:35.268;241.1;Franco MEINERS;0:00:17.977;GT2;GT2;;;
65;1;2;1:33.717;0;;27.101;0;34.935;0;31.681;0;146.0;3:40.372;16:23:40.372;0:27.101;0:34.935;0:31.681;250.6;Franco MEINERS;;GT2;GT2;;;
65;1;3;1:28.501;0;;25.012;0;32.359;0;31.130;0;154.6;5:08.873;16:25:08.873;0:25.012;0:32.359;0:31.130;251.2;Franco MEINERS;;GT2;GT2;;;
65;1;4;1:29.135;0;;25.929;0;32.339;0;30.867;0;153.5;6:38.008;16:26:38.008;0:25.929;0:32.339;0:30.867;251.7;Franco MEINERS;;GT2;GT2;;;
65;1;5;1:28.927;0;;24.965;0;33.094;0;30.868;0;153.9;8:06.935;16:28:06.935;0:24.965;0:33.094;0:30.868;248.3;Franco MEINERS;;GT2;GT2;;;
65;1;6;1:28.590;0;;24.487;2;32.497;0;31.606;0;154.5;9:35.525;16:29:35.525;0:24.487;0:32.497;0:31.606;250.6;Franco MEINERS;;GT2;GT2;;;
65;1;7;1:27.193;2;;24.507;0;32.041;0;30.645;2;156.9;11:02.718;16:31:02.718;0:24.507;0:32.041;0:30.645;244.3;Franco MEINERS;;GT2;GT2;;;
65;1;8;1:27.443;0;;24.615;0;31.925;0;30.903;0;156.5;12:30.161;16:32:30.161;0:24.615;0:31.925;0:30.903;250.6;Franco MEINERS;;GT2;GT2;;;
65;1;9;5:10.898;0;B;25.511;0;34.844;0;4:10.543;0;44.0;17:41.059;16:37:41.059;0:25.511;0:34.844;4:10.543;;Franco MEINERS;;GT2;GT2;;;
65;1;10;1:38.587;0;;35.401;0;32.424;0;30.762;0;138.8;19:19.646;16:39:19.646;0:35.401;0:32.424;0:30.762;250.6;Franco MEINERS;0:03:35.206;GT2;GT2;;;
65;1;11;1:29.397;0;;25.462;0;33.168;0;30.767;0;153.1;20:49.043;16:40:49.043;0:25.462;0:33.168;0:30.767;248.3;Franco MEINERS;;GT2;GT2;;;
65;1;12;1:30.901;0;;26.064;0;32.390;0;32.447;0;150.5;22:19.944;16:42:19.944;0:26.064;0:32.390;0:32.447;243.8;Franco MEINERS;;GT2;GT2;;;
65;1;13;4:27.849;0;B;37.905;0;45.766;0;3:04.178;0;51.1;26:47.793;16:46:47.793;0:37.905;0:45.766;3:04.178;;Franco MEINERS;;GT2;GT2;;;
65;1;14;1:40.664;0;;36.302;0;33.066;0;31.296;0;135.9;28:28.457;16:48:28.457;0:36.302;0:33.066;0:31.296;246.0;Franco MEINERS;0:02:20.976;GT2;GT2;;;
65;1;15;1:33.015;0;;28.223;0;33.556;0;31.236;0;147.1;30:01.472;16:50:01.472;0:28.223;0:33.556;0:31.236;251.2;Franco MEINERS;;GT2;GT2;;;
65;1;16;1:27.824;0;;24.958;0;32.018;0;30.848;0;155.8;31:29.296;16:51:29.296;0:24.958;0:32.018;0:30.848;252.9;Franco MEINERS;;GT2;GT2;;;
65;1;17;1:27.556;0;;24.927;0;31.814;0;30.815;0;156.3;32:56.852;16:52:56.852;0:24.927;0:31.814;0:30.815;254.1;Franco MEINERS;;GT2;GT2;;;
65;1;18;1:29.227;0;;25.135;0;33.300;0;30.792;0;153.4;34:26.079;16:54:26.079;0:25.135;0:33.300;0:30.792;252.3;Franco MEINERS;;GT2;GT2;;;
65;1;19;1:28.542;0;;25.869;0;31.812;2;30.861;0;154.5;35:54.621;16:55:54.621;0:25.869;0:31.812;0:30.861;251.2;Franco MEINERS;;GT2;GT2;;;
65;1;20;1:29.093;0;;24.769;0;31.916;0;32.408;0;153.6;37:23.714;16:57:23.714;0:24.769;0:31.916;0:32.408;243.2;Franco MEINERS;;GT2;GT2;;;
69;1;1;2:20.357;0;;1:08.569;0;37.800;0;33.988;0;97.5;2:20.357;16:22:20.357;1:08.569;0:37.800;0:33.988;242.7; MR JOHN OF B;0:00:33.492;GT2;GT2;;;
69;1;2;1:30.893;0;;27.150;0;32.400;0;31.343;0;150.5;3:51.250;16:23:51.250;0:27.150;0:32.400;0:31.343;256.5; MR JOHN OF B;;GT2;GT2;;;
69;1;3;1:27.532;0;;25.482;0;31.746;0;30.304;0;156.3;5:18.782;16:25:18.782;0:25.482;0:31.746;0:30.304;255.3; MR JOHN OF B;;GT2;GT2;;;
69;1;4;1:26.708;0;;24.603;0;31.225;0;30.880;0;157.8;6:45.490;16:26:45.490;0:24.603;0:31.225;0:30.880;256.5; MR JOHN OF B;;GT2;GT2;;;
69;1;5;1:27.836;0;;24.772;0;31.927;0;31.137;0;155.8;8:13.326;16:28:13.326;0:24.772;0:31.927;0:31.137;255.9; MR JOHN OF B;;GT2;GT2;;;
69;1;6;1:26.639;0;;24.806;0;31.253;0;30.580;0;157.9;9:39.965;16:29:39.965;0:24.806;0:31.253;0:30.580;263.4; MR JOHN OF B;;GT2;GT2;;;
69;1;7;1:26.997;0;;24.724;0;31.639;0;30.634;0;157.3;11:06.962;16:31:06.962;0:24.724;0:31.639;0:30.634;264.1; MR JOHN OF B;;GT2;GT2;;;
69;1;8;4:34.283;0;B;26.450;0;34.330;0;3:33.503;0;49.9;15:41.245;16:35:41.245;0:26.450;0:34.330;3:33.503;; MR JOHN OF B;;GT2;GT2;;;
69;1;9;1:48.434;0;;37.385;0;39.146;0;31.903;0;126.2;17:29.679;16:37:29.679;0:37.385;0:39.146;0:31.903;250.6; MR JOHN OF B;0:02:58.048;GT2;GT2;;;
69;1;10;1:27.388;0;;25.043;0;32.078;0;30.267;0;156.6;18:57.067;16:38:57.067;0:25.043;0:32.078;0:30.267;259.0; MR JOHN OF B;;GT2;GT2;;;
69;1;11;1:25.969;2;;24.416;2;31.122;2;30.431;0;159.2;20:23.036;16:40:23.036;0:24.416;0:31.122;0:30.431;261.5; MR JOHN OF B;;GT2;GT2;;;
69;1;12;1:26.311;0;;24.533;0;31.535;0;30.243;2;158.5;21:49.347;16:41:49.347;0:24.533;0:31.535;0:30.243;261.5; MR JOHN OF B;;GT2;GT2;;;
69;1;13;4:31.755;0;B;28.522;0;37.215;0;3:26.018;0;50.4;26:21.102;16:46:21.102;0:28.522;0:37.215;3:26.018;; MR JOHN OF B;;GT2;GT2;;;
69;1;14;1:41.205;0;;38.220;0;32.314;0;30.671;0;135.2;28:02.307;16:48:02.307;0:38.220;0:32.314;0:30.671;257.8; MR JOHN OF B;0:02:40.046;GT2;GT2;;;
69;1;15;1:26.795;0;;24.460;0;31.766;0;30.569;0;157.7;29:29.102;16:49:29.102;0:24.460;0:31.766;0:30.569;258.4; MR JOHN OF B;;GT2;GT2;;;
69;1;16;1:27.099;0;;24.799;0;31.326;0;30.974;0;157.1;30:56.201;16:50:56.201;0:24.799;0:31.326;0:30.974;264.7; MR JOHN OF B;;GT2;GT2;;;
88;1;1;8:39.703;0;B;41.158;0;35.308;0;7:23.237;0;26.3;8:39.703;16:28:39.703;0:41.158;0:35.308;7:23.237;;Kevin COOKE;0:00:09.347;P-2L;PROTO 2 -2L;;;
88;1;2;1:44.741;0;;36.516;0;35.333;0;32.892;0;130.6;10:24.444;16:30:24.444;0:36.516;0:35.333;0:32.892;230.3;Kevin COOKE;0:06:48.594;P-2L;PROTO 2 -2L;;;
88;1;3;1:32.986;0;;26.862;0;33.625;0;32.499;0;147.2;11:57.430;16:31:57.430;0:26.862;0:33.625;0:32.499;231.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;
88;1;4;1:31.782;2;;26.204;0;33.347;2;32.231;2;149.1;13:29.212;16:33:29.212;0:26.204;0:33.347;0:32.231;229.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;
88;1;5;2:57.668;0;B;26.006;2;33.371;0;1:58.291;0;77.0;16:26.880;16:36:26.880;0:26.006;0:33.371;1:58.291;;Kevin COOKE;;P-2L;PROTO 2 -2L;;;
