﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
62;1;3;4:34.525;0;;58.793;0;1:35.736;0;1:59.996;0;178.7;14:01.723;15:58:15.107;0:58.793;1:35.736;1:59.996;273.8;Nicolas JOFFRE;;GT1B;;;;GF;58.793;95.736;119.996;
62;1;4;4:12.731;2;;40.700;0;1:33.871;0;1:58.160;0;194.1;18:14.454;16:02:27.838;0:40.700;1:33.871;1:58.160;290.6;Nicolas JOFFRE;;GT1B;;;;GF;40.700;93.871;118.160;
62;1;5;4:38.820;0;;39.362;2;1:33.818;2;2:25.640;0;175.9;22:53.274;16:07:06.658;0:39.362;1:33.818;2:25.640;276.6;Nicolas JOFFRE;;GT1B;;;;GF;39.362;93.818;145.640;
62;1;6;4:32.949;0;;42.197;0;1:34.383;0;2:16.369;0;179.7;27:26.223;16:11:39.607;0:42.197;1:34.383;2:16.369;283.1;Nicolas JOFFRE;;GT1B;;;;GF;42.197;94.383;136.369;
62;1;7;4:13.356;0;;41.417;0;1:33.948;0;1:57.991;2;193.6;31:39.579;16:15:52.963;0:41.417;1:33.948;1:57.991;286.0;Nicolas JOFFRE;;GT1B;;;;FF;41.417;93.948;117.991;
63;1;1;7:48.416;0;;3:54.552;0;1:43.517;0;2:10.347;0;103.6;7:48.416;15:52:01.800;3:54.552;1:43.517;2:10.347;245.0;John EMBERSON;;GT2C;;;;GF;234.552;103.517;130.347;
63;1;2;4:52.962;0;;59.789;0;1:44.641;0;2:08.532;0;167.4;12:41.378;15:56:54.762;0:59.789;1:44.641;2:08.532;237.0;John EMBERSON;;GT2C;;;;GF;59.789;104.641;128.532;
63;1;3;4:36.237;0;;45.150;0;1:42.285;0;2:08.802;0;177.6;17:17.615;16:01:30.999;0:45.150;1:42.285;2:08.802;247.8;John EMBERSON;;GT2C;;;;GF;45.150;102.285;128.802;
63;1;4;5:04.604;0;;45.797;0;1:42.655;0;2:36.152;0;161.0;22:22.219;16:06:35.603;0:45.797;1:42.655;2:36.152;242.3;John EMBERSON;;GT2C;;;;GF;45.797;102.655;156.152;
63;1;5;5:02.070;0;;45.763;0;1:43.642;0;2:32.665;0;162.4;27:24.289;16:11:37.673;0:45.763;1:43.642;2:32.665;228.6;John EMBERSON;;GT2C;;;;GF;45.763;103.642;152.665;
63;1;6;4:34.203;2;;44.807;2;1:41.516;2;2:07.880;2;178.9;31:58.492;16:16:11.876;0:44.807;1:41.516;2:07.880;265.8;John EMBERSON;;GT2C;;;;FF;44.807;101.516;127.880;
64;1;1;8:09.159;0;;4:07.363;0;1:48.517;0;2:13.279;0;99.2;8:09.159;15:52:22.543;4:07.363;1:48.517;2:13.279;232.5;Richard HYWEL EVANS;;GT2B;;;;GF;247.363;108.517;133.279;
64;1;2;5:03.395;0;;1:04.159;0;1:45.553;0;2:13.683;0;161.7;13:12.554;15:57:25.938;1:04.159;1:45.553;2:13.683;242.3;Richard HYWEL EVANS;;GT2B;;;;GF;64.159;105.553;133.683;
64;1;3;4:42.792;2;;45.582;2;1:45.143;0;2:12.067;2;173.5;17:55.346;16:02:08.730;0:45.582;1:45.143;2:12.067;237.5;Richard HYWEL EVANS;;GT2B;;;;GF;45.582;105.143;132.067;
64;1;4;5:03.626;0;;45.705;0;1:45.237;0;2:32.684;0;161.6;22:58.972;16:07:12.356;0:45.705;1:45.237;2:32.684;245.5;Richard HYWEL EVANS;;GT2B;;;;GF;45.705;105.237;152.684;
64;1;5;4:45.228;0;;47.150;0;1:45.313;0;2:12.765;0;172.0;27:44.200;16:11:57.584;0:47.150;1:45.313;2:12.765;238.0;Richard HYWEL EVANS;;GT2B;;;;GF;47.150;105.313;132.765;
64;1;6;4:43.312;0;;45.937;0;1:44.171;2;2:13.204;0;173.1;32:27.512;16:16:40.896;0:45.937;1:44.171;2:13.204;253.5;Richard HYWEL EVANS;;GT2B;;;;FF;45.937;104.171;133.204;
66;1;1;4:17.122;0;;49.187;0;1:33.013;0;1:54.922;2;188.7;4:17.122;15:48:30.506;0:49.187;1:33.013;1:54.922;281.6;Dominik ROSCHMANN;;GT1B;;;;GF;49.187;93.013;114.922;
66;1;2;4:32.366;0;;1:01.499;0;1:35.261;0;1:55.606;0;180.1;8:49.488;15:53:02.872;1:01.499;1:35.261;1:55.606;289.0;Dominik ROSCHMANN;;GT1B;;;;GF;61.499;95.261;115.606;
66;1;3;4:29.808;0;;59.466;0;1:32.306;0;1:58.036;0;181.8;13:19.296;15:57:32.680;0:59.466;1:32.306;1:58.036;271.8;Dominik ROSCHMANN;;GT1B;;;;GF;59.466;92.306;118.036;
66;1;4;4:08.510;0;;39.844;0;1:32.599;0;1:56.067;0;197.4;17:27.806;16:01:41.190;0:39.844;1:32.599;1:56.067;275.2;Dominik ROSCHMANN;;GT1B;;;;GF;39.844;92.599;116.067;
66;1;5;4:31.798;0;;39.661;2;1:32.287;0;2:19.850;0;180.5;21:59.604;16:06:12.988;0:39.661;1:32.287;2:19.850;265.2;Dominik ROSCHMANN;;GT1B;;;;GF;39.661;92.287;139.850;
66;1;6;4:38.811;0;;42.608;0;1:31.925;0;2:24.278;0;175.9;26:38.415;16:10:51.799;0:42.608;1:31.925;2:24.278;298.5;Dominik ROSCHMANN;;GT1B;;;;GF;42.608;91.925;144.278;
66;1;7;4:09.599;0;;42.228;0;1:32.317;0;1:55.054;0;196.5;30:48.014;16:15:01.398;0:42.228;1:32.317;1:55.054;265.8;Dominik ROSCHMANN;;GT1B;;;;GF;42.228;92.317;115.054;
66;1;8;4:07.507;2;;39.858;0;1:31.685;2;1:55.964;0;198.2;34:55.521;16:19:08.905;0:39.858;1:31.685;1:55.964;305.2;Dominik ROSCHMANN;;GT1B;;;;FF;39.858;91.685;115.964;
69;1;1;4:04.552;0;;47.226;0;1:27.591;0;1:49.735;0;198.5;4:04.552;15:48:17.936;0:47.226;1:27.591;1:49.735;322.3; Mr JOHN OF B;;LMP1B;;;;GF;47.226;87.591;109.735;
69;1;2;4:20.519;0;;58.179;0;1:30.014;0;1:52.326;0;188.3;8:25.071;15:52:38.455;0:58.179;1:30.014;1:52.326;314.9; Mr JOHN OF B;;LMP1B;;;;GF;58.179;90.014;112.326;
69;1;3;4:16.473;0;;55.206;0;1:29.806;0;1:51.461;0;191.3;12:41.544;15:56:54.928;0:55.206;1:29.806;1:51.461;293.7; Mr JOHN OF B;;LMP1B;;;;GF;55.206;89.806;111.461;
69;1;4;3:51.494;0;;38.571;0;1:26.864;0;1:46.059;2;211.9;16:33.038;16:00:46.422;0:38.571;1:26.864;1:46.059;314.9; Mr JOHN OF B;;LMP1B;;;;GF;38.571;86.864;106.059;
69;1;5;4:13.952;0;;35.916;0;1:25.268;2;2:12.768;0;193.2;20:46.990;16:05:00.374;0:35.916;1:25.268;2:12.768;322.3; Mr JOHN OF B;;LMP1B;;;;GF;35.916;85.268;132.768;
69;1;6;4:18.127;0;;37.796;0;1:25.769;0;2:14.562;0;190.0;25:05.117;16:09:18.501;0:37.796;1:25.769;2:14.562;320.4; Mr JOHN OF B;;LMP1B;;;;GF;37.796;85.769;134.562;
69;1;7;3:51.976;0;;37.825;0;1:27.620;0;1:46.531;0;211.5;28:57.093;16:13:10.477;0:37.825;1:27.620;1:46.531;319.5; Mr JOHN OF B;;LMP1B;;;;GF;37.825;87.620;106.531;
69;1;8;3:48.551;2;;35.857;2;1:25.370;0;1:47.324;0;214.6;32:45.644;16:16:59.028;0:35.857;1:25.370;1:47.324;320.4; Mr JOHN OF B;;LMP1B;;;;FF;35.857;85.370;107.324;
7;1;1;4:03.205;0;;41.721;0;1:30.605;0;1:50.879;0;199.6;4:03.205;15:48:16.589;0:41.721;1:30.605;1:50.879;292.9;Shaun LYNN;;LMP1B;;;;GF;41.721;90.605;110.879;
7;1;2;4:22.893;0;;58.778;0;1:31.702;0;1:52.413;0;186.6;8:26.098;15:52:39.482;0:58.778;1:31.702;1:52.413;241.2;Shaun LYNN;;LMP1B;;;;GF;58.778;91.702;112.413;
7;1;3;4:26.116;0;;1:01.719;0;1:31.973;0;1:52.424;0;184.3;12:52.214;15:57:05.598;1:01.719;1:31.973;1:52.424;317.6;Shaun LYNN;;LMP1B;;;;GF;61.719;91.973;112.424;
7;1;4;3:56.980;0;;37.778;0;1:28.328;0;1:50.874;0;207.0;16:49.194;16:01:02.578;0:37.778;1:28.328;1:50.874;316.7;Shaun LYNN;;LMP1B;;;;GF;37.778;88.328;110.874;
7;1;5;4:21.890;0;;37.006;2;1:27.242;0;2:17.642;0;187.3;21:11.084;16:05:24.468;0:37.006;1:27.242;2:17.642;314.9;Shaun LYNN;;LMP1B;;;;GF;37.006;87.242;137.642;
7;1;6;4:29.927;0;;41.436;0;1:27.610;0;2:20.881;0;181.7;25:41.011;16:09:54.395;0:41.436;1:27.610;2:20.881;313.1;Shaun LYNN;;LMP1B;;;;GF;41.436;87.610;140.881;
7;1;7;3:56.883;0;;39.507;0;1:28.190;0;1:49.186;0;207.1;29:37.894;16:13:51.278;0:39.507;1:28.190;1:49.186;304.3;Shaun LYNN;;LMP1B;;;;GF;39.507;88.190;109.186;
7;1;8;3:52.382;2;;37.344;0;1:27.187;2;1:47.851;2;211.1;33:30.276;16:17:43.660;0:37.344;1:27.187;1:47.851;310.4;Shaun LYNN;;LMP1B;;;;FF;37.344;87.187;107.851;
70;1;1;8:07.681;0;;4:03.320;0;1:50.272;0;2:14.089;2;99.5;8:07.681;15:52:21.065;4:03.320;1:50.272;2:14.089;197.9;Paul PHILLIPS;;GT2C;;;;GF;243.320;110.272;134.089;
70;1;2;5:16.446;0;B;58.709;2;1:50.234;2;2:27.503;0;155.0;13:24.127;15:57:37.511;0:58.709;1:50.234;2:27.503;197.2;Paul PHILLIPS;;GT2C;;;;GF;58.709;110.234;147.503;
70;1;3;9:01.153;0;B;2:41.237;0;2:29.429;0;3:50.487;0;90.6;22:25.280;16:06:38.664;2:41.237;2:29.429;3:50.487;187.7;Paul PHILLIPS;0:02:04.041;GT2C;;;;GF;161.237;149.429;230.487;
71;1;1;4:46.065;0;;1:05.721;0;1:39.672;0;2:00.672;2;169.7;4:46.065;15:48:59.449;1:05.721;1:39.672;2:00.672;252.3;Ricardo BRAVO;;GT2C;;;;GF;65.721;99.672;120.672;
71;1;2;4:41.978;0;;1:02.079;0;1:38.211;0;2:01.688;0;174.0;9:28.043;15:53:41.427;1:02.079;1:38.211;2:01.688;274.5;Ricardo BRAVO;;GT2C;;;;GF;62.079;98.211;121.688;
71;1;3;4:38.958;0;;59.487;0;1:37.927;0;2:01.544;0;175.8;14:07.001;15:58:20.385;0:59.487;1:37.927;2:01.544;251.2;Ricardo BRAVO;;GT2C;;;;GF;59.487;97.927;121.544;
71;1;4;4:19.392;2;;41.641;0;1:36.700;0;2:01.051;0;189.1;18:26.393;16:02:39.777;0:41.641;1:36.700;2:01.051;287.5;Ricardo BRAVO;;GT2C;;;;GF;41.641;96.700;121.051;
71;1;5;4:48.304;0;;41.210;0;1:37.616;0;2:29.478;0;170.1;23:14.697;16:07:28.081;0:41.210;1:37.616;2:29.478;265.2;Ricardo BRAVO;;GT2C;;;;GF;41.210;97.616;149.478;
71;1;6;4:21.239;0;;43.460;0;1:36.633;2;2:01.146;0;187.8;27:35.936;16:11:49.320;0:43.460;1:36.633;2:01.146;280.2;Ricardo BRAVO;;GT2C;;;;GF;43.460;96.633;121.146;
71;1;7;4:20.178;0;;41.098;2;1:38.071;0;2:01.009;0;188.5;31:56.114;16:16:09.498;0:41.098;1:38.071;2:01.009;242.3;Ricardo BRAVO;;GT2C;;;;FF;41.098;98.071;121.009;
73;1;1;8:17.391;0;B;4:07.797;0;1:44.420;2;2:25.174;0;97.6;8:17.391;15:52:30.775;4:07.797;1:44.420;2:25.174;228.6;Guenther SCHINDLER;;GT2A;;;;GF;247.797;104.420;145.174;
75;1;1;7:35.869;0;;3:43.464;0;1:43.463;0;2:08.942;0;106.5;7:35.869;15:51:49.253;3:43.464;1:43.463;2:08.942;233.5;Lee MAXTED-PAGE;;GT2C;;;;GF;223.464;103.463;128.942;
75;1;2;4:44.545;0;;53.563;0;1:42.392;0;2:08.590;0;172.4;12:20.414;15:56:33.798;0:53.563;1:42.392;2:08.590;250.0;Lee MAXTED-PAGE;;GT2C;;;;GF;53.563;102.392;128.590;
75;1;3;4:28.770;2;;42.653;0;1:41.638;0;2:04.479;2;182.5;16:49.184;16:01:02.568;0:42.653;1:41.638;2:04.479;241.7;Lee MAXTED-PAGE;;GT2C;;;;GF;42.653;101.638;124.479;
75;1;4;4:54.569;0;;42.140;2;1:40.963;2;2:31.466;0;166.5;21:43.753;16:05:57.137;0:42.140;1:40.963;2:31.466;263.9;Lee MAXTED-PAGE;;GT2C;;;;GF;42.140;100.963;151.466;
75;1;5;4:55.357;0;;43.894;0;1:41.605;0;2:29.858;0;166.1;26:39.110;16:10:52.494;0:43.894;1:41.605;2:29.858;265.8;Lee MAXTED-PAGE;;GT2C;;;;GF;43.894;101.605;149.858;
75;1;6;4:58.236;0;;1:02.248;0;1:44.588;0;2:11.400;0;164.5;31:37.346;16:15:50.730;1:02.248;1:44.588;2:11.400;258.9;Lee MAXTED-PAGE;;GT2C;;;;FF;62.248;104.588;131.400;
77;1;1;7:38.847;0;;3:46.108;0;1:45.238;0;2:07.501;0;105.8;7:38.847;15:51:52.231;3:46.108;1:45.238;2:07.501;261.4;Scooter GABEL;;GT2B;;;;GF;226.108;105.238;127.501;
77;1;2;4:57.512;0;;1:03.455;0;1:47.261;0;2:06.796;0;164.9;12:36.359;15:56:49.743;1:03.455;1:47.261;2:06.796;248.3;Scooter GABEL;;GT2B;;;;GF;63.455;107.261;126.796;
77;1;3;4:33.801;0;;43.320;0;1:44.283;0;2:06.198;0;179.2;17:10.160;16:01:23.544;0:43.320;1:44.283;2:06.198;265.2;Scooter GABEL;;GT2B;;;;GF;43.320;104.283;126.198;
77;1;4;5:03.976;0;;42.583;2;1:44.585;0;2:36.808;0;161.4;22:14.136;16:06:27.520;0:42.583;1:44.585;2:36.808;258.3;Scooter GABEL;;GT2B;;;;GF;42.583;104.585;156.808;
77;1;5;5:05.926;0;;45.267;0;1:44.444;0;2:36.215;0;160.3;27:20.062;16:11:33.446;0:45.267;1:44.444;2:36.215;260.8;Scooter GABEL;;GT2B;;;;GF;45.267;104.444;156.215;
77;1;6;4:33.322;2;;44.046;0;1:43.737;2;2:05.539;2;179.5;31:53.384;16:16:06.768;0:44.046;1:43.737;2:05.539;265.2;Scooter GABEL;;GT2B;;;;FF;44.046;103.737;125.539;
8;1;1;8:11.854;0;;4:05.162;0;1:51.022;0;2:15.670;0;98.7;8:11.854;15:52:25.238;4:05.162;1:51.022;2:15.670;253.5;Peter FAIRBAIRN;;GT2A;;;;GF;245.162;111.022;135.670;
8;1;2;5:11.640;0;;1:02.379;0;1:51.798;0;2:17.463;0;157.4;13:23.494;15:57:36.878;1:02.379;1:51.798;2:17.463;226.2;Peter FAIRBAIRN;;GT2A;;;;GF;62.379;111.798;137.463;
8;1;3;4:50.662;0;;47.230;0;1:49.371;0;2:14.061;0;168.8;18:14.156;16:02:27.540;0:47.230;1:49.371;2:14.061;247.2;Peter FAIRBAIRN;;GT2A;;;;GF;47.230;109.371;134.061;
8;1;4;5:16.285;0;;47.606;0;1:47.470;0;2:41.209;0;155.1;23:30.441;16:07:43.825;0:47.606;1:47.470;2:41.209;263.9;Peter FAIRBAIRN;;GT2A;;;;GF;47.606;107.470;161.209;
8;1;5;4:51.929;0;;48.980;0;1:47.997;0;2:14.952;0;168.0;28:22.370;16:12:35.754;0:48.980;1:47.997;2:14.952;247.8;Peter FAIRBAIRN;;GT2A;;;;GF;48.980;107.997;134.952;
8;1;6;4:46.178;2;;46.190;2;1:46.387;2;2:13.601;2;171.4;33:08.548;16:17:21.932;0:46.190;1:46.387;2:13.601;269.8;Peter FAIRBAIRN;;GT2A;;;;FF;46.190;106.387;133.601;
82;1;1;8:17.929;0;;4:08.243;0;1:50.374;0;2:19.312;0;97.5;8:17.929;15:52:31.313;4:08.243;1:50.374;2:19.312;196.9;Gilles PETIT;;LMP2B;;;;GF;248.243;110.374;139.312;
82;1;2;5:03.945;2;;56.713;0;1:49.960;2;2:17.272;2;161.4;13:21.874;15:57:35.258;0:56.713;1:49.960;2:17.272;228.1;Gilles PETIT;;LMP2B;;;;GF;56.713;109.960;137.272;
82;1;3;6:23.767;0;B;46.579;2;2:07.492;0;3:29.696;0;127.8;19:45.641;16:03:59.025;0:46.579;2:07.492;3:29.696;201.2;Gilles PETIT;;LMP2B;;;;GF;46.579;127.492;209.696;
90;1;1;9:39.587;0;;4:16.183;0;2:52.420;0;2:30.984;0;83.7;9:39.587;15:53:52.971;4:16.183;2:52.420;2:30.984;208.1;Olivier HUEZ;;LMP2B;;;;GF;256.183;172.420;150.984;
90;1;2;5:22.529;0;;1:02.839;0;1:55.840;0;2:23.850;0;152.1;15:02.116;15:59:15.500;1:02.839;1:55.840;2:23.850;194.8;Olivier HUEZ;;LMP2B;;;;GF;62.839;115.840;143.850;
90;1;3;5:01.941;0;;45.732;2;1:52.396;0;2:23.813;0;162.5;20:04.057;16:04:17.441;0:45.732;1:52.396;2:23.813;215.5;Olivier HUEZ;;LMP2B;;;;GF;45.732;112.396;143.813;
90;1;4;5:28.422;0;;46.189;0;1:54.075;0;2:48.158;0;149.4;25:32.479;16:09:45.863;0:46.189;1:54.075;2:48.158;247.8;Olivier HUEZ;;LMP2B;;;;GF;46.189;114.075;168.158;
90;1;5;5:00.762;0;;48.841;0;1:51.475;0;2:20.446;2;163.1;30:33.241;16:14:46.625;0:48.841;1:51.475;2:20.446;215.1;Olivier HUEZ;;LMP2B;;;;GF;48.841;111.475;140.446;
90;1;6;4:56.054;2;;46.382;0;1:48.986;2;2:20.686;0;165.7;35:29.295;16:19:42.679;0:46.382;1:48.986;2:20.686;232.0;Olivier HUEZ;;LMP2B;;;;FF;46.382;108.986;140.686;
92;1;1;8:07.928;0;;4:06.725;0;1:47.865;0;2:13.338;0;99.5;8:07.928;15:52:21.312;4:06.725;1:47.865;2:13.338;258.9;Jason CLEGG;;GT2B;;;;GF;246.725;107.865;133.338;
92;1;2;5:01.568;0;;1:03.813;0;1:45.254;0;2:12.501;0;162.7;13:09.496;15:57:22.880;1:03.813;1:45.254;2:12.501;241.2;Jason CLEGG;;GT2B;;;;GF;63.813;105.254;132.501;
92;1;3;4:34.322;2;;43.814;0;1:42.947;0;2:07.561;2;178.8;17:43.818;16:01:57.202;0:43.814;1:42.947;2:07.561;247.8;Jason CLEGG;;GT2B;;;;GF;43.814;102.947;127.561;
92;1;4;5:05.011;0;;44.908;0;1:43.661;0;2:36.442;0;160.8;22:48.829;16:07:02.213;0:44.908;1:43.661;2:36.442;255.9;Jason CLEGG;;GT2B;;;;GF;44.908;103.661;156.442;
92;1;5;4:42.339;0;;46.019;0;1:43.524;0;2:12.796;0;173.7;27:31.168;16:11:44.552;0:46.019;1:43.524;2:12.796;248.9;Jason CLEGG;;GT2B;;;;GF;46.019;103.524;132.796;
92;1;6;4:34.636;0;;43.501;2;1:42.068;2;2:09.067;0;178.6;32:05.804;16:16:19.188;0:43.501;1:42.068;2:09.067;259.5;Jason CLEGG;;GT2B;;;;FF;43.501;102.068;129.067;
93;1;1;4:03.925;0;;42.008;0;1:31.269;0;1:50.648;0;199.0;4:03.925;15:48:17.309;0:42.008;1:31.269;1:50.648;310.4;Darren TURNER;;GT1B;;;;GF;42.008;91.269;110.648;
93;1;2;4:23.411;0;;58.381;0;1:32.149;0;1:52.881;0;186.2;8:27.336;15:52:40.720;0:58.381;1:32.149;1:52.881;246.1;Darren TURNER;;GT1B;;;;GF;58.381;92.149;112.881;
93;1;3;4:22.347;0;;59.759;0;1:31.356;0;1:51.232;0;187.0;12:49.683;15:57:03.067;0:59.759;1:31.356;1:51.232;305.2;Darren TURNER;;GT1B;;;;GF;59.759;91.356;111.232;
93;1;4;3:57.571;0;;37.449;0;1:29.582;0;1:50.540;0;206.5;16:47.254;16:01:00.638;0:37.449;1:29.582;1:50.540;305.2;Darren TURNER;;GT1B;;;;GF;37.449;89.582;110.540;
93;1;5;4:22.678;0;;37.020;2;1:28.512;2;2:17.146;0;186.7;21:09.932;16:05:23.316;0:37.020;1:28.512;2:17.146;302.7;Darren TURNER;;GT1B;;;;GF;37.020;88.512;137.146;
93;1;6;4:28.894;0;;38.620;0;1:29.447;0;2:20.827;0;182.4;25:38.826;16:09:52.210;0:38.620;1:29.447;2:20.827;302.7;Darren TURNER;;GT1B;;;;GF;38.620;89.447;140.827;
93;1;7;3:57.937;0;;38.954;0;1:29.113;0;1:49.870;2;206.2;29:36.763;16:13:50.147;0:38.954;1:29.113;1:49.870;304.3;Darren TURNER;;GT1B;;;;GF;38.954;89.113;109.870;
93;1;8;3:57.107;2;;37.026;0;1:29.609;0;1:50.472;0;206.9;33:33.870;16:17:47.254;0:37.026;1:29.609;1:50.472;306.9;Darren TURNER;;GT1B;;;;FF;37.026;89.609;110.472;
94;1;1;7:56.613;0;;4:03.804;0;1:45.239;0;2:07.570;2;101.8;7:56.613;15:52:09.997;4:03.804;1:45.239;2:07.570;235.5;Janos SANTA;;GT2B;;;;GF;243.804;105.239;127.570;
94;1;2;4:57.183;0;;1:03.528;0;1:43.675;0;2:09.980;0;165.1;12:53.796;15:57:07.180;1:03.528;1:43.675;2:09.980;245.0;Janos SANTA;;GT2B;;;;GF;63.528;103.675;129.980;
94;1;3;4:33.854;2;;43.711;0;1:42.496;0;2:07.647;0;179.1;17:27.650;16:01:41.034;0:43.711;1:42.496;2:07.647;269.1;Janos SANTA;;GT2B;;;;GF;43.711;102.496;127.647;
94;1;4;4:58.817;0;;43.158;2;1:41.328;0;2:34.331;0;164.2;22:26.467;16:06:39.851;0:43.158;1:41.328;2:34.331;273.1;Janos SANTA;;GT2B;;;;GF;43.158;101.328;154.331;
94;1;5;4:58.624;0;;45.010;0;1:42.142;0;2:31.472;0;164.3;27:25.091;16:11:38.475;0:45.010;1:42.142;2:31.472;253.5;Janos SANTA;;GT2B;;;;GF;45.010;102.142;151.472;
94;1;6;4:34.497;0;;45.642;0;1:40.844;2;2:08.011;0;178.7;31:59.588;16:16:12.972;0:45.642;1:40.844;2:08.011;273.1;Janos SANTA;;GT2B;;;;FF;45.642;100.844;128.011;
95;1;1;4:40.752;0;;1:01.154;0;1:40.399;0;1:59.199;0;172.9;4:40.752;15:48:54.136;1:01.154;1:40.399;1:59.199;240.7; Mr STEEL;;GT2C;;;;GF;61.154;100.399;119.199;
95;1;2;4:39.598;0;;58.600;0;1:38.420;0;2:02.578;0;175.4;9:20.350;15:53:33.734;0:58.600;1:38.420;2:02.578;281.6; Mr STEEL;;GT2C;;;;GF;58.600;98.420;122.578;
95;1;3;4:35.839;0;;59.043;0;1:38.804;0;1:57.992;2;177.8;13:56.189;15:58:09.573;0:59.043;1:38.804;1:57.992;280.2; Mr STEEL;;GT2C;;;;GF;59.043;98.804;117.992;
95;1;4;4:18.218;0;;40.648;0;1:37.424;2;2:00.146;0;190.0;18:14.407;16:02:27.791;0:40.648;1:37.424;2:00.146;284.5; Mr STEEL;;GT2C;;;;GF;40.648;97.424;120.146;
95;1;5;4:43.495;0;;41.066;0;1:37.493;0;2:24.936;0;173.0;22:57.902;16:07:11.286;0:41.066;1:37.493;2:24.936;283.8; Mr STEEL;;GT2C;;;;GF;41.066;97.493;144.936;
95;1;6;4:26.300;0;;42.020;0;1:38.035;0;2:06.245;0;184.2;27:24.202;16:11:37.586;0:42.020;1:38.035;2:06.245;275.2; Mr STEEL;;GT2C;;;;GF;42.020;98.035;126.245;
95;1;7;4:17.084;2;;40.497;2;1:38.031;0;1:58.556;0;190.8;31:41.286;16:15:54.670;0:40.497;1:38.031;1:58.556;282.3; Mr STEEL;;GT2C;;;;FF;40.497;98.031;118.556;
96;1;1;7:36.467;0;;3:44.087;0;1:43.658;0;2:08.722;0;106.3;7:36.467;15:51:49.851;3:44.087;1:43.658;2:08.722;246.1;Michael MCINERNEY;;GT2C;;;;GF;224.087;103.658;128.722;
96;1;2;4:43.236;0;;53.268;0;1:42.320;0;2:07.648;0;173.2;12:19.703;15:56:33.087;0:53.268;1:42.320;2:07.648;275.9;Michael MCINERNEY;;GT2C;;;;GF;53.268;102.320;127.648;
96;1;3;4:30.578;2;;42.985;0;1:42.291;0;2:05.302;2;181.3;16:50.281;16:01:03.665;0:42.985;1:42.291;2:05.302;257.1;Michael MCINERNEY;;GT2C;;;;GF;42.985;102.291;125.302;
96;1;4;4:52.315;0;;42.462;2;1:41.095;2;2:28.758;0;167.8;21:42.596;16:05:55.980;0:42.462;1:41.095;2:28.758;241.2;Michael MCINERNEY;;GT2C;;;;GF;42.462;101.095;148.758;
96;1;5;4:56.850;0;;44.272;0;1:42.595;0;2:29.983;0;165.2;26:39.446;16:10:52.830;0:44.272;1:42.595;2:29.983;261.4;Michael MCINERNEY;;GT2C;;;;GF;44.272;102.595;149.983;
96;1;6;4:33.820;0;;44.843;0;1:42.235;0;2:06.742;0;179.1;31:13.266;16:15:26.650;0:44.843;1:42.235;2:06.742;251.8;Michael MCINERNEY;;GT2C;;;;GF;44.843;102.235;126.742;
96;1;7;4:31.028;0;;43.259;0;1:41.269;0;2:06.500;0;181.0;35:44.294;16:19:57.678;0:43.259;1:41.269;2:06.500;259.5;Michael MCINERNEY;;GT2C;;;;FF;43.259;101.269;126.500;
97;1;1;8:39.248;0;;4:14.331;0;1:55.620;0;2:29.297;0;93.5;8:39.248;15:52:52.632;4:14.331;1:55.620;2:29.297;219.8;Stephen KEATING;;GT2A;;;;GF;254.331;115.620;149.297;
97;1;2;5:28.220;0;;1:06.006;0;1:55.403;0;2:26.811;0;149.5;14:07.468;15:58:20.852;1:06.006;1:55.403;2:26.811;215.9;Stephen KEATING;;GT2A;;;;GF;66.006;115.403;146.811;
97;1;3;5:06.153;0;;51.260;0;1:51.217;0;2:23.676;0;160.2;19:13.621;16:03:27.005;0:51.260;1:51.217;2:23.676;190.3;Stephen KEATING;;GT2A;;;;GF;51.260;111.217;143.676;
97;1;4;5:30.038;0;;49.273;0;1:55.032;0;2:45.733;0;148.6;24:43.659;16:08:57.043;0:49.273;1:55.032;2:45.733;195.5;Stephen KEATING;;GT2A;;;;GF;49.273;115.032;165.733;
97;1;5;5:02.844;0;;50.449;0;1:51.542;0;2:20.853;0;162.0;29:46.503;16:13:59.887;0:50.449;1:51.542;2:20.853;208.1;Stephen KEATING;;GT2A;;;;GF;50.449;111.542;140.853;
97;1;6;4:55.998;2;;47.210;2;1:49.225;2;2:19.563;2;165.7;34:42.501;16:18:55.885;0:47.210;1:49.225;2:19.563;223.4;Stephen KEATING;;GT2A;;;;FF;47.210;109.225;139.563;
98;1;1;7:27.861;0;;3:45.149;0;;0;;0;108.4;7:27.861;15:51:41.245;3:45.149;;;269.8;Charles Jr. SCARDINA;;GT2C;;;;GF;225.149;;;
98;1;2;4:40.254;0;;1:00.116;0;1:39.719;2;2:00.419;2;175.0;12:08.115;15:56:21.499;1:00.116;1:39.719;2:00.419;265.8;Charles Jr. SCARDINA;;GT2C;;;;GF;60.116;99.719;120.419;
