﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
277;1;2;1:48.292;0;;29.959;0;38.913;0;39.420;0;126.4;4:58.914;14:49:58.914;0:29.959;0:38.913;0:39.420;186.9;Gaby VON OPPENHEIM;;-2L;;;;GF;29.959;38.913;39.420;
277;1;3;1:47.709;0;;30.001;0;38.405;0;39.303;0;127.0;6:46.623;14:51:46.623;0:30.001;0:38.405;0:39.303;188.2;Gaby VON OPPENHEIM;;-2L;;;;GF;30.001;38.405;39.303;
277;1;4;1:46.776;0;;29.925;0;38.250;0;38.601;0;128.2;8:33.399;14:53:33.399;0:29.925;0:38.250;0:38.601;181.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.925;38.250;38.601;
277;1;5;3:22.572;0;B;29.453;0;39.341;0;2:13.778;0;67.5;11:55.971;14:56:55.971;0:29.453;0:39.341;2:13.778;192.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.453;39.341;133.778;
277;1;6;1:55.075;0;;35.909;0;38.281;0;40.885;0;118.9;13:51.046;14:58:51.046;0:35.909;0:38.281;0:40.885;128.1;Gaby VON OPPENHEIM;0:01:37.677;-2L;;;;GF;35.909;38.281;40.885;
277;1;7;2:04.979;0;;29.251;0;43.377;0;52.351;0;109.5;15:56.025;15:00:56.025;0:29.251;0:43.377;0:52.351;182.1;Gaby VON OPPENHEIM;;-2L;;;;FCY;29.251;43.377;52.351;
277;1;8;2:15.955;0;;44.537;0;50.446;0;40.972;0;100.6;18:11.980;15:03:11.980;0:44.537;0:50.446;0:40.972;102.3;Gaby VON OPPENHEIM;;-2L;;;;GF;44.537;50.446;40.972;
277;1;9;1:47.766;0;;29.789;0;38.926;0;39.051;0;127.0;19:59.746;15:04:59.746;0:29.789;0:38.926;0:39.051;183.4;Gaby VON OPPENHEIM;;-2L;;;;GF;29.789;38.926;39.051;
277;1;10;1:45.323;0;;29.158;2;37.559;0;38.606;0;129.9;21:45.069;15:06:45.069;0:29.158;0:37.559;0:38.606;195.3;Gaby VON OPPENHEIM;;-2L;;;;GF;29.158;37.559;38.606;
277;1;11;1:48.155;0;;31.019;0;37.760;0;39.376;0;126.5;23:33.224;15:08:33.224;0:31.019;0:37.760;0:39.376;184.3;Gaby VON OPPENHEIM;;-2L;;;;GF;31.019;37.760;39.376;
277;1;12;1:46.751;0;;30.513;0;37.481;0;38.757;0;128.2;25:19.975;15:10:19.975;0:30.513;0:37.481;0:38.757;193.2;Gaby VON OPPENHEIM;;-2L;;;;GF;30.513;37.481;38.757;
277;1;13;1:48.477;0;;30.930;0;38.185;0;39.362;0;126.1;27:08.452;15:12:08.452;0:30.930;0:38.185;0:39.362;186.5;Gaby VON OPPENHEIM;;-2L;;;;GF;30.930;38.185;39.362;
277;1;14;1:45.650;0;;29.974;0;37.308;0;38.368;0;129.5;28:54.102;15:13:54.102;0:29.974;0:37.308;0:38.368;187.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.974;37.308;38.368;
277;1;15;1:46.229;0;;29.287;0;38.996;0;37.946;2;128.8;30:40.331;15:15:40.331;0:29.287;0:38.996;0:37.946;189.5;Gaby VON OPPENHEIM;;-2L;;;;GF;29.287;38.996;37.946;
277;1;16;1:44.916;2;;29.257;0;37.098;2;38.561;0;130.4;32:25.247;15:17:25.247;0:29.257;0:37.098;0:38.561;180.3;Gaby VON OPPENHEIM;;-2L;;;;GF;29.257;37.098;38.561;
3;2;1;3:23.908;0;;1:53.331;0;41.151;0;49.426;0;67.1;3:23.908;14:48:23.908;1:53.331;0:41.151;0:49.426;96.3;Philippe QUIRIERE;0:01:13.676;-2L;;;;GF;113.331;41.151;49.426;
3;2;2;2:05.859;0;;32.559;0;45.573;0;47.727;0;108.7;5:29.767;14:50:29.767;0:32.559;0:45.573;0:47.727;138.8;Philippe QUIRIERE;;-2L;;;;GF;32.559;45.573;47.727;
3;2;3;1:55.261;0;;32.293;0;42.027;0;40.941;0;118.7;7:25.028;14:52:25.028;0:32.293;0:42.027;0:40.941;149.6;Philippe QUIRIERE;;-2L;;;;GF;32.293;42.027;40.941;
3;2;4;1:47.829;0;;30.069;0;38.776;0;38.984;0;126.9;9:12.857;14:54:12.857;0:30.069;0:38.776;0:38.984;179.7;Philippe QUIRIERE;;-2L;;;;GF;30.069;38.776;38.984;
3;2;5;1:46.017;0;;28.752;0;37.862;0;39.403;0;129.1;10:58.874;14:55:58.874;0:28.752;0:37.862;0:39.403;183.1;Philippe QUIRIERE;;-2L;;;;GF;28.752;37.862;39.403;
3;2;6;1:47.311;0;;29.180;0;38.168;0;39.963;0;127.5;12:46.185;14:57:46.185;0:29.180;0:38.168;0:39.963;178.5;Philippe QUIRIERE;;-2L;;;;GF;29.180;38.168;39.963;
3;2;7;1:45.744;0;;28.880;0;38.074;0;38.790;0;129.4;14:31.929;14:59:31.929;0:28.880;0:38.074;0:38.790;181.5;Philippe QUIRIERE;;-2L;;;;FCY;28.880;38.074;38.790;
3;2;8;2:44.654;0;;44.052;0;50.800;0;1:09.802;0;83.1;17:16.583;15:02:16.583;0:44.052;0:50.800;1:09.802;178.5;Philippe QUIRIERE;;-2L;;;;GF;44.052;50.800;69.802;
3;2;9;1:49.396;0;;32.219;0;38.201;0;38.976;0;125.1;19:05.979;15:04:05.979;0:32.219;0:38.201;0:38.976;145.0;Philippe QUIRIERE;;-2L;;;;GF;32.219;38.201;38.976;
3;2;10;1:44.890;0;;28.730;0;37.581;2;38.579;0;130.5;20:50.869;15:05:50.869;0:28.730;0:37.581;0:38.579;181.2;Philippe QUIRIERE;;-2L;;;;GF;28.730;37.581;38.579;
3;2;11;1:45.567;0;;29.210;0;38.029;0;38.328;0;129.6;22:36.436;15:07:36.436;0:29.210;0:38.029;0:38.328;182.1;Philippe QUIRIERE;;-2L;;;;GF;29.210;38.029;38.328;
3;2;12;1:44.572;2;;28.337;2;37.811;0;38.424;0;130.9;24:21.008;15:09:21.008;0:28.337;0:37.811;0:38.424;184.0;Philippe QUIRIERE;;-2L;;;;GF;28.337;37.811;38.424;
3;2;13;1:46.267;0;;29.478;0;38.101;0;38.688;0;128.8;26:07.275;15:11:07.275;0:29.478;0:38.101;0:38.688;180.0;Philippe QUIRIERE;;-2L;;;;GF;29.478;38.101;38.688;
3;2;14;1:44.968;0;;28.582;0;37.959;0;38.427;0;130.4;27:52.243;15:12:52.243;0:28.582;0:37.959;0:38.427;183.4;Philippe QUIRIERE;;-2L;;;;GF;28.582;37.959;38.427;
3;2;15;1:44.592;0;;28.586;0;37.724;0;38.282;2;130.8;29:36.835;15:14:36.835;0:28.586;0:37.724;0:38.282;183.4;Philippe QUIRIERE;;-2L;;;;GF;28.586;37.724;38.282;
3;2;16;1:44.983;0;;28.730;0;37.919;0;38.334;0;130.3;31:21.818;15:16:21.818;0:28.730;0:37.919;0:38.334;183.4;Philippe QUIRIERE;;-2L;;;;GF;28.730;37.919;38.334;
3;2;17;1:46.170;0;;29.275;0;38.117;0;38.778;0;128.9;33:07.988;15:18:07.988;0:29.275;0:38.117;0:38.778;184.0;Philippe QUIRIERE;;-2L;;;;GF;29.275;38.117;38.778;
3;2;18;1:45.332;0;;28.499;0;37.760;0;39.073;0;129.9;34:53.320;15:19:53.320;0:28.499;0:37.760;0:39.073;184.0;Philippe QUIRIERE;;-2L;;;;GF;28.499;37.760;39.073;
3;2;19;1:47.267;0;;28.545;0;39.932;0;38.790;0;127.6;36:40.587;15:21:40.587;0:28.545;0:39.932;0:38.790;186.9;Philippe QUIRIERE;;-2L;;;;GF;28.545;39.932;38.790;
3;2;20;2:56.910;0;B;28.477;0;38.135;0;1:50.298;0;77.3;39:37.497;15:24:37.497;0:28.477;0:38.135;1:50.298;185.2;Philippe QUIRIERE;;-2L;;;;GF;28.477;38.135;110.298;
3;2;21;1:54.046;0;;37.629;0;38.132;0;38.285;0;120.0;41:31.543;15:26:31.543;0:37.629;0:38.132;0:38.285;109.9;Philippe QUIRIERE;0:01:15.699;-2L;;;;FF;37.629;38.132;38.285;
30;2;1;4:12.025;0;;2:49.318;0;41.746;0;40.961;0;54.3;4:12.025;14:49:12.025;2:49.318;0:41.746;0:40.961;120.4;Alain VÖGELE;0:02:11.107;-2L;;;;GF;169.318;41.746;40.961;
30;2;2;1:50.985;0;;31.097;0;39.777;0;40.111;0;123.3;6:03.010;14:51:03.010;0:31.097;0:39.777;0:40.111;173.1;Alain VÖGELE;;-2L;;;;GF;31.097;39.777;40.111;
30;2;3;2:35.774;0;B;30.282;0;38.778;0;1:26.714;0;87.8;8:38.784;14:53:38.784;0:30.282;0:38.778;1:26.714;179.7;Alain VÖGELE;;-2L;;;;GF;30.282;38.778;86.714;
30;2;4;1:53.060;0;;35.929;0;38.317;1;38.814;1;121.0;10:31.844;14:55:31.844;0:35.929;0:38.317;0:38.814;127.2;Alain VÖGELE;0:00:50.366;-2L;;;;GF;35.929;38.317;38.814;
30;2;5;1:49.835;0;;30.188;1;38.791;0;40.856;0;124.6;12:21.679;14:57:21.679;0:30.188;0:38.791;0:40.856;176.8;Alain VÖGELE;;-2L;;;;GF;30.188;38.791;40.856;
30;2;6;1:51.357;0;;33.096;0;38.698;0;39.563;0;122.9;14:13.036;14:59:13.036;0:33.096;0:38.698;0:39.563;142.1;Alain VÖGELE;;-2L;;;;GF;33.096;38.698;39.563;
30;2;7;4:56.730;0;B;33.316;0;42.711;0;3:40.703;0;46.1;19:09.766;15:04:09.766;0:33.316;0:42.711;3:40.703;168.0;Alain VÖGELE;;-2L;;;;GF;33.316;42.711;220.703;
30;1;8;1:58.692;0;;39.579;0;39.208;0;39.905;0;115.3;21:08.458;15:06:08.458;0:39.579;0:39.208;0:39.905;119.9;Yves VÖGELE;0:02:55.457;-2L;;;;GF;39.579;39.208;39.905;
30;1;9;1:47.661;0;;30.269;0;38.115;0;39.277;0;127.1;22:56.119;15:07:56.119;0:30.269;0:38.115;0:39.277;165.9;Yves VÖGELE;;-2L;;;;GF;30.269;38.115;39.277;
30;1;10;1:50.134;0;;29.326;2;41.218;0;39.590;0;124.2;24:46.253;15:09:46.253;0:29.326;0:41.218;0:39.590;187.2;Yves VÖGELE;;-2L;;;;GF;29.326;41.218;39.590;
30;1;11;1:47.225;0;;29.901;0;38.047;0;39.277;0;127.6;26:33.478;15:11:33.478;0:29.901;0:38.047;0:39.277;163.1;Yves VÖGELE;;-2L;;;;GF;29.901;38.047;39.277;
30;1;12;1:46.948;0;;29.811;0;38.496;0;38.641;0;127.9;28:20.426;15:13:20.426;0:29.811;0:38.496;0:38.641;170.1;Yves VÖGELE;;-2L;;;;GF;29.811;38.496;38.641;
30;1;13;1:46.999;0;;29.327;0;38.420;0;39.252;0;127.9;30:07.425;15:15:07.425;0:29.327;0:38.420;0:39.252;172.2;Yves VÖGELE;;-2L;;;;GF;29.327;38.420;39.252;
30;1;14;1:48.210;0;;30.079;0;39.829;0;38.302;0;126.5;31:55.635;15:16:55.635;0:30.079;0:39.829;0:38.302;165.4;Yves VÖGELE;;-2L;;;;GF;30.079;39.829;38.302;
30;1;15;1:45.699;2;;29.610;0;38.035;2;38.054;2;129.5;33:41.334;15:18:41.334;0:29.610;0:38.035;0:38.054;177.3;Yves VÖGELE;;-2L;;;;GF;29.610;38.035;38.054;
33;2;1;2:57.873;0;;1:34.896;0;42.926;0;40.051;0;76.9;2:57.873;14:47:57.873;1:34.896;0:42.926;0:40.051;111.7;Rory JACK;0:00:55.602;-2L;;;;GF;94.896;42.926;40.051;
33;2;2;1:49.551;0;;30.549;0;39.450;0;39.552;0;124.9;4:47.424;14:49:47.424;0:30.549;0:39.450;0:39.552;181.5;Rory JACK;;-2L;;;;GF;30.549;39.450;39.552;
33;2;3;5:46.987;0;B;30.708;0;40.385;0;4:35.894;0;39.4;10:34.411;14:55:34.411;0:30.708;0:40.385;4:35.894;168.5;Rory JACK;;-2L;;;;GF;30.708;40.385;275.894;
33;2;4;1:57.095;0;;36.394;0;38.381;0;42.320;0;116.9;12:31.506;14:57:31.506;0:36.394;0:38.381;0:42.320;120.3;Rory JACK;0:03:55.826;-2L;;;;GF;36.394;38.381;42.320;
33;2;5;1:49.796;0;;29.538;0;39.216;0;41.042;0;124.6;14:21.302;14:59:21.302;0:29.538;0:39.216;0:41.042;156.5;Rory JACK;;-2L;;;;GF;29.538;39.216;41.042;
33;2;6;2:07.560;0;;32.864;0;42.852;0;51.844;0;107.3;16:28.862;15:01:28.862;0:32.864;0:42.852;0:51.844;180.6;Rory JACK;;-2L;;;;FCY;32.864;42.852;51.844;
33;2;7;1:55.305;0;;39.270;0;38.270;0;37.765;0;118.7;18:24.167;15:03:24.167;0:39.270;0:38.270;0:37.765;104.8;Rory JACK;;-2L;;;;GF;39.270;38.270;37.765;
33;2;8;1:42.463;2;;28.124;2;36.744;2;37.595;0;133.5;20:06.630;15:05:06.630;0:28.124;0:36.744;0:37.595;196.7;Rory JACK;;-2L;;;;GF;28.124;36.744;37.595;
33;2;9;1:42.618;0;;28.421;0;36.907;0;37.290;2;133.3;21:49.248;15:06:49.248;0:28.421;0:36.907;0:37.290;194.6;Rory JACK;;-2L;;;;GF;28.421;36.907;37.290;
33;2;10;3:28.631;0;B;28.165;0;40.177;0;2:20.289;0;65.6;25:17.879;15:10:17.879;0:28.165;0:40.177;2:20.289;194.9;Rory JACK;;-2L;;;;GF;28.165;40.177;140.289;
33;1;11;1:54.239;0;;37.916;0;37.984;0;38.339;0;119.8;27:12.118;15:12:12.118;0:37.916;0:37.984;0:38.339;109.5;Roderick JACK;0:01:41.672;-2L;;;;GF;37.916;37.984;38.339;
33;1;12;1:43.625;0;;28.732;0;37.555;0;37.338;1;132.0;28:55.743;15:13:55.743;0:28.732;0:37.555;0:37.338;195.3;Roderick JACK;;-2L;;;;GF;28.732;37.555;37.338;
33;1;13;1:44.939;0;;28.569;0;38.460;0;37.910;0;130.4;30:40.682;15:15:40.682;0:28.569;0:38.460;0:37.910;191.2;Roderick JACK;;-2L;;;;GF;28.569;38.460;37.910;
33;1;14;1:49.205;0;;29.516;0;37.687;0;42.002;0;125.3;32:29.887;15:17:29.887;0:29.516;0:37.687;0:42.002;171.2;Roderick JACK;;-2L;;;;GF;29.516;37.687;42.002;
33;1;15;1:43.335;0;;29.047;0;36.751;1;37.537;0;132.4;34:13.222;15:19:13.222;0:29.047;0:36.751;0:37.537;188.8;Roderick JACK;;-2L;;;;GF;29.047;36.751;37.537;
33;1;16;1:43.967;0;;28.944;0;37.259;0;37.764;0;131.6;35:57.189;15:20:57.189;0:28.944;0:37.259;0:37.764;198.2;Roderick JACK;;-2L;;;;GF;28.944;37.259;37.764;
33;1;17;1:47.116;0;;29.414;0;39.355;0;38.347;0;127.7;37:44.305;15:22:44.305;0:29.414;0:39.355;0:38.347;175.6;Roderick JACK;;-2L;;;;GF;29.414;39.355;38.347;
33;1;18;1:43.206;0;;28.432;1;37.029;0;37.745;0;132.6;39:27.511;15:24:27.511;0:28.432;0:37.029;0:37.745;198.5;Roderick JACK;;-2L;;;;GF;28.432;37.029;37.745;
33;1;19;1:50.332;0;;30.574;0;40.559;0;39.199;0;124.0;41:17.843;15:26:17.843;0:30.574;0:40.559;0:39.199;196.4;Roderick JACK;;-2L;;;;FF;30.574;40.559;39.199;
36;1;1;2:31.782;0;;1:11.170;0;40.438;0;40.174;0;90.2;2:31.782;14:47:31.782;1:11.170;0:40.438;0:40.174;94.4;Nikolaus DITTING;0:00:30.796;-2L;;;;GF;71.170;40.438;40.174;
36;1;2;1:45.434;0;;29.738;0;38.042;0;37.654;0;129.8;4:17.216;14:49:17.216;0:29.738;0:38.042;0:37.654;179.7;Nikolaus DITTING;;-2L;;;;GF;29.738;38.042;37.654;
36;1;3;1:44.445;0;;28.916;0;37.482;0;38.047;0;131.0;6:01.661;14:51:01.661;0:28.916;0:37.482;0:38.047;183.1;Nikolaus DITTING;;-2L;;;;GF;28.916;37.482;38.047;
36;1;4;1:44.234;0;;28.730;0;37.579;0;37.925;0;131.3;7:45.895;14:52:45.895;0:28.730;0:37.579;0:37.925;190.5;Nikolaus DITTING;;-2L;;;;GF;28.730;37.579;37.925;
36;1;5;5:48.542;0;B;28.726;0;37.335;0;4:42.481;0;39.3;13:34.437;14:58:34.437;0:28.726;0:37.335;4:42.481;184.0;Nikolaus DITTING;;-2L;;;;GF;28.726;37.335;282.481;
36;1;6;2:10.747;0;;38.315;0;38.862;0;53.570;0;104.7;15:45.184;15:00:45.184;0:38.315;0:38.862;0:53.570;117.1;Nikolaus DITTING;0:04:02.143;-2L;;;;FCY;38.315;38.862;53.570;
36;1;7;2:20.922;0;;52.582;0;50.167;0;38.173;0;97.1;18:06.106;15:03:06.106;0:52.582;0:50.167;0:38.173;96.5;Nikolaus DITTING;;-2L;;;;GF;52.582;50.167;38.173;
36;1;8;1:44.096;0;;29.113;0;37.418;0;37.565;0;131.5;19:50.202;15:04:50.202;0:29.113;0:37.418;0:37.565;176.2;Nikolaus DITTING;;-2L;;;;GF;29.113;37.418;37.565;
36;1;9;1:43.924;0;;28.743;0;37.516;0;37.665;0;131.7;21:34.126;15:06:34.126;0:28.743;0:37.516;0:37.665;189.8;Nikolaus DITTING;;-2L;;;;GF;28.743;37.516;37.665;
36;1;10;1:42.728;0;;28.622;0;36.753;0;37.353;0;133.2;23:16.854;15:08:16.854;0:28.622;0:36.753;0:37.353;188.2;Nikolaus DITTING;;-2L;;;;GF;28.622;36.753;37.353;
36;1;11;1:42.441;0;;28.356;0;36.744;2;37.341;0;133.6;24:59.295;15:09:59.295;0:28.356;0:36.744;0:37.341;193.2;Nikolaus DITTING;;-2L;;;;GF;28.356;36.744;37.341;
36;1;12;1:43.879;0;;28.422;0;37.839;0;37.618;0;131.7;26:43.174;15:11:43.174;0:28.422;0:37.839;0:37.618;194.2;Nikolaus DITTING;;-2L;;;;GF;28.422;37.839;37.618;
36;1;13;1:42.580;0;;28.294;0;36.923;0;37.363;0;133.4;28:25.754;15:13:25.754;0:28.294;0:36.923;0:37.363;187.2;Nikolaus DITTING;;-2L;;;;GF;28.294;36.923;37.363;
36;1;14;1:43.905;0;;28.628;0;37.567;0;37.710;0;131.7;30:09.659;15:15:09.659;0:28.628;0:37.567;0:37.710;190.1;Nikolaus DITTING;;-2L;;;;GF;28.628;37.567;37.710;
36;1;15;1:43.453;0;;28.472;0;37.494;0;37.487;0;132.3;31:53.112;15:16:53.112;0:28.472;0:37.494;0:37.487;186.9;Nikolaus DITTING;;-2L;;;;GF;28.472;37.494;37.487;
36;1;16;1:42.659;0;;28.225;0;37.016;0;37.418;0;133.3;33:35.771;15:18:35.771;0:28.225;0:37.016;0:37.418;194.9;Nikolaus DITTING;;-2L;;;;GF;28.225;37.016;37.418;
36;1;17;1:44.787;0;;29.706;0;37.464;0;37.617;0;130.6;35:20.558;15:20:20.558;0:29.706;0:37.464;0:37.617;194.6;Nikolaus DITTING;;-2L;;;;GF;29.706;37.464;37.617;
36;1;18;1:44.975;0;;28.418;0;38.326;0;38.231;0;130.4;37:05.533;15:22:05.533;0:28.418;0:38.326;0:38.231;193.9;Nikolaus DITTING;;-2L;;;;GF;28.418;38.326;38.231;
36;1;19;1:43.930;0;;28.664;0;37.740;0;37.526;0;131.7;38:49.463;15:23:49.463;0:28.664;0:37.740;0:37.526;190.5;Nikolaus DITTING;;-2L;;;;GF;28.664;37.740;37.526;
36;1;20;1:42.037;2;;28.148;2;36.800;0;37.089;2;134.1;40:31.500;15:25:31.500;0:28.148;0:36.800;0:37.089;192.9;Nikolaus DITTING;;-2L;;;;FF;28.148;36.800;37.089;
40;1;1;3:11.642;0;;1:47.748;0;42.373;0;41.521;0;71.4;3:11.642;14:48:11.642;1:47.748;0:42.373;0:41.521;105.3;Michael ERLICH;0:01:07.977;-2L;;;;GF;107.748;42.373;41.521;
40;1;2;1:48.490;0;;30.485;0;39.024;0;38.981;0;126.1;5:00.132;14:50:00.132;0:30.485;0:39.024;0:38.981;170.1;Michael ERLICH;;-2L;;;;GF;30.485;39.024;38.981;
40;1;3;1:47.941;0;;29.787;0;39.687;0;38.467;0;126.8;6:48.073;14:51:48.073;0:29.787;0:39.687;0:38.467;182.1;Michael ERLICH;;-2L;;;;GF;29.787;39.687;38.467;
40;1;4;1:47.171;0;;29.688;0;38.967;0;38.516;0;127.7;8:35.244;14:53:35.244;0:29.688;0:38.967;0:38.516;186.5;Michael ERLICH;;-2L;;;;GF;29.688;38.967;38.516;
40;1;5;1:47.424;0;;29.571;0;39.247;0;38.606;0;127.4;10:22.668;14:55:22.668;0:29.571;0:39.247;0:38.606;190.5;Michael ERLICH;;-2L;;;;GF;29.571;39.247;38.606;
40;1;6;4:34.435;0;B;30.338;0;39.314;0;3:24.783;0;49.9;14:57.103;14:59:57.103;0:30.338;0:39.314;3:24.783;187.2;Michael ERLICH;;-2L;;;;FCY;30.338;39.314;204.783;
40;1;7;2:40.438;0;;52.213;0;54.594;0;53.631;0;85.3;17:37.541;15:02:37.541;0:52.213;0:54.594;0:53.631;89.6;Michael ERLICH;0:02:46.547;-2L;;;;GF;52.213;54.594;53.631;
40;1;8;1:51.114;0;;31.674;0;39.718;0;39.722;0;123.1;19:28.655;15:04:28.655;0:31.674;0:39.718;0:39.722;174.8;Michael ERLICH;;-2L;;;;GF;31.674;39.718;39.722;
40;1;9;1:49.790;0;;29.928;0;39.841;0;40.021;0;124.6;21:18.445;15:06:18.445;0:29.928;0:39.841;0:40.021;186.2;Michael ERLICH;;-2L;;;;GF;29.928;39.841;40.021;
40;1;10;1:46.806;0;;29.554;0;38.329;0;38.923;0;128.1;23:05.251;15:08:05.251;0:29.554;0:38.329;0:38.923;176.8;Michael ERLICH;;-2L;;;;GF;29.554;38.329;38.923;
40;1;11;1:46.473;0;;29.516;0;38.368;0;38.589;0;128.5;24:51.724;15:09:51.724;0:29.516;0:38.368;0:38.589;186.5;Michael ERLICH;;-2L;;;;GF;29.516;38.368;38.589;
40;1;12;1:45.661;0;;29.185;0;38.231;0;38.245;0;129.5;26:37.385;15:11:37.385;0:29.185;0:38.231;0:38.245;191.2;Michael ERLICH;;-2L;;;;GF;29.185;38.231;38.245;
40;1;13;1:48.329;0;;29.414;0;39.751;0;39.164;0;126.3;28:25.714;15:13:25.714;0:29.414;0:39.751;0:39.164;189.1;Michael ERLICH;;-2L;;;;GF;29.414;39.751;39.164;
40;1;14;1:46.714;0;;29.792;0;38.585;0;38.337;0;128.2;30:12.428;15:15:12.428;0:29.792;0:38.585;0:38.337;191.5;Michael ERLICH;;-2L;;;;GF;29.792;38.585;38.337;
40;1;15;1:46.016;0;;29.430;0;38.340;0;38.246;0;129.1;31:58.444;15:16:58.444;0:29.430;0:38.340;0:38.246;191.2;Michael ERLICH;;-2L;;;;GF;29.430;38.340;38.246;
40;1;16;1:45.586;0;;29.371;0;38.378;0;37.837;2;129.6;33:44.030;15:18:44.030;0:29.371;0:38.378;0:37.837;192.2;Michael ERLICH;;-2L;;;;GF;29.371;38.378;37.837;
40;1;17;1:46.196;0;;28.891;2;38.283;0;39.022;0;128.9;35:30.226;15:20:30.226;0:28.891;0:38.283;0:39.022;192.9;Michael ERLICH;;-2L;;;;GF;28.891;38.283;39.022;
40;1;18;1:45.806;0;;28.923;0;38.681;0;38.202;0;129.3;37:16.032;15:22:16.032;0:28.923;0:38.681;0:38.202;191.8;Michael ERLICH;;-2L;;;;GF;28.923;38.681;38.202;
40;1;19;1:45.316;2;;28.979;0;37.981;2;38.356;0;129.9;39:01.348;15:24:01.348;0:28.979;0:37.981;0:38.356;194.9;Michael ERLICH;;-2L;;;;GF;28.979;37.981;38.356;
40;1;20;1:45.624;0;;28.983;0;38.509;0;38.132;0;129.6;40:46.972;15:25:46.972;0:28.983;0:38.509;0:38.132;193.9;Michael ERLICH;;-2L;;;;FF;28.983;38.509;38.132;
6;1;1;2:33.279;0;;1:05.965;0;42.903;0;44.411;0;89.3;2:33.279;14:47:33.279;1:05.965;0:42.903;0:44.411;86.1;Franck MERLINI;0:00:20.392;-2L;;;;GF;65.965;42.903;44.411;
6;1;2;1:53.911;0;;32.914;0;39.090;0;41.907;0;120.1;4:27.190;14:49:27.190;0:32.914;0:39.090;0:41.907;156.7;Franck MERLINI;;-2L;;;;GF;32.914;39.090;41.907;
6;1;3;1:56.975;0;;32.977;0;40.536;0;43.462;0;117.0;6:24.165;14:51:24.165;0:32.977;0:40.536;0:43.462;139.2;Franck MERLINI;;-2L;;;;GF;32.977;40.536;43.462;
6;1;4;1:58.142;0;;32.604;0;41.759;0;43.779;0;115.8;8:22.307;14:53:22.307;0:32.604;0:41.759;0:43.779;147.5;Franck MERLINI;;-2L;;;;GF;32.604;41.759;43.779;
6;1;5;1:54.810;0;;32.454;0;40.417;0;41.939;0;119.2;10:17.117;14:55:17.117;0:32.454;0:40.417;0:41.939;140.1;Franck MERLINI;;-2L;;;;GF;32.454;40.417;41.939;
6;1;6;2:02.681;0;;36.794;0;40.239;0;45.648;0;111.5;12:19.798;14:57:19.798;0:36.794;0:40.239;0:45.648;127.5;Franck MERLINI;;-2L;;;;GF;36.794;40.239;45.648;
6;1;7;2:10.460;0;;35.096;0;45.588;0;49.776;0;104.9;14:30.258;14:59:30.258;0:35.096;0:45.588;0:49.776;137.6;Franck MERLINI;;-2L;;;;FCY;35.096;45.588;49.776;
6;1;8;2:47.613;0;;46.652;0;50.535;0;1:10.426;0;81.6;17:17.871;15:02:17.871;0:46.652;0:50.535;1:10.426;117.1;Franck MERLINI;;-2L;;;;GF;46.652;50.535;70.426;
6;1;9;3:23.456;0;B;33.377;0;39.874;0;2:10.205;0;67.3;20:41.327;15:05:41.327;0:33.377;0:39.874;2:10.205;142.9;Franck MERLINI;;-2L;;;;GF;33.377;39.874;130.205;
6;1;10;2:01.556;0;;40.546;0;40.035;0;40.975;0;112.6;22:42.883;15:07:42.883;0:40.546;0:40.035;0:40.975;116.5;Franck MERLINI;0:01:29.975;-2L;;;;GF;40.546;40.035;40.975;
6;1;11;1:48.660;2;;30.228;2;38.074;2;40.358;2;125.9;24:31.543;15:09:31.543;0:30.228;0:38.074;0:40.358;171.2;Franck MERLINI;;-2L;;;;GF;30.228;38.074;40.358;
62;1;1;3:24.601;0;;1:49.427;0;47.500;0;47.674;0;66.9;3:24.601;14:48:24.601;1:49.427;0:47.500;0:47.674;86.4;André PIGUET;0:01:02.953;-2L;;;;GF;109.427;47.500;47.674;
62;1;2;2:05.869;0;;35.914;0;44.328;0;45.627;0;108.7;5:30.470;14:50:30.470;0:35.914;0:44.328;0:45.627;134.8;André PIGUET;;-2L;;;;GF;35.914;44.328;45.627;
62;1;3;2:00.562;0;;34.436;0;42.459;0;43.667;0;113.5;7:31.032;14:52:31.032;0:34.436;0:42.459;0:43.667;150.8;André PIGUET;;-2L;;;;GF;34.436;42.459;43.667;
62;1;4;1:59.082;0;;33.430;0;42.738;0;42.914;0;114.9;9:30.114;14:54:30.114;0:33.430;0:42.738;0:42.914;142.5;André PIGUET;;-2L;;;;GF;33.430;42.738;42.914;
62;1;5;1:57.846;0;;33.726;0;41.100;0;43.020;0;116.1;11:27.960;14:56:27.960;0:33.726;0:41.100;0:43.020;142.1;André PIGUET;;-2L;;;;GF;33.726;41.100;43.020;
