﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;22;1:55.339;0;;44.076;0;38.785;0;32.478;0;120.2;43:48.467;10:38:08.824;0:44.076;0:38.785;0:32.478;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;23;1:55.271;0;;43.806;0;38.709;0;32.756;0;120.2;45:43.738;10:40:04.095;0:43.806;0:38.709;0:32.756;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;24;1:56.073;0;;44.453;0;39.209;0;32.411;0;119.4;47:39.811;10:42:00.168;0:44.453;0:39.209;0:32.411;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;25;1:55.276;0;;44.260;0;38.782;0;32.234;0;120.2;49:35.087;10:43:55.444;0:44.260;0:38.782;0:32.234;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;26;1:55.582;0;;44.657;0;38.874;0;32.051;0;119.9;51:30.669;10:45:51.026;0:44.657;0:38.874;0:32.051;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;27;1:55.231;0;;44.541;0;38.578;0;32.112;0;120.3;53:25.900;10:47:46.257;0:44.541;0:38.578;0:32.112;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;28;1:54.744;0;;43.929;0;38.754;0;32.061;0;120.8;55:20.644;10:49:41.001;0:43.929;0:38.754;0:32.061;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;29;1:54.514;0;;43.964;0;38.597;0;31.953;0;121.0;57:15.158;10:51:35.515;0:43.964;0:38.597;0:31.953;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;30;1:54.857;0;;43.837;0;38.695;0;32.325;0;120.7;59:10.015;10:53:30.372;0:43.837;0:38.695;0:32.325;;Laki CHRISTOFOROU;;TC2;TC2;;;
27;0;31;1:55.375;0;;44.022;0;38.336;0;33.017;0;120.1;1:01:05.390;10:55:25.747;0:44.022;0:38.336;0:33.017;;Laki CHRISTOFOROU;;TC2;TC2;;;
30;0;1;2:07.428;0;;54.616;0;39.858;0;32.954;0;108.8;2:07.428;09:56:27.785;0:54.616;0:39.858;0:32.954;;Christian TRABER;;TC2;TC2;;;
30;0;2;1:56.660;0;;45.372;0;38.656;0;32.632;0;118.8;4:04.088;09:58:24.445;0:45.372;0:38.656;0:32.632;;Christian TRABER;;TC2;TC2;;;
30;0;3;1:56.035;0;;45.154;0;38.557;0;32.324;0;119.4;6:00.123;10:00:20.480;0:45.154;0:38.557;0:32.324;;Christian TRABER;;TC2;TC2;;;
30;0;4;1:55.700;0;;44.972;0;38.485;0;32.243;0;119.8;7:55.823;10:02:16.180;0:44.972;0:38.485;0:32.243;;Christian TRABER;;TC2;TC2;;;
30;0;5;1:56.370;0;;45.104;0;38.637;0;32.629;0;119.1;9:52.193;10:04:12.550;0:45.104;0:38.637;0:32.629;;Christian TRABER;;TC2;TC2;;;
30;0;6;1:55.931;0;;44.804;0;38.632;0;32.495;0;119.6;11:48.124;10:06:08.481;0:44.804;0:38.632;0:32.495;;Christian TRABER;;TC2;TC2;;;
30;0;7;1:55.695;0;;44.780;0;38.583;0;32.332;0;119.8;13:43.819;10:08:04.176;0:44.780;0:38.583;0:32.332;;Christian TRABER;;TC2;TC2;;;
30;0;8;1:55.447;0;;44.452;0;38.312;2;32.683;0;120.1;15:39.266;10:09:59.623;0:44.452;0:38.312;0:32.683;;Christian TRABER;;TC2;TC2;;;
30;0;9;1:56.816;0;;45.054;0;38.813;0;32.949;0;118.6;17:36.082;10:11:56.439;0:45.054;0:38.813;0:32.949;;Christian TRABER;;TC2;TC2;;;
30;0;10;1:56.890;0;;45.551;0;38.890;0;32.449;0;118.6;19:32.972;10:13:53.329;0:45.551;0:38.890;0:32.449;;Christian TRABER;;TC2;TC2;;;
30;0;11;1:56.651;0;;45.713;0;38.530;0;32.408;0;118.8;21:29.623;10:15:49.980;0:45.713;0:38.530;0:32.408;;Christian TRABER;;TC2;TC2;;;
30;0;12;1:55.893;0;;44.892;0;38.466;0;32.535;0;119.6;23:25.516;10:17:45.873;0:44.892;0:38.466;0:32.535;;Christian TRABER;;TC2;TC2;;;
30;0;13;1:56.704;0;;45.622;0;38.547;0;32.535;0;118.8;25:22.220;10:19:42.577;0:45.622;0:38.547;0:32.535;;Christian TRABER;;TC2;TC2;;;
30;0;14;1:56.036;0;;45.011;0;38.593;0;32.432;0;119.4;27:18.256;10:21:38.613;0:45.011;0:38.593;0:32.432;;Christian TRABER;;TC2;TC2;;;
30;0;15;1:57.383;0;;46.012;0;38.799;0;32.572;0;118.1;29:15.639;10:23:35.996;0:46.012;0:38.799;0:32.572;;Christian TRABER;;TC2;TC2;;;
30;0;16;2:01.892;0;B;45.596;0;38.944;0;37.352;0;113.7;31:17.531;10:25:37.888;0:45.596;0:38.944;0:37.352;;Christian TRABER;;TC2;TC2;;;
30;0;17;3:17.088;0;;2:05.858;0;38.879;0;32.351;0;70.3;34:34.619;10:28:54.976;2:05.858;0:38.879;0:32.351;;Christian TRABER;0:01:22.368;TC2;TC2;;;
30;0;18;1:56.649;0;;44.922;0;38.528;0;33.199;0;118.8;36:31.268;10:30:51.625;0:44.922;0:38.528;0:33.199;;Christian TRABER;;TC2;TC2;;;
30;0;19;1:55.674;0;;44.993;0;38.444;0;32.237;2;119.8;38:26.942;10:32:47.299;0:44.993;0:38.444;0:32.237;;Christian TRABER;;TC2;TC2;;;
30;0;20;1:55.410;0;;44.597;0;38.318;0;32.495;0;120.1;40:22.352;10:34:42.709;0:44.597;0:38.318;0:32.495;;Christian TRABER;;TC2;TC2;;;
30;0;21;1:55.763;0;;44.846;0;38.452;0;32.465;0;119.7;42:18.115;10:36:38.472;0:44.846;0:38.452;0:32.465;;Christian TRABER;;TC2;TC2;;;
30;0;22;1:55.325;2;;44.365;2;38.401;0;32.559;0;120.2;44:13.440;10:38:33.797;0:44.365;0:38.401;0:32.559;;Christian TRABER;;TC2;TC2;;;
30;0;23;1:57.506;0;;45.287;0;39.288;0;32.931;0;118.0;46:10.946;10:40:31.303;0:45.287;0:39.288;0:32.931;;Christian TRABER;;TC2;TC2;;;
30;0;24;1:57.262;0;;45.956;0;38.670;0;32.636;0;118.2;48:08.208;10:42:28.565;0:45.956;0:38.670;0:32.636;;Christian TRABER;;TC2;TC2;;;
30;0;25;1:56.527;0;;45.204;0;38.740;0;32.583;0;118.9;50:04.735;10:44:25.092;0:45.204;0:38.740;0:32.583;;Christian TRABER;;TC2;TC2;;;
30;0;26;1:57.093;0;;45.246;0;39.109;0;32.738;0;118.4;52:01.828;10:46:22.185;0:45.246;0:39.109;0:32.738;;Christian TRABER;;TC2;TC2;;;
30;0;27;1:57.265;0;;45.194;0;38.561;0;33.510;0;118.2;53:59.093;10:48:19.450;0:45.194;0:38.561;0:33.510;;Christian TRABER;;TC2;TC2;;;
30;0;28;1:56.478;0;;45.101;0;38.767;0;32.610;0;119.0;55:55.571;10:50:15.928;0:45.101;0:38.767;0:32.610;;Christian TRABER;;TC2;TC2;;;
30;0;29;1:57.284;0;;45.360;0;39.195;0;32.729;0;118.2;57:52.855;10:52:13.212;0:45.360;0:39.195;0:32.729;;Christian TRABER;;TC2;TC2;;;
30;0;30;1:57.264;0;;45.397;0;38.937;0;32.930;0;118.2;59:50.119;10:54:10.476;0:45.397;0:38.937;0:32.930;;Christian TRABER;;TC2;TC2;;;
30;0;31;1:57.586;0;;45.534;0;38.984;0;33.068;0;117.9;1:01:47.705;10:56:08.062;0:45.534;0:38.984;0:33.068;;Christian TRABER;;TC2;TC2;;;
33;0;1;2:01.531;0;;50.968;0;38.228;0;32.335;0;114.0;2:01.531;09:56:21.888;0:50.968;0:38.228;0:32.335;;Robert BOOS;;Group A;Group A;;;
33;0;2;1:52.987;0;;43.855;0;37.560;0;31.572;0;122.7;3:54.518;09:58:14.875;0:43.855;0:37.560;0:31.572;;Robert BOOS;;Group A;Group A;;;
33;0;3;1:52.523;0;;43.570;0;37.322;0;31.631;0;123.2;5:47.041;10:00:07.398;0:43.570;0:37.322;0:31.631;;Robert BOOS;;Group A;Group A;;;
33;0;4;1:53.597;0;;43.303;0;38.227;0;32.067;0;122.0;7:40.638;10:02:00.995;0:43.303;0:38.227;0:32.067;;Robert BOOS;;Group A;Group A;;;
33;0;5;1:52.618;0;;43.414;0;37.362;0;31.842;0;123.1;9:33.256;10:03:53.613;0:43.414;0:37.362;0:31.842;;Robert BOOS;;Group A;Group A;;;
33;0;6;1:52.283;0;;43.258;0;37.509;0;31.516;0;123.4;11:25.539;10:05:45.896;0:43.258;0:37.509;0:31.516;;Robert BOOS;;Group A;Group A;;;
33;0;7;1:52.396;0;;43.503;0;37.349;0;31.544;0;123.3;13:17.935;10:07:38.292;0:43.503;0:37.349;0:31.544;;Robert BOOS;;Group A;Group A;;;
33;0;8;1:54.420;0;;43.919;0;38.704;0;31.797;0;121.1;15:12.355;10:09:32.712;0:43.919;0:38.704;0:31.797;;Robert BOOS;;Group A;Group A;;;
33;0;9;1:51.942;0;;43.420;0;37.287;0;31.235;0;123.8;17:04.297;10:11:24.654;0:43.420;0:37.287;0:31.235;;Robert BOOS;;Group A;Group A;;;
33;0;10;1:51.592;0;;43.365;0;37.070;2;31.157;2;124.2;18:55.889;10:13:16.246;0:43.365;0:37.070;0:31.157;;Robert BOOS;;Group A;Group A;;;
33;0;11;1:53.638;0;;43.598;0;37.733;0;32.307;0;122.0;20:49.527;10:15:09.884;0:43.598;0:37.733;0:32.307;;Robert BOOS;;Group A;Group A;;;
33;0;12;1:52.893;0;;44.205;0;37.089;0;31.599;0;122.8;22:42.420;10:17:02.777;0:44.205;0:37.089;0:31.599;;Robert BOOS;;Group A;Group A;;;
33;0;13;1:51.442;2;;42.969;2;37.215;0;31.258;0;124.4;24:33.862;10:18:54.219;0:42.969;0:37.215;0:31.258;;Robert BOOS;;Group A;Group A;;;
33;0;14;1:51.584;0;;43.129;0;37.189;0;31.266;0;124.2;26:25.446;10:20:45.803;0:43.129;0:37.189;0:31.266;;Robert BOOS;;Group A;Group A;;;
33;0;15;1:52.255;0;;43.643;0;37.250;0;31.362;0;123.5;28:17.701;10:22:38.058;0:43.643;0:37.250;0:31.362;;Robert BOOS;;Group A;Group A;;;
33;0;16;1:52.008;0;;43.175;0;37.599;0;31.234;0;123.7;30:09.709;10:24:30.066;0:43.175;0:37.599;0:31.234;;Robert BOOS;;Group A;Group A;;;
33;0;17;1:58.589;0;B;43.243;0;37.260;0;38.086;0;116.9;32:08.298;10:26:28.655;0:43.243;0:37.260;0:38.086;;Robert BOOS;;Group A;Group A;;;
33;0;18;3:17.892;0;;2:03.239;0;41.129;0;33.524;0;70.0;35:26.190;10:29:46.547;2:03.239;0:41.129;0:33.524;;Robert BOOS;0:01:18.608;Group A;Group A;;;
33;0;19;2:00.136;0;;46.244;0;40.713;0;33.179;0;115.4;37:26.326;10:31:46.683;0:46.244;0:40.713;0:33.179;;Robert BOOS;;Group A;Group A;;;
33;0;20;2:00.104;0;;45.968;0;40.697;0;33.439;0;115.4;39:26.430;10:33:46.787;0:45.968;0:40.697;0:33.439;;Robert BOOS;;Group A;Group A;;;
33;0;21;2:02.044;0;;47.342;0;41.195;0;33.507;0;113.6;41:28.474;10:35:48.831;0:47.342;0:41.195;0:33.507;;Robert BOOS;;Group A;Group A;;;
33;0;22;2:25.818;0;B;50.349;0;48.287;0;47.182;0;95.0;43:54.292;10:38:14.649;0:50.349;0:48.287;0:47.182;;Robert BOOS;;Group A;Group A;;;
34;0;1;2:19.310;0;;59.842;0;43.395;0;36.073;0;99.5;2:19.310;09:56:39.667;0:59.842;0:43.395;0:36.073;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;2;2:08.941;0;;49.876;0;43.334;0;35.731;0;107.5;4:28.251;09:58:48.608;0:49.876;0:43.334;0:35.731;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;3;2:10.299;0;;50.212;0;43.905;0;36.182;0;106.4;6:38.550;10:00:58.907;0:50.212;0:43.905;0:36.182;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;4;2:09.281;0;;49.567;0;43.574;0;36.140;0;107.2;8:47.831;10:03:08.188;0:49.567;0:43.574;0:36.140;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;5;2:08.845;0;;49.203;0;43.332;0;36.310;0;107.6;10:56.676;10:05:17.033;0:49.203;0:43.332;0:36.310;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;6;2:08.587;0;;49.125;0;43.512;0;35.950;0;107.8;13:05.263;10:07:25.620;0:49.125;0:43.512;0:35.950;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;7;2:09.746;0;;48.957;0;43.749;0;37.040;0;106.8;15:15.009;10:09:35.366;0:48.957;0:43.749;0:37.040;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;8;2:08.780;0;;49.336;0;43.262;0;36.182;0;107.6;17:23.789;10:11:44.146;0:49.336;0:43.262;0:36.182;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;9;2:06.884;0;;47.950;0;43.079;0;35.855;0;109.2;19:30.673;10:13:51.030;0:47.950;0:43.079;0:35.855;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;10;2:08.334;0;;49.449;0;43.349;0;35.536;0;108.0;21:39.007;10:15:59.364;0:49.449;0:43.349;0:35.536;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;11;2:07.468;0;;48.550;0;43.069;0;35.849;0;108.7;23:46.475;10:18:06.832;0:48.550;0:43.069;0:35.849;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;12;2:21.282;0;B;50.331;0;44.210;0;46.741;0;98.1;26:07.757;10:20:28.114;0:50.331;0:44.210;0:46.741;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;13;3:36.158;0;;2:19.716;0;41.916;0;34.526;0;64.1;29:43.915;10:24:04.272;2:19.716;0:41.916;0:34.526;;Carlos DE MIGUEL;0:01:34.104;TC2;TC2;;;
34;0;14;2:02.426;0;;47.421;0;40.770;0;34.235;0;113.2;31:46.341;10:26:06.698;0:47.421;0:40.770;0:34.235;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;15;2:02.101;0;;47.486;0;40.457;0;34.158;0;113.5;33:48.442;10:28:08.799;0:47.486;0:40.457;0:34.158;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;16;2:02.625;0;;47.690;0;41.042;0;33.893;0;113.0;35:51.067;10:30:11.424;0:47.690;0:41.042;0:33.893;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;17;2:01.696;0;;46.926;0;40.926;0;33.844;0;113.9;37:52.763;10:32:13.120;0:46.926;0:40.926;0:33.844;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;18;2:00.451;2;;46.411;0;39.989;2;34.051;0;115.1;39:53.214;10:34:13.571;0:46.411;0:39.989;0:34.051;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;19;2:01.622;0;;46.688;0;41.031;0;33.903;0;114.0;41:54.836;10:36:15.193;0:46.688;0:41.031;0:33.903;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;20;2:02.927;0;;48.276;0;41.006;0;33.645;0;112.7;43:57.763;10:38:18.120;0:48.276;0:41.006;0:33.645;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;21;2:01.729;0;;48.401;0;40.041;0;33.287;2;113.9;45:59.492;10:40:19.849;0:48.401;0:40.041;0:33.287;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;22;2:00.540;0;;46.077;2;40.540;0;33.923;0;115.0;48:00.032;10:42:20.389;0:46.077;0:40.540;0:33.923;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;23;2:02.041;0;;47.035;0;40.992;0;34.014;0;113.6;50:02.073;10:44:22.430;0:47.035;0:40.992;0:34.014;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;24;2:02.643;0;;47.306;0;41.314;0;34.023;0;113.0;52:04.716;10:46:25.073;0:47.306;0:41.314;0:34.023;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;25;2:02.611;0;;47.493;0;41.434;0;33.684;0;113.0;54:07.327;10:48:27.684;0:47.493;0:41.434;0:33.684;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;26;2:02.407;0;;46.814;0;41.203;0;34.390;0;113.2;56:09.734;10:50:30.091;0:46.814;0:41.203;0:34.390;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;27;2:02.900;0;;47.247;0;41.700;0;33.953;0;112.8;58:12.634;10:52:32.991;0:47.247;0:41.700;0:33.953;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;28;2:02.341;0;;46.920;0;41.019;0;34.402;0;113.3;1:00:14.975;10:54:35.332;0:46.920;0:41.019;0:34.402;;Carlos DE MIGUEL;;TC2;TC2;;;
34;0;29;2:01.580;0;;47.038;0;40.683;0;33.859;0;114.0;1:02:16.555;10:56:36.912;0:47.038;0:40.683;0:33.859;;Carlos DE MIGUEL;;TC2;TC2;;;
35;0;1;2:20.352;0;;1:00.623;0;43.725;0;36.004;0;98.8;2:20.352;09:56:40.709;1:00.623;0:43.725;0:36.004;;Francisco SERRANO;;Group A;Group A;;;
35;0;2;2:08.899;0;;49.308;0;43.744;0;35.847;0;107.5;4:29.251;09:58:49.608;0:49.308;0:43.744;0:35.847;;Francisco SERRANO;;Group A;Group A;;;
35;0;3;2:09.947;0;;49.674;0;44.321;0;35.952;0;106.7;6:39.198;10:00:59.555;0:49.674;0:44.321;0:35.952;;Francisco SERRANO;;Group A;Group A;;;
35;0;4;2:09.265;0;;49.824;0;43.358;0;36.083;0;107.2;8:48.463;10:03:08.820;0:49.824;0:43.358;0:36.083;;Francisco SERRANO;;Group A;Group A;;;
35;0;5;2:09.558;0;;49.363;0;43.485;0;36.710;0;107.0;10:58.021;10:05:18.378;0:49.363;0:43.485;0:36.710;;Francisco SERRANO;;Group A;Group A;;;
35;0;6;2:08.688;0;;48.475;0;43.733;0;36.480;0;107.7;13:06.709;10:07:27.066;0:48.475;0:43.733;0:36.480;;Francisco SERRANO;;Group A;Group A;;;
35;0;7;2:09.372;0;;48.769;0;43.830;0;36.773;0;107.1;15:16.081;10:09:36.438;0:48.769;0:43.830;0:36.773;;Francisco SERRANO;;Group A;Group A;;;
35;0;8;2:08.856;0;;49.036;0;44.357;0;35.463;0;107.6;17:24.937;10:11:45.294;0:49.036;0:44.357;0:35.463;;Francisco SERRANO;;Group A;Group A;;;
35;0;9;2:06.582;2;;48.148;0;43.403;0;35.031;2;109.5;19:31.519;10:13:51.876;0:48.148;0:43.403;0:35.031;;Francisco SERRANO;;Group A;Group A;;;
35;0;10;2:08.955;0;;50.044;0;42.966;2;35.945;0;107.5;21:40.474;10:16:00.831;0:50.044;0:42.966;0:35.945;;Francisco SERRANO;;Group A;Group A;;;
35;0;11;2:54.829;0;B;48.145;2;44.515;0;1:22.169;0;79.3;24:35.303;10:18:55.660;0:48.145;0:44.515;1:22.169;;Francisco SERRANO;;Group A;Group A;;;
38;0;1;2:21.874;0;;1:01.525;0;44.620;0;35.729;0;97.7;2:21.874;09:56:42.231;1:01.525;0:44.620;0:35.729;;Pierre MODAS;;TC1;TC1;;;
38;0;2;2:09.445;0;;49.047;0;44.274;0;36.124;0;107.1;4:31.319;09:58:51.676;0:49.047;0:44.274;0:36.124;;Pierre MODAS;;TC1;TC1;;;
38;0;3;2:08.433;0;;48.837;0;44.154;0;35.442;0;107.9;6:39.752;10:01:00.109;0:48.837;0:44.154;0:35.442;;Pierre MODAS;;TC1;TC1;;;
38;0;4;2:09.208;0;;50.285;0;43.289;0;35.634;0;107.3;8:48.960;10:03:09.317;0:50.285;0:43.289;0:35.634;;Pierre MODAS;;TC1;TC1;;;
38;0;5;2:09.758;0;;49.706;0;43.614;0;36.438;0;106.8;10:58.718;10:05:19.075;0:49.706;0:43.614;0:36.438;;Pierre MODAS;;TC1;TC1;;;
38;0;6;2:10.620;0;;49.297;0;44.480;0;36.843;0;106.1;13:09.338;10:07:29.695;0:49.297;0:44.480;0:36.843;;Pierre MODAS;;TC1;TC1;;;
38;0;7;2:12.379;0;;49.242;0;47.051;0;36.086;0;104.7;15:21.717;10:09:42.074;0:49.242;0:47.051;0:36.086;;Pierre MODAS;;TC1;TC1;;;
38;0;8;2:10.497;0;;50.152;0;43.473;0;36.872;0;106.2;17:32.214;10:11:52.571;0:50.152;0:43.473;0:36.872;;Pierre MODAS;;TC1;TC1;;;
38;0;9;2:11.956;0;;50.359;0;45.643;0;35.954;0;105.0;19:44.170;10:14:04.527;0:50.359;0:45.643;0:35.954;;Pierre MODAS;;TC1;TC1;;;
38;0;10;2:09.550;0;;49.108;0;44.381;0;36.061;0;107.0;21:53.720;10:16:14.077;0:49.108;0:44.381;0:36.061;;Pierre MODAS;;TC1;TC1;;;
38;0;11;2:08.828;0;;49.229;0;43.119;0;36.480;0;107.6;24:02.548;10:18:22.905;0:49.229;0:43.119;0:36.480;;Pierre MODAS;;TC1;TC1;;;
38;0;12;2:10.101;0;;48.896;0;45.169;0;36.036;0;106.5;26:12.649;10:20:33.006;0:48.896;0:45.169;0:36.036;;Pierre MODAS;;TC1;TC1;;;
38;0;13;2:35.838;0;B;1:04.678;0;45.604;0;45.556;0;88.9;28:48.487;10:23:08.844;1:04.678;0:45.604;0:45.556;;Pierre MODAS;;TC1;TC1;;;
38;0;14;4:16.341;0;;2:58.848;0;42.293;0;35.200;0;54.1;33:04.828;10:27:25.185;2:58.848;0:42.293;0:35.200;;Pierre MODAS;0:02:12.587;TC1;TC1;;;
38;0;15;2:08.844;0;;50.149;0;42.422;0;36.273;0;107.6;35:13.672;10:29:34.029;0:50.149;0:42.422;0:36.273;;Pierre MODAS;;TC1;TC1;;;
38;0;16;2:07.050;0;;48.344;0;42.721;0;35.985;0;109.1;37:20.722;10:31:41.079;0:48.344;0:42.721;0:35.985;;Pierre MODAS;;TC1;TC1;;;
38;0;17;2:07.712;0;;48.640;0;43.119;0;35.953;0;108.5;39:28.434;10:33:48.791;0:48.640;0:43.119;0:35.953;;Pierre MODAS;;TC1;TC1;;;
38;0;18;2:06.726;0;;48.907;0;42.724;0;35.095;2;109.4;41:35.160;10:35:55.517;0:48.907;0:42.724;0:35.095;;Pierre MODAS;;TC1;TC1;;;
38;0;19;2:08.343;0;;48.589;0;44.055;0;35.699;0;108.0;43:43.503;10:38:03.860;0:48.589;0:44.055;0:35.699;;Pierre MODAS;;TC1;TC1;;;
38;0;20;2:08.473;0;;49.228;0;43.388;0;35.857;0;107.9;45:51.976;10:40:12.333;0:49.228;0:43.388;0:35.857;;Pierre MODAS;;TC1;TC1;;;
38;0;21;2:09.894;0;;49.644;0;44.201;0;36.049;0;106.7;48:01.870;10:42:22.227;0:49.644;0:44.201;0:36.049;;Pierre MODAS;;TC1;TC1;;;
38;0;22;2:07.622;0;;48.696;0;43.448;0;35.478;0;108.6;50:09.492;10:44:29.849;0:48.696;0:43.448;0:35.478;;Pierre MODAS;;TC1;TC1;;;
38;0;23;2:06.306;0;;48.397;0;42.184;0;35.725;0;109.7;52:15.798;10:46:36.155;0:48.397;0:42.184;0:35.725;;Pierre MODAS;;TC1;TC1;;;
38;0;24;2:05.709;2;;48.170;2;42.310;0;35.229;0;110.3;54:21.507;10:48:41.864;0:48.170;0:42.310;0:35.229;;Pierre MODAS;;TC1;TC1;;;
38;0;25;2:07.623;0;;48.982;0;42.968;0;35.673;0;108.6;56:29.130;10:50:49.487;0:48.982;0:42.968;0:35.673;;Pierre MODAS;;TC1;TC1;;;
38;0;26;2:05.906;0;;48.189;0;42.063;2;35.654;0;110.1;58:35.036;10:52:55.393;0:48.189;0:42.063;0:35.654;;Pierre MODAS;;TC1;TC1;;;
38;0;27;2:08.707;0;;48.445;0;44.045;0;36.217;0;107.7;1:00:43.743;10:55:04.100;0:48.445;0:44.045;0:36.217;;Pierre MODAS;;TC1;TC1;;;
49;0;1;2:10.396;0;;56.541;0;40.223;0;33.632;0;106.3;2:10.396;09:56:30.753;0:56.541;0:40.223;0:33.632;;Lucien GUITTENY;;TC2;TC2;;;
49;0;2;2:00.390;0;;47.237;0;40.031;0;33.122;0;115.1;4:10.786;09:58:31.143;0:47.237;0:40.031;0:33.122;;Lucien GUITTENY;;TC2;TC2;;;
49;0;3;1:59.181;0;;46.193;0;40.016;0;32.972;2;116.3;6:09.967;10:00:30.324;0:46.193;0:40.016;0:32.972;;Lucien GUITTENY;;TC2;TC2;;;
49;0;4;2:01.254;0;;47.446;0;40.404;0;33.404;0;114.3;8:11.221;10:02:31.578;0:47.446;0:40.404;0:33.404;;Lucien GUITTENY;;TC2;TC2;;;
49;0;5;2:00.334;0;;46.660;0;40.219;0;33.455;0;115.2;10:11.555;10:04:31.912;0:46.660;0:40.219;0:33.455;;Lucien GUITTENY;;TC2;TC2;;;
49;0;6;1:59.998;0;;46.093;0;40.396;0;33.509;0;115.5;12:11.553;10:06:31.910;0:46.093;0:40.396;0:33.509;;Lucien GUITTENY;;TC2;TC2;;;
49;0;7;2:01.384;0;;46.547;0;40.539;0;34.298;0;114.2;14:12.937;10:08:33.294;0:46.547;0:40.539;0:34.298;;Lucien GUITTENY;;TC2;TC2;;;
49;0;8;1:59.960;0;;46.116;0;40.265;0;33.579;0;115.5;16:12.897;10:10:33.254;0:46.116;0:40.265;0:33.579;;Lucien GUITTENY;;TC2;TC2;;;
49;0;9;2:00.787;0;;46.209;0;41.026;0;33.552;0;114.7;18:13.684;10:12:34.041;0:46.209;0:41.026;0:33.552;;Lucien GUITTENY;;TC2;TC2;;;
49;0;10;1:59.188;0;;45.825;0;40.092;0;33.271;0;116.3;20:12.872;10:14:33.229;0:45.825;0:40.092;0:33.271;;Lucien GUITTENY;;TC2;TC2;;;
49;0;11;2:00.601;0;;45.777;0;40.976;0;33.848;0;114.9;22:13.473;10:16:33.830;0:45.777;0:40.976;0:33.848;;Lucien GUITTENY;;TC2;TC2;;;
49;0;12;2:01.364;0;;45.944;0;41.370;0;34.050;0;114.2;24:14.837;10:18:35.194;0:45.944;0:41.370;0:34.050;;Lucien GUITTENY;;TC2;TC2;;;
49;0;13;1:59.146;0;;45.502;0;40.155;0;33.489;0;116.3;26:13.983;10:20:34.340;0:45.502;0:40.155;0:33.489;;Lucien GUITTENY;;TC2;TC2;;;
49;0;14;2:00.678;0;;46.042;0;40.475;0;34.161;0;114.9;28:14.661;10:22:35.018;0:46.042;0:40.475;0:34.161;;Lucien GUITTENY;;TC2;TC2;;;
49;0;15;1:59.751;0;;45.708;0;40.394;0;33.649;0;115.7;30:14.412;10:24:34.769;0:45.708;0:40.394;0:33.649;;Lucien GUITTENY;;TC2;TC2;;;
49;0;16;2:08.552;0;B;46.189;0;40.424;0;41.939;0;107.8;32:22.964;10:26:43.321;0:46.189;0:40.424;0:41.939;;Lucien GUITTENY;;TC2;TC2;;;
49;0;17;3:31.363;0;;2:15.713;0;41.524;0;34.126;0;65.6;35:54.327;10:30:14.684;2:15.713;0:41.524;0:34.126;;Lucien GUITTENY;0:01:30.148;TC2;TC2;;;
49;0;18;2:00.900;0;;46.526;0;40.403;0;33.971;0;114.6;37:55.227;10:32:15.584;0:46.526;0:40.403;0:33.971;;Lucien GUITTENY;;TC2;TC2;;;
