﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;4;3:25.216;0;B;25.537;0;33.321;0;2:26.358;0;66.7;9:05.597;09:24:05.597;0:25.537;0:33.321;2:26.358;;Jean LEGRAS;0:01:48.951;P-2L;PROTO 2 -2L;;;
7;0;5;1:38.804;0;;33.888;0;33.356;0;31.560;0;138.5;10:44.401;09:25:44.401;0:33.888;0:33.356;0:31.560;238.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;6;1:28.814;0;;24.446;0;32.219;0;32.149;0;154.1;12:13.215;09:27:13.215;0:24.446;0:32.219;0:32.149;235.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;7;1:30.522;0;;25.362;0;33.282;0;31.878;0;151.2;13:43.737;09:28:43.737;0:25.362;0:33.282;0:31.878;237.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;8;1:30.057;0;;24.829;0;33.630;0;31.598;0;151.9;15:13.794;09:30:13.794;0:24.829;0:33.630;0:31.598;224.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;1:35.388;0;;26.407;0;36.521;0;32.460;0;143.5;16:49.182;09:31:49.182;0:26.407;0:36.521;0:32.460;231.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;10;1:30.141;0;;25.179;0;33.574;0;31.388;0;151.8;18:19.323;09:33:19.323;0:25.179;0:33.574;0:31.388;242.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;11;1:31.470;0;;25.424;0;34.048;0;31.998;0;149.6;19:50.793;09:34:50.793;0:25.424;0:34.048;0:31.998;238.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;1:28.070;0;;24.004;0;32.799;0;31.267;0;155.4;21:18.863;09:36:18.863;0:24.004;0:32.799;0:31.267;240.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;1:28.541;0;;24.654;0;32.859;0;31.028;0;154.5;22:47.404;09:37:47.404;0:24.654;0:32.859;0:31.028;241.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;14;6:07.292;0;B;25.291;0;33.839;0;5:08.162;0;37.3;28:54.696;09:43:54.696;0:25.291;0:33.839;5:08.162;;Jean LEGRAS;0:04:23.628;P-2L;PROTO 2 -2L;;;
7;0;15;1:35.160;0;;31.639;0;32.136;0;31.385;0;143.8;30:29.856;09:45:29.856;0:31.639;0:32.136;0:31.385;240.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;16;1:27.384;0;;24.097;0;32.178;0;31.109;0;156.6;31:57.240;09:46:57.240;0:24.097;0:32.178;0:31.109;238.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;17;1:26.460;0;;24.086;0;31.608;0;30.766;2;158.3;33:23.700;09:48:23.700;0:24.086;0:31.608;0:30.766;240.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;18;1:26.438;2;;23.574;2;31.589;0;31.275;0;158.3;34:50.138;09:49:50.138;0:23.574;0:31.589;0:31.275;240.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;19;1:26.461;0;;24.041;0;31.438;0;30.982;0;158.3;36:16.599;09:51:16.599;0:24.041;0:31.438;0:30.982;245.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;20;1:26.613;0;;24.232;0;31.411;2;30.970;0;158.0;37:43.212;09:52:43.212;0:24.232;0:31.411;0:30.970;240.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
