﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;4;2:10.732;0;;25.869;0;1:04.429;0;40.434;0;115.2;8:45.621;11:41:13.506;0:25.869;1:04.429;0:40.434;200.9;Alain VÖGELE;;GTS10;Disc;;;GF;25.869;64.429;40.434;
9;1;5;2:09.881;0;;25.722;0;1:03.784;0;40.375;0;115.9;10:55.502;11:43:23.387;0:25.722;1:03.784;0:40.375;199.9;Alain VÖGELE;;GTS10;Disc;;;GF;25.722;63.784;40.375;
9;1;6;2:10.989;0;;25.890;0;1:04.402;0;40.697;0;114.9;13:06.491;11:45:34.376;0:25.890;1:04.402;0:40.697;195.6;Alain VÖGELE;;GTS10;Disc;;;GF;25.890;64.402;40.697;
9;1;7;2:10.553;0;;25.927;0;1:03.595;0;41.031;0;115.3;15:17.044;11:47:44.929;0:25.927;1:03.595;0:41.031;202.8;Alain VÖGELE;;GTS10;Disc;;;GF;25.927;63.595;41.031;
9;1;8;2:10.540;0;;25.929;0;1:04.203;0;40.408;0;115.3;17:27.584;11:49:55.469;0:25.929;1:04.203;0:40.408;200.2;Alain VÖGELE;;GTS10;Disc;;;GF;25.929;64.203;40.408;
9;1;9;2:19.071;0;B;26.448;0;1:04.037;0;48.586;0;108.3;19:46.655;11:52:14.540;0:26.448;1:04.037;0:48.586;185.4;Alain VÖGELE;;GTS10;Disc;;;GF;26.448;64.037;48.586;
9;1;10;3:26.989;0;;1:42.522;0;1:03.891;0;40.576;0;72.7;23:13.644;11:55:41.529;1:42.522;1:03.891;0:40.576;;Alain VÖGELE;0:01:18.632;GTS10;Disc;;;GF;102.522;63.891;40.576;
9;1;11;2:10.785;0;;25.819;0;1:04.463;0;40.503;0;115.1;25:24.429;11:57:52.314;0:25.819;1:04.463;0:40.503;203.9;Alain VÖGELE;;GTS10;Disc;;;GF;25.819;64.463;40.503;
9;1;12;2:10.523;0;;25.973;0;1:03.630;0;40.920;0;115.3;27:34.952;12:00:02.837;0:25.973;1:03.630;0:40.920;198.8;Alain VÖGELE;;GTS10;Disc;;;GF;25.973;63.630;40.920;
9;1;13;2:09.754;0;;25.823;0;1:03.295;2;40.636;0;116.0;29:44.706;12:02:12.591;0:25.823;1:03.295;0:40.636;204.7;Alain VÖGELE;;GTS10;Disc;;;GF;25.823;63.295;40.636;
9;1;14;2:10.625;0;;25.751;0;1:03.814;0;41.060;0;115.3;31:55.331;12:04:23.216;0:25.751;1:03.814;0:41.060;205.4;Alain VÖGELE;;GTS10;Disc;;;GF;25.751;63.814;41.060;
9;1;15;2:11.069;0;;26.545;0;1:03.589;0;40.935;0;114.9;34:06.400;12:06:34.285;0:26.545;1:03.589;0:40.935;190.2;Alain VÖGELE;;GTS10;Disc;;;GF;26.545;63.589;40.935;
9;1;16;2:09.727;2;;26.057;0;1:03.555;0;40.115;0;116.1;36:16.127;12:08:44.012;0:26.057;1:03.555;0:40.115;193.9;Alain VÖGELE;;GTS10;Disc;;;GF;26.057;63.555;40.115;
9;1;17;2:10.782;0;;25.766;0;1:04.908;0;40.108;0;115.1;38:26.909;12:10:54.794;0:25.766;1:04.908;0:40.108;200.2;Alain VÖGELE;;GTS10;Disc;;;GF;25.766;64.908;40.108;
9;1;18;2:09.986;0;;25.964;0;1:03.814;0;40.208;0;115.8;40:36.895;12:13:04.780;0:25.964;1:03.814;0:40.208;196.3;Alain VÖGELE;;GTS10;Disc;;;GF;25.964;63.814;40.208;
9;1;19;2:09.868;0;;25.973;0;1:04.064;0;39.831;2;115.9;42:46.763;12:15:14.648;0:25.973;1:04.064;0:39.831;189.2;Alain VÖGELE;;GTS10;Disc;;;FF;25.973;64.064;39.831;
