﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
163;1;17;1:34.457;0;;26.210;0;34.126;0;34.121;0;144.9;31:10.795;11:22:20.795;0:26.210;0:34.126;0:34.121;223.1;Didier DENAT;;GT1;GT1;;;GF;26.210;34.126;34.121;
163;1;18;1:33.873;0;;25.888;0;34.430;0;33.555;2;145.8;32:44.668;11:23:54.668;0:25.888;0:34.430;0:33.555;222.7;Didier DENAT;;GT1;GT1;;;GF;25.888;34.430;33.555;
163;1;19;9:31.309;0;B;26.427;0;34.366;0;8:30.516;0;24.0;42:15.977;11:33:25.977;0:26.427;0:34.366;8:30.516;207.3;Didier DENAT;;GT1;GT1;;;GF;26.427;34.366;510.516;
170;2;1;2:10.455;0;;1:02.587;0;34.614;0;33.254;0;104.9;2:10.455;10:53:20.455;1:02.587;0:34.614;0:33.254;131.2;Nick HYETT;0:00:28.474;P+2L;PROTO 1 +2L;;;GF;62.587;34.614;33.254;
170;2;2;1:31.803;0;;26.989;0;32.170;0;32.644;0;149.1;3:42.258;10:54:52.258;0:26.989;0:32.170;0:32.644;206.9;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;26.989;32.170;32.644;
170;2;3;1:30.649;0;;26.722;0;31.818;0;32.109;0;151.0;5:12.907;10:56:22.907;0:26.722;0:31.818;0:32.109;193.2;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;26.722;31.818;32.109;
170;2;4;1:30.387;0;;25.919;0;31.782;0;32.686;0;151.4;6:43.294;10:57:53.294;0:25.919;0:31.782;0:32.686;206.9;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;25.919;31.782;32.686;
170;2;5;1:29.658;0;;24.107;1;31.752;0;33.799;0;152.6;8:12.952;10:59:22.952;0:24.107;0:31.752;0:33.799;229.8;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.107;31.752;33.799;
170;2;6;4:00.127;0;B;26.036;0;31.047;0;3:03.044;0;57.0;12:13.079;11:03:23.079;0:26.036;0:31.047;3:03.044;208.9;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;26.036;31.047;183.044;
170;2;7;1:34.180;0;;30.418;0;32.047;0;31.715;0;145.3;13:47.259;11:04:57.259;0:30.418;0:32.047;0:31.715;169.3;Nick HYETT;0:02:26.228;P+2L;PROTO 1 +2L;;;GF;30.418;32.047;31.715;
170;2;8;1:27.528;0;;24.873;0;31.830;0;30.825;0;156.3;15:14.787;11:06:24.787;0:24.873;0:31.830;0:30.825;223.6;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.873;31.830;30.825;
170;2;9;1:29.853;0;;25.866;0;33.718;0;30.269;0;152.3;16:44.640;11:07:54.640;0:25.866;0:33.718;0:30.269;207.3;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;25.866;33.718;30.269;
170;2;10;1:29.381;0;;25.497;0;32.566;0;31.318;0;153.1;18:14.021;11:09:24.021;0:25.497;0:32.566;0:31.318;213.0;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;25.497;32.566;31.318;
170;2;11;1:27.800;0;;24.989;0;33.102;0;29.709;2;155.8;19:41.821;11:10:51.821;0:24.989;0:33.102;0:29.709;241.6;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.989;33.102;29.709;
170;2;12;1:26.134;0;;24.210;0;31.414;0;30.510;0;158.9;21:07.955;11:12:17.955;0:24.210;0:31.414;0:30.510;233.3;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;24.210;31.414;30.510;
170;2;13;4:31.171;0;B;24.228;0;30.915;1;3:36.028;0;50.5;25:39.126;11:16:49.126;0:24.228;0:30.915;3:36.028;220.4;Nick HYETT;;P+2L;PROTO 1 +2L;;;FCY;24.228;30.915;216.028;
170;1;14;1:48.101;0;;42.279;0;33.577;0;32.245;0;126.6;27:27.227;11:18:37.227;0:42.279;0:33.577;0:32.245;88.2;Ross HYETT;0:03:02.152;P+2L;PROTO 1 +2L;;;GF;42.279;33.577;32.245;
170;1;15;1:26.296;0;;24.973;0;31.366;0;29.957;0;158.6;28:53.523;11:20:03.523;0:24.973;0:31.366;0:29.957;200.7;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.973;31.366;29.957;
170;1;16;1:25.319;0;;23.867;2;30.711;0;30.741;0;160.4;30:18.842;11:21:28.842;0:23.867;0:30.711;0:30.741;239.5;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;23.867;30.711;30.741;
170;1;17;1:28.313;0;;25.307;0;32.127;0;30.879;0;154.9;31:47.155;11:22:57.155;0:25.307;0:32.127;0:30.879;215.6;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;25.307;32.127;30.879;
170;1;18;1:25.078;0;;24.448;0;30.758;0;29.872;1;160.8;33:12.233;11:24:22.233;0:24.448;0:30.758;0:29.872;218.2;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.448;30.758;29.872;
170;1;19;1:27.877;0;;25.626;0;31.598;0;30.653;0;155.7;34:40.110;11:25:50.110;0:25.626;0:31.598;0:30.653;216.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;25.626;31.598;30.653;
170;1;20;1:26.212;0;;24.188;0;30.971;0;31.053;0;158.7;36:06.322;11:27:16.322;0:24.188;0:30.971;0:31.053;211.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;24.188;30.971;31.053;
170;1;21;1:24.500;2;;23.915;0;30.502;2;30.083;0;161.9;37:30.822;11:28:40.822;0:23.915;0:30.502;0:30.083;220.9;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;23.915;30.502;30.083;
170;1;22;3:18.250;0;B;29.644;0;38.538;0;2:10.068;0;69.0;40:49.072;11:31:59.072;0:29.644;0:38.538;2:10.068;211.8;Ross HYETT;;P+2L;PROTO 1 +2L;;;GF;29.644;38.538;130.068;
170;2;23;1:36.168;0;;33.769;0;31.440;0;30.959;0;142.3;42:25.240;11:33:35.240;0:33.769;0:31.440;0:30.959;126.8;Nick HYETT;0:01:32.422;P+2L;PROTO 1 +2L;;;GF;33.769;31.440;30.959;
170;2;24;1:28.922;0;;25.337;0;32.967;0;30.618;0;153.9;43:54.162;11:35:04.162;0:25.337;0:32.967;0:30.618;198.9;Nick HYETT;;P+2L;PROTO 1 +2L;;;GF;25.337;32.967;30.618;
18;1;1;2:18.371;0;;1:13.075;0;33.957;0;31.339;0;98.9;2:18.371;10:53:28.371;1:13.075;0:33.957;0:31.339;126.6;David HART;0:00:38.538;P+2L;PROTO 1 +2L;;;GF;73.075;33.957;31.339;
18;1;2;1:29.781;0;;25.489;0;33.991;0;30.301;0;152.4;3:48.152;10:54:58.152;0:25.489;0:33.991;0:30.301;204.9;David HART;;P+2L;PROTO 1 +2L;;;GF;25.489;33.991;30.301;
18;1;3;1:28.519;0;;25.574;0;32.388;0;30.557;0;154.6;5:16.671;10:56:26.671;0:25.574;0:32.388;0:30.557;200.4;David HART;;P+2L;PROTO 1 +2L;;;GF;25.574;32.388;30.557;
18;1;4;1:29.823;0;;25.744;0;33.043;0;31.036;0;152.3;6:46.494;10:57:56.494;0:25.744;0:33.043;0:31.036;200.7;David HART;;P+2L;PROTO 1 +2L;;;GF;25.744;33.043;31.036;
18;1;5;1:26.443;0;;24.624;0;31.481;1;30.338;0;158.3;8:12.937;10:59:22.937;0:24.624;0:31.481;0:30.338;210.5;David HART;;P+2L;PROTO 1 +2L;;;GF;24.624;31.481;30.338;
18;1;6;1:39.735;0;;24.375;0;31.901;0;43.459;0;137.2;9:52.672;11:01:02.672;0:24.375;0:31.901;0:43.459;213.9;David HART;;P+2L;PROTO 1 +2L;;;FCY;24.375;31.901;43.459;
18;1;7;2:22.780;0;;51.991;0;51.790;0;38.999;0;95.8;12:15.452;11:03:25.452;0:51.991;0:51.790;0:38.999;75.6;David HART;;P+2L;PROTO 1 +2L;;;GF;51.991;51.790;38.999;
18;1;8;1:26.705;0;;24.603;0;31.979;0;30.123;0;157.8;13:42.157;11:04:52.157;0:24.603;0:31.979;0:30.123;223.1;David HART;;P+2L;PROTO 1 +2L;;;GF;24.603;31.979;30.123;
18;1;9;1:27.568;0;;24.206;0;32.210;0;31.152;0;156.3;15:09.725;11:06:19.725;0:24.206;0:32.210;0:31.152;224.1;David HART;;P+2L;PROTO 1 +2L;;;GF;24.206;32.210;31.152;
18;1;10;1:27.323;0;;25.000;0;32.214;0;30.109;0;156.7;16:37.048;11:07:47.048;0:25.000;0:32.214;0:30.109;208.9;David HART;;P+2L;PROTO 1 +2L;;;GF;25.000;32.214;30.109;
18;1;11;1:26.333;0;;24.726;0;31.674;0;29.933;1;158.5;18:03.381;11:09:13.381;0:24.726;0:31.674;0:29.933;216.0;David HART;;P+2L;PROTO 1 +2L;;;GF;24.726;31.674;29.933;
18;1;12;4:33.678;0;B;24.160;1;31.714;0;3:37.804;0;50.0;22:37.059;11:13:47.059;0:24.160;0:31.714;3:37.804;234.8;David HART;;P+2L;PROTO 1 +2L;;;GF;24.160;31.714;217.804;
18;2;13;2:20.706;0;;33.534;0;47.749;0;59.423;0;97.2;24:57.765;11:16:07.765;0:33.534;0:47.749;0:59.423;163.1;Olivier HART;0:03:07.159;P+2L;PROTO 1 +2L;;;FCY;33.534;47.749;59.423;
18;2;14;1:49.795;0;;42.352;0;36.502;0;30.941;0;124.6;26:47.560;11:17:57.560;0:42.352;0:36.502;0:30.941;84.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;42.352;36.502;30.941;
18;2;15;1:28.192;0;;24.773;0;32.684;0;30.735;0;155.2;28:15.752;11:19:25.752;0:24.773;0:32.684;0:30.735;210.5;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.773;32.684;30.735;
18;2;16;1:25.620;0;;24.474;0;30.931;0;30.215;0;159.8;29:41.372;11:20:51.372;0:24.474;0:30.931;0:30.215;218.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.474;30.931;30.215;
18;2;17;1:28.390;0;;24.980;0;32.730;0;30.680;0;154.8;31:09.762;11:22:19.762;0:24.980;0:32.730;0:30.680;210.9;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.980;32.730;30.680;
18;2;18;1:23.975;0;;23.413;0;30.770;0;29.792;0;162.9;32:33.737;11:23:43.737;0:23.413;0:30.770;0:29.792;236.8;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.413;30.770;29.792;
18;2;19;4:04.666;0;B;24.968;0;31.371;0;3:08.327;0;55.9;36:38.403;11:27:48.403;0:24.968;0:31.371;3:08.327;234.8;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.968;31.371;188.327;
18;2;20;1:43.899;0;;38.132;0;35.120;0;30.647;0;131.7;38:22.302;11:29:32.302;0:38.132;0:35.120;0:30.647;133.7;Olivier HART;0:02:38.037;P+2L;PROTO 1 +2L;;;GF;38.132;35.120;30.647;
18;2;21;1:23.370;2;;23.365;0;30.271;2;29.734;2;164.1;39:45.672;11:30:55.672;0:23.365;0:30.271;0:29.734;254.7;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.365;30.271;29.734;
18;2;22;1:25.921;0;;24.713;0;31.117;0;30.091;0;159.3;41:11.593;11:32:21.593;0:24.713;0:31.117;0:30.091;224.5;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.713;31.117;30.091;
18;2;23;1:25.687;0;;24.788;0;30.940;0;29.959;0;159.7;42:37.280;11:33:47.280;0:24.788;0:30.940;0:29.959;185.6;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;24.788;30.940;29.959;
18;2;24;1:24.540;0;;23.360;0;31.104;0;30.076;0;161.9;44:01.820;11:35:11.820;0:23.360;0:31.104;0:30.076;255.9;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;23.360;31.104;30.076;
19;1;1;2:04.500;0;;57.668;0;34.744;0;32.088;0;109.9;2:04.500;10:53:14.500;0:57.668;0:34.744;0:32.088;120.5;Rolf SIGRIST;0:00:23.623;P-2L;PROTO 1 -2L;;;GF;57.668;34.744;32.088;
19;1;2;1:35.306;0;;26.092;0;35.231;0;33.983;0;143.6;3:39.806;10:54:49.806;0:26.092;0:35.231;0:33.983;185.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;26.092;35.231;33.983;
19;1;3;1:29.873;0;;25.565;0;32.361;0;31.947;0;152.3;5:09.679;10:56:19.679;0:25.565;0:32.361;0:31.947;216.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.565;32.361;31.947;
19;1;4;1:28.454;0;;24.910;0;32.327;0;31.217;0;154.7;6:38.133;10:57:48.133;0:24.910;0:32.327;0:31.217;209.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.910;32.327;31.217;
19;1;5;1:32.647;0;;25.321;0;32.955;0;34.371;0;147.7;8:10.780;10:59:20.780;0:25.321;0:32.955;0:34.371;220.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.321;32.955;34.371;
19;1;6;1:37.710;0;;24.636;0;32.486;0;40.588;0;140.0;9:48.490;11:00:58.490;0:24.636;0:32.486;0:40.588;224.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FCY;24.636;32.486;40.588;
19;1;7;2:16.462;0;;44.240;0;44.148;0;48.074;0;100.3;12:04.952;11:03:14.952;0:44.240;0:44.148;0:48.074;91.6;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;44.240;44.148;48.074;
19;1;8;1:27.791;0;;25.246;0;32.034;0;30.511;0;155.9;13:32.743;11:04:42.743;0:25.246;0:32.034;0:30.511;206.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.246;32.034;30.511;
19;1;9;1:34.810;0;;27.093;0;34.946;0;32.771;0;144.3;15:07.553;11:06:17.553;0:27.093;0:34.946;0:32.771;201.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;27.093;34.946;32.771;
19;1;10;1:27.335;0;;24.080;0;32.201;0;31.054;0;156.7;16:34.888;11:07:44.888;0:24.080;0:32.201;0:31.054;243.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.080;32.201;31.054;
19;1;11;1:25.782;0;;24.025;0;31.218;0;30.539;0;159.5;18:00.670;11:09:10.670;0:24.025;0:31.218;0:30.539;241.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.025;31.218;30.539;
19;1;12;1:25.915;0;;24.402;0;31.155;0;30.358;0;159.3;19:26.585;11:10:36.585;0:24.402;0:31.155;0:30.358;209.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.402;31.155;30.358;
19;1;13;1:29.512;0;;24.117;0;33.824;0;31.571;0;152.9;20:56.097;11:12:06.097;0:24.117;0:33.824;0:31.571;241.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.117;33.824;31.571;
19;1;14;1:32.190;0;;27.307;0;33.827;0;31.056;0;148.4;22:28.287;11:13:38.287;0:27.307;0:33.827;0:31.056;192.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;27.307;33.827;31.056;
19;1;15;4:06.182;0;B;26.926;0;35.243;0;3:04.013;0;55.6;26:34.469;11:17:44.469;0:26.926;0:35.243;3:04.013;208.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;26.926;35.243;184.013;
19;1;16;1:36.045;0;;32.507;0;31.688;0;31.850;0;142.5;28:10.514;11:19:20.514;0:32.507;0:31.688;0:31.850;146.7;Rolf SIGRIST;0:02:21.325;P-2L;PROTO 1 -2L;;;GF;32.507;31.688;31.850;
19;1;17;1:26.088;0;;23.881;0;31.110;0;31.097;0;158.9;29:36.602;11:20:46.602;0:23.881;0:31.110;0:31.097;243.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.881;31.110;31.097;
19;1;18;1:30.517;0;;26.163;0;33.893;0;30.461;0;151.2;31:07.119;11:22:17.119;0:26.163;0:33.893;0:30.461;225.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;26.163;33.893;30.461;
19;1;19;1:25.708;0;;24.132;0;31.402;0;30.174;2;159.7;32:32.827;11:23:42.827;0:24.132;0:31.402;0:30.174;244.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.132;31.402;30.174;
19;1;20;1:27.108;0;;25.550;0;31.261;0;30.297;0;157.1;33:59.935;11:25:09.935;0:25.550;0:31.261;0:30.297;233.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.550;31.261;30.297;
19;1;21;1:25.513;0;;23.665;0;30.966;0;30.882;0;160.0;35:25.448;11:26:35.448;0:23.665;0:30.966;0:30.882;246.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.665;30.966;30.882;
19;1;22;1:27.665;0;;24.131;0;32.771;0;30.763;0;156.1;36:53.113;11:28:03.113;0:24.131;0:32.771;0:30.763;240.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.131;32.771;30.763;
19;1;23;1:30.059;0;;24.016;0;35.101;0;30.942;0;151.9;38:23.172;11:29:33.172;0:24.016;0:35.101;0:30.942;226.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.016;35.101;30.942;
19;1;24;1:24.744;2;;23.649;2;30.876;2;30.219;0;161.5;39:47.916;11:30:57.916;0:23.649;0:30.876;0:30.219;243.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.649;30.876;30.219;
19;1;25;1:41.098;0;;27.065;0;43.640;0;30.393;0;135.3;41:29.014;11:32:39.014;0:27.065;0:43.640;0:30.393;231.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;27.065;43.640;30.393;
19;1;26;1:29.211;0;;24.825;0;31.776;0;32.610;0;153.4;42:58.225;11:34:08.225;0:24.825;0:31.776;0:32.610;194.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;24.825;31.776;32.610;
19;1;27;1:27.437;0;;25.171;0;31.155;0;31.111;0;156.5;44:25.662;11:35:35.662;0:25.171;0:31.155;0:31.111;202.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.171;31.155;31.111;
199;1;1;2:40.679;0;;1:25.439;0;38.436;0;36.804;0;85.2;2:40.679;10:53:50.679;1:25.439;0:38.436;0:36.804;114.5;Jamie CONSTABLE;0:00:46.444;P-2L;PROTO 1 -2L;;;GF;85.439;38.436;36.804;
199;1;2;1:29.254;0;;25.403;0;32.578;0;31.273;0;153.3;4:09.933;10:55:19.933;0:25.403;0:32.578;0:31.273;195.7;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.403;32.578;31.273;
199;1;3;1:30.117;0;;25.839;0;31.935;0;32.343;0;151.8;5:40.050;10:56:50.050;0:25.839;0:31.935;0:32.343;192.9;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.839;31.935;32.343;
199;1;4;1:28.385;0;;25.420;0;32.378;0;30.587;1;154.8;7:08.435;10:58:18.435;0:25.420;0:32.378;0:30.587;199.3;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.420;32.378;30.587;
199;1;5;1:32.919;0;;25.471;0;33.464;0;33.984;0;147.3;8:41.354;10:59:51.354;0:25.471;0:33.464;0:33.984;196.7;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.471;33.464;33.984;
199;1;6;2:07.391;0;;27.916;0;47.349;0;52.126;0;107.4;10:48.745;11:01:58.745;0:27.916;0:47.349;0:52.126;199.6;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;FCY;27.916;47.349;52.126;
199;1;7;1:49.304;0;;34.311;0;43.306;0;31.687;0;125.2;12:38.049;11:03:48.049;0:34.311;0:43.306;0:31.687;145.4;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;34.311;43.306;31.687;
199;1;8;1:29.096;0;;25.167;0;32.987;0;30.942;0;153.6;14:07.145;11:05:17.145;0:25.167;0:32.987;0:30.942;201.9;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;25.167;32.987;30.942;
199;1;9;1:27.345;0;;24.334;0;31.559;0;31.452;0;156.7;15:34.490;11:06:44.490;0:24.334;0:31.559;0:31.452;218.6;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;24.334;31.559;31.452;
199;1;10;1:25.927;0;;23.643;0;31.454;1;30.830;0;159.2;17:00.417;11:08:10.417;0:23.643;0:31.454;0:30.830;228.8;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;23.643;31.454;30.830;
199;1;11;1:27.615;0;;23.101;2;33.456;0;31.058;0;156.2;18:28.032;11:09:38.032;0:23.101;0:33.456;0:31.058;244.9;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;23.101;33.456;31.058;
199;1;12;3:40.434;0;B;23.363;0;32.688;0;2:44.383;0;62.1;22:08.466;11:13:18.466;0:23.363;0:32.688;2:44.383;240.0;Jamie CONSTABLE;;P-2L;PROTO 1 -2L;;;GF;23.363;32.688;164.383;
199;2;13;2:07.977;0;;34.912;0;35.741;0;57.324;0;106.9;24:16.443;11:15:26.443;0:34.912;0:35.741;0:57.324;139.2;Michael CANTILLON;0:02:12.747;P-2L;PROTO 1 -2L;;;FCY;34.912;35.741;57.324;
199;2;14;2:10.044;0;;44.507;0;47.466;0;38.071;0;105.2;26:26.487;11:17:36.487;0:44.507;0:47.466;0:38.071;85.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;44.507;47.466;38.071;
199;2;15;1:26.696;0;;23.883;0;31.556;0;31.257;0;157.8;27:53.183;11:19:03.183;0:23.883;0:31.556;0:31.257;244.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.883;31.556;31.257;
199;2;16;1:27.826;0;;23.502;0;32.614;0;31.710;0;155.8;29:21.009;11:20:31.009;0:23.502;0:32.614;0:31.710;227.4;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.502;32.614;31.710;
199;2;17;1:24.152;2;;23.456;0;30.722;2;29.974;2;162.6;30:45.161;11:21:55.161;0:23.456;0:30.722;0:29.974;240.5;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.456;30.722;29.974;
199;2;18;1:28.626;0;;24.158;0;33.513;0;30.955;0;154.4;32:13.787;11:23:23.787;0:24.158;0:33.513;0:30.955;233.8;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;24.158;33.513;30.955;
199;2;19;1:25.317;0;;23.705;0;31.253;0;30.359;0;160.4;33:39.104;11:24:49.104;0:23.705;0:31.253;0:30.359;244.3;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.705;31.253;30.359;
199;2;20;1:26.772;0;;23.879;0;31.970;0;30.923;0;157.7;35:05.876;11:26:15.876;0:23.879;0:31.970;0:30.923;224.1;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.879;31.970;30.923;
199;2;21;1:26.127;0;;23.829;0;32.308;0;29.990;0;158.9;36:32.003;11:27:42.003;0:23.829;0:32.308;0:29.990;218.6;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;23.829;32.308;29.990;
199;2;22;1:32.568;0;;26.017;0;33.623;0;32.928;0;147.8;38:04.571;11:29:14.571;0:26.017;0:33.623;0:32.928;248.8;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;26.017;33.623;32.928;
199;2;23;1:29.566;0;;25.553;0;32.826;0;31.187;0;152.8;39:34.137;11:30:44.137;0:25.553;0:32.826;0:31.187;217.7;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;25.553;32.826;31.187;
199;2;24;1:27.901;0;;25.035;0;31.954;0;30.912;0;155.7;41:02.038;11:32:12.038;0:25.035;0:31.954;0:30.912;214.7;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;25.035;31.954;30.912;
199;2;25;1:27.322;0;;25.353;0;31.054;0;30.915;0;156.7;42:29.360;11:33:39.360;0:25.353;0:31.054;0:30.915;179.1;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;25.353;31.054;30.915;
199;2;26;1:28.248;0;;25.702;0;31.624;0;30.922;0;155.1;43:57.608;11:35:07.608;0:25.702;0:31.624;0:30.922;174.8;Michael CANTILLON;;P-2L;PROTO 1 -2L;;;GF;25.702;31.624;30.922;
2;1;1;2:01.628;0;;49.883;0;37.758;0;33.987;0;112.5;2:01.628;10:53:11.628;0:49.883;0:37.758;0:33.987;115.1;Frank JACOB;0:00:12.092;P-2L;PROTO 1 -2L;;;GF;49.883;37.758;33.987;
2;1;2;1:37.907;0;;27.069;0;36.455;0;34.383;0;139.8;3:39.535;10:54:49.535;0:27.069;0:36.455;0:34.383;187.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;27.069;36.455;34.383;
2;1;3;1:33.279;0;;26.213;0;33.487;0;33.579;0;146.7;5:12.814;10:56:22.814;0:26.213;0:33.487;0:33.579;210.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;26.213;33.487;33.579;
2;1;4;1:34.486;0;;28.146;0;33.832;0;32.508;0;144.8;6:47.300;10:57:57.300;0:28.146;0:33.832;0:32.508;172.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;28.146;33.832;32.508;
2;1;5;1:30.168;0;;25.405;0;32.759;0;32.004;0;151.8;8:17.468;10:59:27.468;0:25.405;0:32.759;0:32.004;193.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.405;32.759;32.004;
2;1;6;5:07.677;0;B;25.440;0;33.012;0;4:09.225;0;44.5;13:25.145;11:04:35.145;0:25.440;0:33.012;4:09.225;212.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.440;33.012;249.225;
2;1;7;1:46.992;0;;37.426;0;35.685;0;33.881;0;127.9;15:12.137;11:06:22.137;0:37.426;0:35.685;0:33.881;134.8;Frank JACOB;0:03:22.586;P-2L;PROTO 1 -2L;;;GF;37.426;35.685;33.881;
2;1;8;1:31.785;0;;26.109;0;33.189;0;32.487;0;149.1;16:43.922;11:07:53.922;0:26.109;0:33.189;0:32.487;201.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;26.109;33.189;32.487;
2;1;9;1:30.464;0;;25.654;0;32.575;0;32.235;0;151.3;18:14.386;11:09:24.386;0:25.654;0:32.575;0:32.235;196.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.654;32.575;32.235;
2;1;10;1:29.930;0;;25.212;0;33.689;0;31.029;0;152.2;19:44.316;11:10:54.316;0:25.212;0:33.689;0:31.029;212.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.212;33.689;31.029;
2;1;11;1:26.476;2;;24.066;2;31.637;2;30.773;2;158.2;21:10.792;11:12:20.792;0:24.066;0:31.637;0:30.773;238.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.066;31.637;30.773;
2;1;12;1:27.244;0;;24.120;0;31.902;0;31.222;0;156.8;22:38.036;11:13:48.036;0:24.120;0:31.902;0:31.222;232.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.120;31.902;31.222;
