﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;4;2:18.749;0;;42.683;0;47.436;0;48.630;0;150.3;9:27.039;16:12:36.904;0:42.683;0:47.436;0:48.630;197.0;Patrick BIEHLER;;GT1;GT1;;;
40;0;5;2:18.723;0;;43.083;0;46.984;0;48.656;0;150.3;11:45.762;16:14:55.627;0:43.083;0:46.984;0:48.656;184.6;Patrick BIEHLER;;GT1;GT1;;;
40;0;6;2:19.126;0;;43.792;0;47.041;0;48.293;0;149.9;14:04.888;16:17:14.753;0:43.792;0:47.041;0:48.293;172.6;Patrick BIEHLER;;GT1;GT1;;;
40;0;7;2:20.873;0;;45.347;0;47.330;0;48.196;0;148.0;16:25.761;16:19:35.626;0:45.347;0:47.330;0:48.196;168.8;Patrick BIEHLER;;GT1;GT1;;;
40;0;8;2:23.879;0;;44.828;0;48.492;0;50.559;0;144.9;18:49.640;16:21:59.505;0:44.828;0:48.492;0:50.559;177.9;Patrick BIEHLER;;GT1;GT1;;;
40;0;9;2:21.724;0;;44.256;0;48.278;0;49.190;0;147.2;21:11.364;16:24:21.229;0:44.256;0:48.278;0:49.190;167.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;10;2:21.058;0;;44.687;0;47.629;0;48.742;0;147.8;23:32.422;16:26:42.287;0:44.687;0:47.629;0:48.742;186.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;11;2:20.452;0;;44.855;0;47.246;0;48.351;0;148.5;25:52.874;16:29:02.739;0:44.855;0:47.246;0:48.351;165.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;12;2:19.869;0;;44.000;0;47.395;0;48.474;0;149.1;28:12.743;16:31:22.608;0:44.000;0:47.395;0:48.474;185.2;Patrick BIEHLER;;GT1;GT1;;;
40;0;13;2:20.330;0;;45.131;0;47.086;0;48.113;0;148.6;30:33.073;16:33:42.938;0:45.131;0:47.086;0:48.113;146.9;Patrick BIEHLER;;GT1;GT1;;;
40;0;14;2:30.165;0;B;45.562;0;46.879;0;57.724;0;138.9;33:03.238;16:36:13.103;0:45.562;0:46.879;0:57.724;141.6;Patrick BIEHLER;;GT1;GT1;;;
40;0;15;3:55.045;0;;2:21.070;0;46.844;0;47.131;0;88.7;36:58.283;16:40:08.148;2:21.070;0:46.844;0:47.131;167.0;Patrick BIEHLER;0:01:45.340;GT1;GT1;;;
40;0;16;2:17.247;0;;43.474;0;46.631;0;47.142;0;152.0;39:15.530;16:42:25.395;0:43.474;0:46.631;0:47.142;178.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;17;2:17.711;0;;43.436;0;46.433;0;47.842;0;151.4;41:33.241;16:44:43.106;0:43.436;0:46.433;0:47.842;184.6;Patrick BIEHLER;;GT1;GT1;;;
40;0;18;2:18.316;0;;43.978;0;46.764;0;47.574;0;150.8;43:51.557;16:47:01.422;0:43.978;0:46.764;0:47.574;164.0;Patrick BIEHLER;;GT1;GT1;;;
40;0;19;2:17.383;0;;43.222;0;46.878;0;47.283;0;151.8;46:08.940;16:49:18.805;0:43.222;0:46.878;0:47.283;192.8;Patrick BIEHLER;;GT1;GT1;;;
40;0;20;2:15.567;0;;42.718;0;45.925;0;46.924;0;153.8;48:24.507;16:51:34.372;0:42.718;0:45.925;0:46.924;191.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;21;2:13.912;2;;42.274;0;45.356;2;46.282;2;155.7;50:38.419;16:53:48.284;0:42.274;0:45.356;0:46.282;193.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;22;2:15.350;0;;42.150;0;46.097;0;47.103;0;154.1;52:53.769;16:56:03.634;0:42.150;0:46.097;0:47.103;194.5;Patrick BIEHLER;;GT1;GT1;;;
40;0;23;2:15.320;0;;42.814;0;46.047;0;46.459;0;154.1;55:09.089;16:58:18.954;0:42.814;0:46.047;0:46.459;200.6;Patrick BIEHLER;;GT1;GT1;;;
40;0;24;2:14.377;0;;41.986;2;46.004;0;46.387;0;155.2;57:23.466;17:00:33.331;0:41.986;0:46.004;0:46.387;205.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;25;2:15.355;0;;42.321;0;46.393;0;46.641;0;154.1;59:38.821;17:02:48.686;0:42.321;0:46.393;0:46.641;192.1;Patrick BIEHLER;;GT1;GT1;;;
40;0;26;2:16.003;0;;42.749;0;46.362;0;46.892;0;153.3;1:01:54.824;17:05:04.689;0:42.749;0:46.362;0:46.892;196.2;Patrick BIEHLER;;GT1;GT1;;;
42;0;1;2:06.692;0;;41.201;0;42.724;0;42.767;0;164.6;2:06.692;16:05:16.557;0:41.201;0:42.724;0:42.767;204.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;2;2:02.410;0;;38.042;0;41.446;0;42.922;0;170.4;4:09.102;16:07:18.967;0:38.042;0:41.446;0:42.922;225.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;3;2:01.166;2;;38.148;0;41.110;2;41.908;0;172.1;6:10.268;16:09:20.133;0:38.148;0:41.110;0:41.908;216.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;4;2:02.455;0;;37.655;2;42.493;0;42.307;0;170.3;8:12.723;16:11:22.588;0:37.655;0:42.493;0:42.307;243.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;5;2:03.036;0;;37.817;0;43.443;0;41.776;0;169.5;10:15.759;16:13:25.624;0:37.817;0:43.443;0:41.776;227.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;6;2:02.311;0;;37.876;0;41.950;0;42.485;0;170.5;12:18.070;16:15:27.935;0:37.876;0:41.950;0:42.485;225.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;7;2:04.221;0;;38.357;0;42.379;0;43.485;0;167.9;14:22.291;16:17:32.156;0:38.357;0:42.379;0:43.485;231.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;8;2:03.506;0;;39.824;0;41.663;0;42.019;0;168.9;16:25.797;16:19:35.662;0:39.824;0:41.663;0:42.019;191.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;9;2:02.389;0;;38.420;0;41.884;0;42.085;0;170.4;18:28.186;16:21:38.051;0:38.420;0:41.884;0:42.085;216.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;10;2:04.406;0;;38.161;0;43.770;0;42.475;0;167.6;20:32.592;16:23:42.457;0:38.161;0:43.770;0:42.475;223.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;11;2:02.491;0;;38.250;0;41.757;0;42.484;0;170.3;22:35.083;16:25:44.948;0:38.250;0:41.757;0:42.484;211.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;12;2:02.716;0;;39.139;0;41.482;0;42.095;0;169.9;24:37.799;16:27:47.664;0:39.139;0:41.482;0:42.095;212.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;13;2:08.706;0;B;38.773;0;41.476;0;48.457;0;162.0;26:46.505;16:29:56.370;0:38.773;0:41.476;0:48.457;218.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;14;3:54.122;0;;2:29.936;0;41.821;0;42.365;0;89.1;30:40.627;16:33:50.492;2:29.936;0:41.821;0:42.365;173.7;Philipp BRUEHWILER;0:01:56.697;P-2L;PROTO 1 -2L;;;
42;0;15;2:04.373;0;;38.775;0;43.536;0;42.062;0;167.7;32:45.000;16:35:54.865;0:38.775;0:43.536;0:42.062;202.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;16;2:01.976;0;;38.424;0;41.546;0;42.006;0;171.0;34:46.976;16:37:56.841;0:38.424;0:41.546;0:42.006;218.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;17;2:03.492;0;;38.058;0;42.740;0;42.694;0;168.9;36:50.468;16:40:00.333;0:38.058;0:42.740;0:42.694;218.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;18;2:03.027;0;;38.374;0;42.111;0;42.542;0;169.5;38:53.495;16:42:03.360;0:38.374;0:42.111;0:42.542;223.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;19;2:02.080;0;;38.154;0;42.229;0;41.697;2;170.8;40:55.575;16:44:05.440;0:38.154;0:42.229;0:41.697;214.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;20;2:01.577;0;;38.146;0;41.527;0;41.904;0;171.5;42:57.152;16:46:07.017;0:38.146;0:41.527;0:41.904;210.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;21;2:03.851;0;;38.563;0;42.490;0;42.798;0;168.4;45:01.003;16:48:10.868;0:38.563;0:42.490;0:42.798;202.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;22;2:02.230;0;;38.274;0;41.798;0;42.158;0;170.6;47:03.233;16:50:13.098;0:38.274;0:41.798;0:42.158;223.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;23;2:03.294;0;;38.642;0;42.107;0;42.545;0;169.1;49:06.527;16:52:16.392;0:38.642;0:42.107;0:42.545;210.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;24;2:02.139;0;;38.651;0;41.676;0;41.812;0;170.7;51:08.666;16:54:18.531;0:38.651;0:41.676;0:41.812;193.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;25;2:02.799;0;;38.561;0;42.119;0;42.119;0;169.8;53:11.465;16:56:21.330;0:38.561;0:42.119;0:42.119;208.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;26;2:02.678;0;;38.322;0;42.122;0;42.234;0;170.0;55:14.143;16:58:24.008;0:38.322;0:42.122;0:42.234;219.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;27;2:02.764;0;;38.463;0;41.776;0;42.525;0;169.9;57:16.907;17:00:26.772;0:38.463;0:41.776;0:42.525;204.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;28;2:03.298;0;;38.412;0;42.466;0;42.420;0;169.1;59:20.205;17:02:30.070;0:38.412;0:42.466;0:42.420;205.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;29;2:03.179;0;;38.499;0;41.670;0;43.010;0;169.3;1:01:23.384;17:04:33.249;0:38.499;0:41.670;0:43.010;211.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
42;0;30;2:03.011;0;;38.284;0;41.961;0;42.766;0;169.5;1:03:26.395;17:06:36.260;0:38.284;0:41.961;0:42.766;217.0;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
5;0;1;2:26.901;0;;49.761;0;48.652;0;48.488;0;142.0;2:26.901;16:05:36.766;0:49.761;0:48.652;0:48.488;163.7;Rainer BECKER;;GT1;GT1;;;
5;0;2;2:19.295;0;;44.063;0;47.106;0;48.126;0;149.7;4:46.196;16:07:56.061;0:44.063;0:47.106;0:48.126;196.2;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:16.735;0;;42.964;0;46.352;2;47.419;0;152.5;7:02.931;16:10:12.796;0:42.964;0:46.352;0:47.419;182.7;Rainer BECKER;;GT1;GT1;;;
5;0;4;2:16.716;0;;42.919;0;46.593;0;47.204;0;152.5;9:19.647;16:12:29.512;0:42.919;0:46.593;0:47.204;197.3;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:15.972;2;;42.264;2;46.574;0;47.134;2;153.4;11:35.619;16:14:45.484;0:42.264;0:46.574;0:47.134;220.1;Rainer BECKER;;GT1;GT1;;;
5;0;6;2:17.835;0;;43.462;0;46.642;0;47.731;0;151.3;13:53.454;16:17:03.319;0:43.462;0:46.642;0:47.731;223.7;Rainer BECKER;;GT1;GT1;;;
5;0;7;2:22.179;0;;47.140;0;47.418;0;47.621;0;146.7;16:15.633;16:19:25.498;0:47.140;0:47.418;0:47.621;130.5;Rainer BECKER;;GT1;GT1;;;
51;0;1;2:26.743;0;;49.787;0;48.974;0;47.982;0;142.1;2:26.743;16:05:36.608;0:49.787;0:48.974;0:47.982;160.8;Peter MUELDER;;GT1;GT1;;;
51;0;2;2:17.178;0;;43.884;0;46.205;0;47.089;0;152.0;4:43.921;16:07:53.786;0:43.884;0:46.205;0:47.089;187.4;Peter MUELDER;;GT1;GT1;;;
51;0;3;2:16.044;0;;43.181;0;45.979;0;46.884;0;153.3;6:59.965;16:10:09.830;0:43.181;0:45.979;0:46.884;206.3;Peter MUELDER;;GT1;GT1;;;
51;0;4;2:15.690;0;;42.950;0;46.156;0;46.584;0;153.7;9:15.655;16:12:25.520;0:42.950;0:46.156;0:46.584;194.1;Peter MUELDER;;GT1;GT1;;;
51;0;5;2:14.613;2;;42.525;0;45.671;2;46.417;2;154.9;11:30.268;16:14:40.133;0:42.525;0:45.671;0:46.417;202.8;Peter MUELDER;;GT1;GT1;;;
51;0;6;2:15.450;0;;43.103;0;45.726;0;46.621;0;154.0;13:45.718;16:16:55.583;0:43.103;0:45.726;0:46.621;201.0;Peter MUELDER;;GT1;GT1;;;
51;0;7;2:18.434;0;;43.772;0;46.110;0;48.552;0;150.6;16:04.152;16:19:14.017;0:43.772;0:46.110;0:48.552;174.8;Peter MUELDER;;GT1;GT1;;;
51;0;8;2:15.914;0;;43.272;0;46.023;0;46.619;0;153.4;18:20.066;16:21:29.931;0:43.272;0:46.023;0:46.619;191.4;Peter MUELDER;;GT1;GT1;;;
51;0;9;2:17.248;0;;43.155;0;46.060;0;48.033;0;151.9;20:37.314;16:23:47.179;0:43.155;0:46.060;0:48.033;197.7;Peter MUELDER;;GT1;GT1;;;
51;0;10;2:15.844;0;;42.524;0;46.145;0;47.175;0;153.5;22:53.158;16:26:03.023;0:42.524;0:46.145;0:47.175;200.2;Peter MUELDER;;GT1;GT1;;;
51;0;11;2:15.996;0;;42.255;2;46.271;0;47.470;0;153.3;25:09.154;16:28:19.019;0:42.255;0:46.271;0:47.470;200.2;Peter MUELDER;;GT1;GT1;;;
51;0;12;2:16.294;0;;43.131;0;46.393;0;46.770;0;153.0;27:25.448;16:30:35.313;0:43.131;0:46.393;0:46.770;192.4;Peter MUELDER;;GT1;GT1;;;
51;0;13;2:16.919;0;;42.790;0;47.551;0;46.578;0;152.3;29:42.367;16:32:52.232;0:42.790;0:47.551;0:46.578;192.8;Peter MUELDER;;GT1;GT1;;;
51;0;14;2:26.148;0;B;45.838;0;46.141;0;54.169;0;142.7;32:08.515;16:35:18.380;0:45.838;0:46.141;0:54.169;189.1;Peter MUELDER;;GT1;GT1;;;
51;0;15;3:49.833;0;;2:11.575;0;49.227;0;49.031;0;90.7;35:58.348;16:39:08.213;2:11.575;0:49.227;0:49.031;142.5;Peter MUELDER;0:01:31.878;GT1;GT1;;;
51;0;16;2:20.716;0;;43.860;0;48.112;0;48.744;0;148.2;38:19.064;16:41:28.929;0:43.860;0:48.112;0:48.744;201.0;Peter MUELDER;;GT1;GT1;;;
51;0;17;2:18.801;0;;42.941;0;47.698;0;48.162;0;150.2;40:37.865;16:43:47.730;0:42.941;0:47.698;0:48.162;197.7;Peter MUELDER;;GT1;GT1;;;
51;0;18;2:18.718;0;;43.455;0;47.501;0;47.762;0;150.3;42:56.583;16:46:06.448;0:43.455;0:47.501;0:47.762;203.6;Peter MUELDER;;GT1;GT1;;;
51;0;19;2:19.941;0;;43.755;0;48.012;0;48.174;0;149.0;45:16.524;16:48:26.389;0:43.755;0:48.012;0:48.174;198.0;Peter MUELDER;;GT1;GT1;;;
51;0;20;2:18.472;0;;43.273;0;47.395;0;47.804;0;150.6;47:34.996;16:50:44.861;0:43.273;0:47.395;0:47.804;202.1;Peter MUELDER;;GT1;GT1;;;
51;0;21;2:20.105;0;;44.249;0;47.763;0;48.093;0;148.9;49:55.101;16:53:04.966;0:44.249;0:47.763;0:48.093;217.0;Peter MUELDER;;GT1;GT1;;;
51;0;22;2:21.026;0;;44.685;0;47.698;0;48.643;0;147.9;52:16.127;16:55:25.992;0:44.685;0:47.698;0:48.643;178.8;Peter MUELDER;;GT1;GT1;;;
51;0;23;2:22.494;0;;43.700;0;48.455;0;50.339;0;146.4;54:38.621;16:57:48.486;0:43.700;0:48.455;0:50.339;201.7;Peter MUELDER;;GT1;GT1;;;
51;0;24;2:19.356;0;;43.753;0;47.419;0;48.184;0;149.7;56:57.977;17:00:07.842;0:43.753;0:47.419;0:48.184;183.3;Peter MUELDER;;GT1;GT1;;;
51;0;25;2:19.354;0;;43.317;0;47.710;0;48.327;0;149.7;59:17.331;17:02:27.196;0:43.317;0:47.710;0:48.327;186.5;Peter MUELDER;;GT1;GT1;;;
51;0;26;2:19.994;0;;43.598;0;47.786;0;48.610;0;149.0;1:01:37.325;17:04:47.190;0:43.598;0:47.786;0:48.610;177.6;Peter MUELDER;;GT1;GT1;;;
58;0;1;2:19.389;0;;;0;;0;;0;149.6;2:19.389;16:05:29.254;;;;;Urs BECK;;GT1;GT1;;;
58;0;2;2:14.795;0;;;0;;0;;0;154.7;4:34.184;16:07:44.049;;;;;Urs BECK;;GT1;GT1;;;
58;0;3;2:14.626;0;;;0;;0;;0;154.9;6:48.810;16:09:58.675;;;;;Urs BECK;;GT1;GT1;;;
58;0;4;2:14.376;0;;;0;;0;;0;155.2;9:03.186;16:12:13.051;;;;;Urs BECK;;GT1;GT1;;;
58;0;5;2:14.324;0;;;0;;0;;0;155.3;11:17.510;16:14:27.375;;;;;Urs BECK;;GT1;GT1;;;
58;0;6;2:13.735;2;;;0;;0;;0;155.9;13:31.245;16:16:41.110;;;;;Urs BECK;;GT1;GT1;;;
58;0;7;2:15.212;0;;;0;;0;;0;154.2;15:46.457;16:18:56.322;;;;;Urs BECK;;GT1;GT1;;;
58;0;8;2:15.997;0;;;0;;0;;0;153.3;18:02.454;16:21:12.319;;;;;Urs BECK;;GT1;GT1;;;
58;0;9;2:14.582;0;;;0;;0;;0;155.0;20:17.036;16:23:26.901;;;;;Urs BECK;;GT1;GT1;;;
58;0;10;2:15.401;0;;;0;;0;;0;154.0;22:32.437;16:25:42.302;;;;;Urs BECK;;GT1;GT1;;;
58;0;11;2:15.334;0;;;0;;0;;0;154.1;24:47.771;16:27:57.636;;;;;Urs BECK;;GT1;GT1;;;
58;0;12;2:15.464;0;;;0;;0;;0;154.0;27:03.235;16:30:13.100;;;;;Urs BECK;;GT1;GT1;;;
58;0;13;2:22.805;0;B;;0;;0;;0;146.0;29:26.040;16:32:35.905;;;;;Urs BECK;;GT1;GT1;;;
58;0;14;3:36.202;0;;2:04.059;0;45.620;0;46.523;2;96.5;33:02.242;16:36:12.107;2:04.059;0:45.620;0:46.523;170.1;Urs BECK;0:01:27.571;GT1;GT1;;;
58;0;15;2:13.916;0;;41.697;0;45.289;2;46.930;0;155.7;35:16.158;16:38:26.023;0:41.697;0:45.289;0:46.930;216.6;Urs BECK;;GT1;GT1;;;
58;0;16;2:16.084;0;;43.973;0;45.465;0;46.646;0;153.2;37:32.242;16:40:42.107;0:43.973;0:45.465;0:46.646;189.4;Urs BECK;;GT1;GT1;;;
58;0;17;2:14.895;0;;41.930;0;46.166;0;46.799;0;154.6;39:47.137;16:42:57.002;0:41.930;0:46.166;0:46.799;201.0;Urs BECK;;GT1;GT1;;;
58;0;18;2:14.374;0;;41.658;2;45.928;0;46.788;0;155.2;42:01.511;16:45:11.376;0:41.658;0:45.928;0:46.788;196.2;Urs BECK;;GT1;GT1;;;
58;0;19;2:15.274;0;;42.089;0;46.170;0;47.015;0;154.2;44:16.785;16:47:26.650;0:42.089;0:46.170;0:47.015;188.7;Urs BECK;;GT1;GT1;;;
58;0;20;2:15.379;0;;42.445;0;45.843;0;47.091;0;154.0;46:32.164;16:49:42.029;0:42.445;0:45.843;0:47.091;202.1;Urs BECK;;GT1;GT1;;;
58;0;21;2:14.846;0;;42.118;0;45.678;0;47.050;0;154.7;48:47.010;16:51:56.875;0:42.118;0:45.678;0:47.050;208.3;Urs BECK;;GT1;GT1;;;
58;0;22;2:14.818;0;;42.021;0;45.869;0;46.928;0;154.7;51:01.828;16:54:11.693;0:42.021;0:45.869;0:46.928;203.2;Urs BECK;;GT1;GT1;;;
58;0;23;2:15.469;0;;42.281;0;46.286;0;46.902;0;153.9;53:17.297;16:56:27.162;0:42.281;0:46.286;0:46.902;191.7;Urs BECK;;GT1;GT1;;;
58;0;24;2:16.326;0;;42.581;0;46.777;0;46.968;0;153.0;55:33.623;16:58:43.488;0:42.581;0:46.777;0:46.968;207.1;Urs BECK;;GT1;GT1;;;
58;0;25;2:15.083;0;;42.014;0;46.031;0;47.038;0;154.4;57:48.706;17:00:58.571;0:42.014;0:46.031;0:47.038;208.7;Urs BECK;;GT1;GT1;;;
58;0;26;2:15.638;0;;42.125;0;46.636;0;46.877;0;153.8;1:00:04.344;17:03:14.209;0:42.125;0:46.636;0:46.877;200.6;Urs BECK;;GT1;GT1;;;
58;0;27;2:15.461;0;;41.887;0;46.248;0;47.326;0;154.0;1:02:19.805;17:05:29.670;0:41.887;0:46.248;0:47.326;204.4;Urs BECK;;GT1;GT1;;;
67;0;1;2:04.750;0;;40.429;0;41.987;0;42.334;0;167.2;2:04.750;16:05:14.615;0:40.429;0:41.987;0:42.334;200.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;2;2:04.841;0;;37.987;0;43.138;0;43.716;0;167.1;4:09.591;16:07:19.456;0:37.987;0:43.138;0:43.716;218.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;3;2:01.455;0;;38.010;0;41.275;0;42.170;0;171.7;6:11.046;16:09:20.911;0:38.010;0:41.275;0:42.170;211.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;4;2:02.374;0;;37.634;2;42.465;0;42.275;0;170.4;8:13.420;16:11:23.285;0:37.634;0:42.465;0:42.275;213.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;5;2:03.466;0;;38.020;0;42.805;0;42.641;0;168.9;10:16.886;16:13:26.751;0:38.020;0:42.805;0:42.641;200.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;6;2:01.953;0;;37.874;0;41.643;0;42.436;0;171.0;12:18.839;16:15:28.704;0:37.874;0:41.643;0:42.436;205.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;7;2:01.583;0;;37.701;0;41.545;0;42.337;0;171.5;14:20.422;16:17:30.287;0:37.701;0:41.545;0:42.337;221.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;8;2:02.193;0;;38.735;0;41.324;0;42.134;0;170.7;16:22.615;16:19:32.480;0:38.735;0:41.324;0:42.134;200.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;9;2:02.009;0;;38.318;0;41.460;0;42.231;0;170.9;18:24.624;16:21:34.489;0:38.318;0:41.460;0:42.231;205.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;10;2:02.790;0;;38.606;0;41.804;0;42.380;0;169.8;20:27.414;16:23:37.279;0:38.606;0:41.804;0:42.380;190.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;11;2:02.531;0;;38.382;0;41.647;0;42.502;0;170.2;22:29.945;16:25:39.810;0:38.382;0:41.647;0:42.502;193.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;12;2:03.195;0;;38.264;0;41.833;0;43.098;0;169.3;24:33.140;16:27:43.005;0:38.264;0:41.833;0:43.098;205.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;13;2:01.700;0;;38.317;0;41.381;0;42.002;0;171.4;26:34.840;16:29:44.705;0:38.317;0:41.381;0:42.002;205.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;14;2:01.368;0;;37.789;0;41.473;0;42.106;0;171.8;28:36.208;16:31:46.073;0:37.789;0:41.473;0:42.106;209.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;15;2:10.297;0;B;38.098;0;41.037;0;51.162;0;160.1;30:46.505;16:33:56.370;0:38.098;0:41.037;0:51.162;201.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;16;3:27.253;0;;2:02.369;0;42.354;0;42.530;0;100.6;34:13.758;16:37:23.623;2:02.369;0:42.354;0:42.530;201.7;Maurizio BIANCO;0:01:29.265;P-2L;PROTO 1 -2L;;;
67;0;17;2:01.433;0;;38.241;0;41.284;0;41.908;0;171.7;36:15.191;16:39:25.056;0:38.241;0:41.284;0:41.908;199.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;18;2:01.722;0;;38.159;0;41.289;0;42.274;0;171.3;38:16.913;16:41:26.778;0:38.159;0:41.289;0:42.274;201.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;19;2:00.853;2;;37.953;0;41.013;0;41.887;0;172.6;40:17.766;16:43:27.631;0:37.953;0:41.013;0:41.887;209.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;20;2:03.126;0;;37.737;0;43.150;0;42.239;0;169.4;42:20.892;16:45:30.757;0:37.737;0:43.150;0:42.239;208.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;21;2:01.548;0;;38.318;0;41.438;0;41.792;2;171.6;44:22.440;16:47:32.305;0:38.318;0:41.438;0:41.792;236.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;22;2:02.859;0;;38.751;0;41.617;0;42.491;0;169.7;46:25.299;16:49:35.164;0:38.751;0:41.617;0:42.491;228.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;23;2:01.499;0;;38.295;0;41.368;0;41.836;0;171.6;48:26.798;16:51:36.663;0:38.295;0:41.368;0:41.836;183.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;24;2:01.057;0;;37.931;0;40.961;2;42.165;0;172.3;50:27.855;16:53:37.720;0:37.931;0:40.961;0:42.165;209.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;25;2:02.004;0;;38.182;0;41.512;0;42.310;0;170.9;52:29.859;16:55:39.724;0:38.182;0:41.512;0:42.310;218.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;26;2:02.218;0;;37.990;0;41.241;0;42.987;0;170.6;54:32.077;16:57:41.942;0:37.990;0:41.241;0:42.987;198.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;27;2:01.781;0;;38.363;0;41.069;0;42.349;0;171.2;56:33.858;16:59:43.723;0:38.363;0:41.069;0:42.349;217.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;28;2:01.708;0;;37.841;0;41.618;0;42.249;0;171.4;58:35.566;17:01:45.431;0:37.841;0:41.618;0:42.249;206.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;29;2:02.823;0;;38.255;0;41.936;0;42.632;0;169.8;1:00:38.389;17:03:48.254;0:38.255;0:41.936;0:42.632;192.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
