﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;4;4:22.587;0;;42.431;0;1:37.985;0;2:02.171;2;186.8;21:06.024;12:56:06.024;0:42.431;1:37.985;2:02.171;272.5;Marc JULLY;;LMP1A;;;;GF;42.431;97.985;122.171;
60;1;5;4:21.098;2;;42.332;0;1:36.592;0;2:02.174;0;187.9;25:27.122;13:00:27.122;0:42.332;1:36.592;2:02.174;277.3;Marc JULLY;;LMP1A;;;;GF;42.332;96.592;122.174;
60;1;6;4:33.949;0;;41.083;2;1:35.500;2;2:17.366;0;179.1;30:01.071;13:05:01.071;0:41.083;1:35.500;2:17.366;267.1;Marc JULLY;;LMP1A;;;;GF;41.083;95.500;137.366;
62;1;1;5:45.542;0;;1:02.039;0;1:58.467;0;2:45.036;0;140.5;7:41.919;12:42:41.919;1:02.039;1:58.467;2:45.036;180.6;Nicolas JOFFRE;;GT1B;;;;GF;62.039;118.467;165.036;
62;1;2;4:46.612;0;;49.131;0;1:43.908;0;2:13.573;0;171.1;12:28.531;12:47:28.531;0:49.131;1:43.908;2:13.573;180.6;Nicolas JOFFRE;;GT1B;;;;GF;49.131;103.908;133.573;
62;1;3;4:39.981;0;;44.834;0;1:43.499;0;2:11.648;0;175.2;17:08.512;12:52:08.512;0:44.834;1:43.499;2:11.648;199.0;Nicolas JOFFRE;;GT1B;;;;GF;44.834;103.499;131.648;
62;1;4;4:34.515;0;;42.975;0;1:41.771;0;2:09.769;0;178.7;21:43.027;12:56:43.027;0:42.975;1:41.771;2:09.769;202.0;Nicolas JOFFRE;;GT1B;;;;GF;42.975;101.771;129.769;
62;1;5;4:22.834;2;;42.134;2;1:36.213;0;2:04.487;2;186.6;26:05.861;13:01:05.861;0:42.134;1:36.213;2:04.487;249.5;Nicolas JOFFRE;;GT1B;;;;GF;42.134;96.213;124.487;
63;1;1;6:21.628;0;;50.248;0;2:48.436;0;2:42.944;0;127.2;7:07.796;12:42:07.796;0:50.248;2:48.436;2:42.944;111.0;John EMBERSON;;GT2C;;;;GF;50.248;168.436;162.944;
63;1;2;4:50.310;0;;47.178;0;1:48.288;0;2:14.844;0;169.0;11:58.106;12:46:58.106;0:47.178;1:48.288;2:14.844;206.9;John EMBERSON;;GT2C;;;;GF;47.178;108.288;134.844;
63;1;3;4:41.572;2;;45.585;0;1:44.833;0;2:11.154;0;174.2;16:39.678;12:51:39.678;0:45.585;1:44.833;2:11.154;222.1;John EMBERSON;;GT2C;;;;GF;45.585;104.833;131.154;
63;1;4;4:50.820;0;B;44.725;0;1:43.350;0;2:22.745;0;168.7;21:30.498;12:56:30.498;0:44.725;1:43.350;2:22.745;239.1;John EMBERSON;;GT2C;;;;GF;44.725;103.350;142.745;
63;1;5;7:01.809;0;;3:13.606;0;1:40.357;2;2:07.846;2;116.3;28:32.307;13:03:32.307;3:13.606;1:40.357;2:07.846;246.1;John EMBERSON;0:02:41.148;GT2C;;;;GF;193.606;100.357;127.846;
64;1;1;5:36.940;0;B;55.632;0;2:07.979;0;2:33.329;0;144.0;10:10.904;12:45:10.904;0:55.632;2:07.979;2:33.329;164.5;Richard HYWEL EVANS;;GT2B;;;;GF;55.632;127.979;153.329;
64;1;2;5:32.926;0;B;1:14.752;0;1:48.489;0;2:29.685;0;147.3;15:43.830;12:50:43.830;1:14.752;1:48.489;2:29.685;251.2;Richard HYWEL EVANS;0:00:40.107;GT2B;;;;GF;74.752;108.489;149.685;
64;1;3;6:25.065;0;;2:17.396;0;1:51.173;0;2:16.496;0;127.4;22:08.895;12:57:08.895;2:17.396;1:51.173;2:16.496;206.2;Richard HYWEL EVANS;0:01:42.971;GT2B;;;;GF;137.396;111.173;136.496;
64;1;4;4:41.643;0;;45.419;0;1:43.829;2;2:12.395;2;174.2;26:50.538;13:01:50.538;0:45.419;1:43.829;2:12.395;249.5;Richard HYWEL EVANS;;GT2B;;;;GF;45.419;103.829;132.395;
66;1;1;6:05.298;0;;51.515;0;2:30.547;0;2:43.236;0;132.9;7:16.905;12:42:16.905;0:51.515;2:30.547;2:43.236;156.5;Dominik ROSCHMANN;;GT1B;;;;GF;51.515;150.547;163.236;
66;1;2;4:15.173;0;;41.095;0;1:36.229;0;1:57.849;0;192.2;11:32.078;12:46:32.078;0:41.095;1:36.229;1:57.849;233.0;Dominik ROSCHMANN;;GT1B;;;;GF;41.095;96.229;117.849;
66;1;3;4:08.581;2;;41.103;0;1:32.105;0;1:55.373;0;197.3;15:40.659;12:50:40.659;0:41.103;1:32.105;1:55.373;294.5;Dominik ROSCHMANN;;GT1B;;;;GF;41.103;92.105;115.373;
66;1;4;4:26.505;0;;59.362;0;1:31.886;2;1:55.257;2;184.1;20:07.164;12:55:07.164;0:59.362;1:31.886;1:55.257;289.0;Dominik ROSCHMANN;;GT1B;;;;GF;59.362;91.886;115.257;
66;1;5;4:10.149;0;;39.364;2;1:31.917;0;1:58.868;0;196.1;24:17.313;12:59:17.313;0:39.364;1:31.917;1:58.868;313.1;Dominik ROSCHMANN;;GT1B;;;;GF;39.364;91.917;118.868;
66;1;6;4:19.083;0;;40.706;0;1:34.962;0;2:03.415;0;189.3;28:36.396;13:03:36.396;0:40.706;1:34.962;2:03.415;242.3;Dominik ROSCHMANN;;GT1B;;;;GF;40.706;94.962;123.415;
69;1;1;5:24.146;0;;58.638;0;2:07.448;0;2:18.060;0;149.7;10:16.261;12:45:16.261;0:58.638;2:07.448;2:18.060;167.6; Mr JOHN OF B;;LMP1B;;;;GF;58.638;127.448;138.060;
69;1;2;4:18.655;0;;42.439;0;1:34.898;0;2:01.318;0;189.6;14:34.916;12:49:34.916;0:42.439;1:34.898;2:01.318;236.5; Mr JOHN OF B;;LMP1B;;;;GF;42.439;94.898;121.318;
69;1;3;4:09.726;2;;41.970;0;1:31.021;0;1:56.735;2;196.4;18:44.642;12:53:44.642;0:41.970;1:31.021;1:56.735;243.9; Mr JOHN OF B;;LMP1B;;;;GF;41.970;91.021;116.735;
69;1;4;4:26.251;0;B;40.669;2;1:29.773;2;2:15.809;0;184.2;23:10.893;12:58:10.893;0:40.669;1:29.773;2:15.809;286.8; Mr JOHN OF B;;LMP1B;;;;GF;40.669;89.773;135.809;
7;1;1;7:59.663;0;;4:18.265;0;1:40.125;0;2:01.273;0;101.2;9:52.780;12:44:52.780;4:18.265;1:40.125;2:01.273;255.9;Shaun LYNN;0:03:38.297;LMP1B;;;;GF;258.265;100.125;121.273;
7;1;2;3:59.199;0;;41.372;0;1:28.612;0;1:49.215;2;205.1;13:51.979;12:48:51.979;0:41.372;1:28.612;1:49.215;314.9;Shaun LYNN;;LMP1B;;;;GF;41.372;88.612;109.215;
7;1;3;3:58.573;2;;38.682;0;1:30.464;0;1:49.427;0;205.6;17:50.552;12:52:50.552;0:38.682;1:30.464;1:49.427;287.5;Shaun LYNN;;LMP1B;;;;GF;38.682;90.464;109.427;
7;1;4;4:12.535;0;;38.549;0;1:32.977;0;2:01.009;0;194.2;22:03.087;12:57:03.087;0:38.549;1:32.977;2:01.009;220.7;Shaun LYNN;;LMP1B;;;;GF;38.549;92.977;121.009;
7;1;5;4:00.007;0;;38.506;0;1:28.396;2;1:53.105;0;204.4;26:03.094;13:01:03.094;0:38.506;1:28.396;1:53.105;316.7;Shaun LYNN;;LMP1B;;;;GF;38.506;88.396;113.105;
7;1;6;4:11.637;0;;37.962;2;1:29.759;0;2:03.916;0;194.9;30:14.731;13:05:14.731;0:37.962;1:29.759;2:03.916;253.5;Shaun LYNN;;LMP1B;;;;RF;37.962;89.759;123.916;
70;1;1;5:40.521;0;;59.436;0;2:10.067;0;2:31.018;0;142.5;9:40.443;12:44:40.443;0:59.436;2:10.067;2:31.018;147.1;Paul PHILLIPS;;GT2C;;;;GF;59.436;130.067;151.018;
70;1;2;4:52.274;0;;49.167;0;1:46.070;0;2:17.037;0;167.8;14:32.717;12:49:32.717;0:49.167;1:46.070;2:17.037;223.4;Paul PHILLIPS;;GT2C;;;;GF;49.167;106.070;137.037;
70;1;3;4:43.119;0;;47.184;0;1:44.571;0;2:11.364;2;173.3;19:15.836;12:54:15.836;0:47.184;1:44.571;2:11.364;218.5;Paul PHILLIPS;;GT2C;;;;GF;47.184;104.571;131.364;
70;1;4;4:43.966;0;;45.039;2;1:44.222;0;2:14.705;0;172.7;23:59.802;12:58:59.802;0:45.039;1:44.222;2:14.705;227.6;Paul PHILLIPS;;GT2C;;;;GF;45.039;104.222;134.705;
70;1;5;4:41.876;2;;46.654;0;1:43.699;2;2:11.523;0;174.0;28:41.678;13:03:41.678;0:46.654;1:43.699;2:11.523;208.5;Paul PHILLIPS;;GT2C;;;;GF;46.654;103.699;131.523;
71;1;1;5:35.814;0;;59.826;0;2:10.819;0;2:25.169;0;144.5;9:43.598;12:44:43.598;0:59.826;2:10.819;2:25.169;152.6;Ricardo BRAVO;;GT2C;;;;GF;59.826;130.819;145.169;
71;1;2;4:38.982;0;;46.673;0;1:42.986;0;2:09.323;0;175.8;14:22.580;12:49:22.580;0:46.673;1:42.986;2:09.323;211.7;Ricardo BRAVO;;GT2C;;;;GF;46.673;102.986;129.323;
71;1;3;4:23.411;2;;42.613;2;1:38.327;0;2:02.471;2;186.2;18:45.991;12:53:45.991;0:42.613;1:38.327;2:02.471;255.9;Ricardo BRAVO;;GT2C;;;;GF;42.613;98.327;122.471;
71;1;4;4:39.403;0;B;42.717;0;1:37.604;2;2:19.082;0;175.6;23:25.394;12:58:25.394;0:42.717;1:37.604;2:19.082;264.6;Ricardo BRAVO;;GT2C;;;;GF;42.717;97.604;139.082;
71;1;5;6:37.841;0;;2:38.622;0;1:37.618;0;2:21.601;0;123.3;30:03.235;13:05:03.235;2:38.622;1:37.618;2:21.601;261.4;Ricardo BRAVO;0:02:05.815;GT2C;;;;GF;158.622;97.618;141.601;
72;1;1;4:44.359;0;B;45.875;0;1:40.501;0;2:17.983;0;170.7;7:53.036;12:42:53.036;0:45.875;1:40.501;2:17.983;188.7;Alexandre LEROY;;LMP1A;;;;GF;45.875;100.501;137.983;
72;1;2;5:45.986;0;;2:18.725;0;1:32.102;2;1:55.159;2;141.8;13:39.022;12:48:39.022;2:18.725;1:32.102;1:55.159;294.5;Alexandre LEROY;0:01:52.529;LMP1A;;;;GF;138.725;92.102;115.159;
72;1;3;4:10.686;2;;41.268;0;1:33.728;0;1:55.690;0;195.7;17:49.708;12:52:49.708;0:41.268;1:33.728;1:55.690;289.8;Alexandre LEROY;;LMP1A;;;;GF;41.268;93.728;115.690;
72;1;4;4:25.230;0;B;38.982;2;1:34.767;0;2:11.481;0;184.9;22:14.938;12:57:14.938;0:38.982;1:34.767;2:11.481;217.6;Alexandre LEROY;;LMP1A;;;;GF;38.982;94.767;131.481;
72;1;5;7:20.091;0;;3:36.891;0;1:33.103;0;2:10.097;0;111.5;29:35.029;13:04:35.029;3:36.891;1:33.103;2:10.097;280.9;Alexandre LEROY;0:03:08.693;LMP1A;;;;GF;216.891;93.103;130.097;
73;1;1;5:56.624;0;B;54.920;2;2:08.419;0;2:53.285;0;136.1;9:08.616;12:44:08.616;0:54.920;2:08.419;2:53.285;172.1;Guenther SCHINDLER;;GT2A;;;;GF;54.920;128.419;173.285;
73;1;2;11:25.603;0;B;6:46.937;0;2:02.083;2;2:36.583;0;71.5;20:34.219;12:55:34.219;6:46.937;2:02.083;2:36.583;174.0;Guenther SCHINDLER;0:06:06.586;GT2A;;;;GF;406.937;122.083;156.583;
75;1;1;5:13.551;0;;58.644;0;1:59.839;0;2:15.068;0;154.8;9:15.472;12:44:15.472;0:58.644;1:59.839;2:15.068;159.3;Lee MAXTED-PAGE;;GT2C;;;;GF;58.644;119.839;135.068;
75;1;2;4:34.111;0;;43.646;0;1:43.699;0;2:06.766;0;179.0;13:49.583;12:48:49.583;0:43.646;1:43.699;2:06.766;201.6;Lee MAXTED-PAGE;;GT2C;;;;GF;43.646;103.699;126.766;
75;1;3;4:31.898;0;;43.671;0;1:41.294;0;2:06.933;0;180.4;18:21.481;12:53:21.481;0:43.671;1:41.294;2:06.933;215.1;Lee MAXTED-PAGE;;GT2C;;;;GF;43.671;101.294;126.933;
75;1;4;4:29.141;2;;42.905;2;1:41.156;2;2:05.080;2;182.3;22:50.622;12:57:50.622;0:42.905;1:41.156;2:05.080;241.7;Lee MAXTED-PAGE;;GT2C;;;;GF;42.905;101.156;125.080;
75;1;5;4:45.477;0;B;44.249;0;1:41.408;0;2:19.820;0;171.8;27:36.099;13:02:36.099;0:44.249;1:41.408;2:19.820;225.7;Lee MAXTED-PAGE;;GT2C;;;;GF;44.249;101.408;139.820;
77;1;1;5:32.178;0;;51.120;0;1:51.136;0;2:49.922;0;146.1;7:39.492;12:42:39.492;0:51.120;1:51.136;2:49.922;243.3;Scooter GABEL;;GT2B;;;;GF;51.120;111.136;169.922;
77;1;2;4:34.902;0;;44.193;0;1:43.656;0;2:07.053;0;178.4;12:14.394;12:47:14.394;0:44.193;1:43.656;2:07.053;239.6;Scooter GABEL;;GT2B;;;;GF;44.193;103.656;127.053;
77;1;3;4:32.805;2;;43.028;0;1:43.095;0;2:06.682;0;179.8;16:47.199;12:51:47.199;0:43.028;1:43.095;2:06.682;261.4;Scooter GABEL;;GT2B;;;;GF;43.028;103.095;126.682;
77;1;4;4:34.676;0;;44.126;0;1:42.545;2;2:08.005;0;178.6;21:21.875;12:56:21.875;0:44.126;1:42.545;2:08.005;270.4;Scooter GABEL;;GT2B;;;;GF;44.126;102.545;128.005;
77;1;5;4:37.141;0;;48.779;0;1:42.880;0;2:05.482;2;177.0;25:59.016;13:00:59.016;0:48.779;1:42.880;2:05.482;266.5;Scooter GABEL;;GT2B;;;;GF;48.779;102.880;125.482;
78;1;1;5:22.581;0;;54.514;0;2:06.445;0;2:21.622;0;150.4;9:55.689;12:44:55.689;0:54.514;2:06.445;2:21.622;194.1;Pascal DUHAMEL;;GT2B;;;;GF;54.514;126.445;141.622;
78;1;2;4:58.348;2;;47.856;0;1:51.625;0;2:18.867;2;164.4;14:54.037;12:49:54.037;0:47.856;1:51.625;2:18.867;206.2;Pascal DUHAMEL;;GT2B;;;;GF;47.856;111.625;138.867;
78;1;3;5:04.107;0;B;47.634;2;1:48.735;2;2:27.738;0;161.3;19:58.144;12:54:58.144;0:47.634;1:48.735;2:27.738;231.0;Pascal DUHAMEL;;GT2B;;;;GF;47.634;108.735;147.738;
78;1;4;6:59.675;0;B;2:42.404;0;1:49.176;0;2:28.095;0;116.9;26:57.819;13:01:57.819;2:42.404;1:49.176;2:28.095;255.3;Pascal DUHAMEL;0:02:09.224;GT2B;;;;GF;162.404;109.176;148.095;
8;1;1;5:08.066;0;;52.129;0;1:53.337;0;2:22.600;0;157.5;8:46.370;12:43:46.370;0:52.129;1:53.337;2:22.600;211.3;Peter FAIRBAIRN;;GT2A;;;;GF;52.129;113.337;142.600;
8;1;2;4:48.478;0;;47.184;0;1:47.932;0;2:13.362;0;170.0;13:34.848;12:48:34.848;0:47.184;1:47.932;2:13.362;251.8;Peter FAIRBAIRN;;GT2A;;;;GF;47.184;107.932;133.362;
8;1;3;4:47.759;0;;46.222;0;1:48.255;0;2:13.282;0;170.5;18:22.607;12:53:22.607;0:46.222;1:48.255;2:13.282;259.5;Peter FAIRBAIRN;;GT2A;;;;GF;46.222;108.255;133.282;
8;1;4;4:44.438;2;;45.775;2;1:46.498;2;2:12.165;2;172.5;23:07.045;12:58:07.045;0:45.775;1:46.498;2:12.165;266.5;Peter FAIRBAIRN;;GT2A;;;;GF;45.775;106.498;132.165;
8;1;5;5:27.844;0;B;49.604;0;1:50.585;0;2:47.655;0;149.6;28:34.889;13:03:34.889;0:49.604;1:50.585;2:47.655;229.1;Peter FAIRBAIRN;;GT2A;;;;GF;49.604;110.585;167.655;
82;1;1;6:16.494;0;;;0;;0;;0;128.9;10:57.147;12:45:57.147;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;2;5:19.750;2;;;0;;0;;0;153.4;16:16.897;12:51:16.897;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;3;13:24.234;0;;;0;;0;;0;61.0;29:41.131;13:04:41.131;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
88;1;1;6:16.884;0;;45.102;0;2:48.576;0;2:43.206;0;128.8;7:08.671;12:42:08.671;0:45.102;2:48.576;2:43.206;105.8;Philip KADOORIE;;GT1B;;;;GF;45.102;168.576;163.206;
88;1;2;4:13.476;2;;42.190;0;1:33.667;0;1:57.619;0;193.5;11:22.147;12:46:22.147;0:42.190;1:33.667;1:57.619;286.0;Philip KADOORIE;;GT1B;;;;GF;42.190;93.667;117.619;
88;1;3;4:30.459;0;B;43.221;0;1:36.368;0;2:10.870;0;181.4;15:52.606;12:50:52.606;0:43.221;1:36.368;2:10.870;271.8;Philip KADOORIE;;GT1B;;;;GF;43.221;96.368;130.870;
88;1;4;6:48.881;0;;3:17.607;0;1:33.771;0;1:57.503;2;120.0;22:41.487;12:57:41.487;3:17.607;1:33.771;1:57.503;293.7;Philip KADOORIE;0:02:48.921;GT1B;;;;GF;197.607;93.771;117.503;
90;1;1;6:26.567;0;;1:02.186;0;2:27.516;0;2:56.865;0;125.5;10:56.629;12:45:56.629;1:02.186;2:27.516;2:56.865;162.6;Olivier HUEZ;;LMP2B;;;;GF;62.186;147.516;176.865;
90;1;2;5:49.836;0;;53.050;0;2:09.776;0;2:47.010;0;140.2;16:46.465;12:51:46.465;0:53.050;2:09.776;2:47.010;181.5;Olivier HUEZ;;LMP2B;;;;GF;53.050;129.776;167.010;
90;1;3;5:55.650;0;;53.266;0;2:15.184;0;2:47.200;0;137.9;22:42.115;12:57:42.115;0:53.266;2:15.184;2:47.200;168.1;Olivier HUEZ;;LMP2B;;;;GF;53.266;135.184;167.200;
90;1;4;5:40.908;2;;53.564;0;2:02.921;2;2:44.423;2;143.9;28:23.023;13:03:23.023;0:53.564;2:02.921;2:44.423;170.2;Olivier HUEZ;;LMP2B;;;;GF;53.564;122.921;164.423;
92;1;1;5:28.546;0;;55.435;0;2:06.730;0;2:26.381;0;147.7;9:49.566;12:44:49.566;0:55.435;2:06.730;2:26.381;196.2;Jason CLEGG;;GT2B;;;;GF;55.435;126.730;146.381;
92;1;2;4:51.879;2;;48.491;0;1:48.957;0;2:14.431;0;168.1;14:41.445;12:49:41.445;0:48.491;1:48.957;2:14.431;208.1;Jason CLEGG;;GT2B;;;;GF;48.491;108.957;134.431;
92;1;3;4:43.635;0;;46.566;0;1:46.367;0;2:10.702;2;172.9;19:25.080;12:54:25.080;0:46.566;1:46.367;2:10.702;235.5;Jason CLEGG;;GT2B;;;;GF;46.566;106.367;130.702;
92;1;4;4:56.234;0;B;45.032;2;1:45.113;2;2:26.089;0;165.6;24:21.314;12:59:21.314;0:45.032;1:45.113;2:26.089;253.5;Jason CLEGG;;GT2B;;;;GF;45.032;105.113;146.089;
92;1;5;6:07.049;0;;1:56.299;0;1:46.315;0;2:24.435;0;133.6;30:28.363;13:05:28.363;1:56.299;1:46.315;2:24.435;242.3;Jason CLEGG;0:01:25.550;GT2B;;;;RF;116.299;106.315;144.435;
93;1;1;5:30.837;0;B;49.160;0;1:49.072;0;2:52.605;0;146.7;7:30.524;12:42:30.524;0:49.160;1:49.072;2:52.605;218.1;Darren TURNER;;GT1B;;;;GF;49.160;109.072;172.605;
93;1;2;8:28.506;0;B;4:50.401;0;1:30.848;0;2:07.257;0;96.5;15:59.030;12:50:59.030;4:50.401;1:30.848;2:07.257;296.1;Darren TURNER;0:04:22.460;GT1B;;;;GF;290.401;90.848;127.257;
93;1;3;7:23.111;0;;3:58.002;0;1:29.917;0;1:55.192;0;110.7;23:22.141;12:58:22.141;3:58.002;1:29.917;1:55.192;301.0;Darren TURNER;0:03:31.243;GT1B;;;;GF;238.002;89.917;115.192;
93;1;4;4:00.165;2;;40.146;0;1:29.197;2;1:50.822;2;204.2;27:22.306;13:02:22.306;0:40.146;1:29.197;1:50.822;298.5;Darren TURNER;;GT1B;;;;GF;40.146;89.197;110.822;
94;1;1;5:32.434;0;;56.977;0;2:10.550;0;2:24.907;0;146.0;9:40.762;12:44:40.762;0:56.977;2:10.550;2:24.907;156.1;Janos SANTA;;GT2B;;;;GF;56.977;130.550;144.907;
94;1;2;4:44.168;2;;44.293;0;1:44.302;2;2:15.573;0;172.6;14:24.930;12:49:24.930;0:44.293;1:44.302;2:15.573;257.1;Janos SANTA;;GT2B;;;;GF;44.293;104.302;135.573;
94;1;3;4:45.594;0;B;43.680;0;1:44.891;0;2:17.023;0;171.8;19:10.524;12:54:10.524;0:43.680;1:44.891;2:17.023;211.7;Janos SANTA;;GT2B;;;;GF;43.680;104.891;137.023;
94;1;4;7:27.018;0;;3:31.356;0;1:45.814;0;2:09.848;2;109.7;26:37.542;13:01:37.542;3:31.356;1:45.814;2:09.848;242.3;Janos SANTA;0:02:58.368;GT2B;;;;GF;211.356;105.814;129.848;
95;1;1;4:59.716;0;;55.175;0;1:53.865;0;2:10.676;0;161.9;7:40.318;12:42:40.318;0:55.175;1:53.865;2:10.676;162.6; Mr STEEL;;GT2C;;;;GF;55.175;113.865;130.676;
95;1;2;4:24.760;0;;42.142;0;1:40.874;0;2:01.744;0;185.3;12:05.078;12:47:05.078;0:42.142;1:40.874;2:01.744;233.0; Mr STEEL;;GT2C;;;;GF;42.142;100.874;121.744;
95;1;3;4:20.845;2;;41.029;2;1:39.818;0;1:59.998;2;188.1;16:25.923;12:51:25.923;0:41.029;1:39.818;1:59.998;243.3; Mr STEEL;;GT2C;;;;GF;41.029;99.818;119.998;
95;1;4;4:34.996;0;B;41.038;0;1:39.104;2;2:14.854;0;178.4;21:00.919;12:56:00.919;0:41.038;1:39.104;2:14.854;266.5; Mr STEEL;;GT2C;;;;GF;41.038;99.104;134.854;
95;1;5;9:25.044;0;B;4:13.475;0;2:06.034;0;3:05.535;0;86.8;30:25.963;13:05:25.963;4:13.475;2:06.034;3:05.535;192.4; Mr STEEL;0:03:32.396;GT2C;;;;RF;253.475;126.034;185.535;
96;1;1;5:18.307;0;;54.863;0;1:56.661;0;2:26.783;0;152.5;8:01.276;12:43:01.276;0:54.863;1:56.661;2:26.783;159.7;Michael MCINERNEY;;GT2C;;;;GF;54.863;116.661;146.783;
96;1;2;4:54.362;0;;48.804;0;1:49.868;0;2:15.690;0;166.6;12:55.638;12:47:55.638;0:48.804;1:49.868;2:15.690;202.7;Michael MCINERNEY;;GT2C;;;;GF;48.804;109.868;135.690;
96;1;3;4:43.759;2;;45.187;0;1:46.411;0;2:12.161;0;172.9;17:39.397;12:52:39.397;0:45.187;1:46.411;2:12.161;194.8;Michael MCINERNEY;;GT2C;;;;GF;45.187;106.411;132.161;
96;1;4;5:01.688;0;B;46.377;0;1:44.482;0;2:30.829;0;162.6;22:41.085;12:57:41.085;0:46.377;1:44.482;2:30.829;234.5;Michael MCINERNEY;;GT2C;;;;GF;46.377;104.482;150.829;
96;1;5;6:37.383;0;;2:53.381;0;1:40.414;2;2:03.588;2;123.4;29:18.468;13:04:18.468;2:53.381;1:40.414;2:03.588;265.8;Michael MCINERNEY;0:02:23.725;GT2C;;;;GF;173.381;100.414;123.588;
97;1;1;5:48.216;0;;1:02.982;0;2:09.495;0;2:35.739;0;139.4;10:32.515;12:45:32.515;1:02.982;2:09.495;2:35.739;169.7;Stephen KEATING;;GT2A;;;;GF;62.982;129.495;155.739;
97;1;2;5:23.655;0;;52.750;0;1:58.131;0;2:32.774;0;151.6;15:56.170;12:50:56.170;0:52.750;1:58.131;2:32.774;196.5;Stephen KEATING;;GT2A;;;;GF;52.750;118.131;152.774;
97;1;3;5:14.723;2;;53.182;0;1:54.968;2;2:26.573;2;155.9;21:10.893;12:56:10.893;0:53.182;1:54.968;2:26.573;173.7;Stephen KEATING;;GT2A;;;;GF;53.182;114.968;146.573;
97;1;4;5:26.513;0;;52.041;0;2:06.377;0;2:28.095;0;150.2;26:37.406;13:01:37.406;0:52.041;2:06.377;2:28.095;187.1;Stephen KEATING;;GT2A;;;;GF;52.041;126.377;148.095;
98;1;1;4:55.291;0;;51.303;0;1:52.261;0;2:11.727;0;164.4;7:42.531;12:42:42.531;0:51.303;1:52.261;2:11.727;155.6;Charles Jr. SCARDINA;;GT2C;;;;GF;51.303;112.261;131.727;
98;1;2;4:45.032;0;;49.052;0;1:44.679;0;2:11.301;0;172.1;12:27.563;12:47:27.563;0:49.052;1:44.679;2:11.301;188.1;Charles Jr. SCARDINA;;GT2C;;;;GF;49.052;104.679;131.301;
98;1;3;4:32.974;2;;43.004;0;1:44.865;0;2:05.105;2;179.7;17:00.537;12:52:00.537;0:43.004;1:44.865;2:05.105;194.1;Charles Jr. SCARDINA;;GT2C;;;;GF;43.004;104.865;125.105;
98;1;4;4:48.795;0;B;43.023;0;1:41.903;0;2:23.869;0;169.9;21:49.332;12:56:49.332;0:43.023;1:41.903;2:23.869;250.0;Charles Jr. SCARDINA;;GT2C;;;;GF;43.023;101.903;143.869;
98;1;5;7:25.598;0;;3:39.072;0;1:40.417;2;2:06.109;0;110.1;29:14.930;13:04:14.930;3:39.072;1:40.417;2:06.109;243.3;Charles Jr. SCARDINA;0:03:10.982;GT2C;;;;GF;219.072;100.417;126.109;
99;1;1;5:26.103;0;;52.736;0;2:01.516;0;2:31.851;0;148.8;9:42.292;12:44:42.292;0:52.736;2:01.516;2:31.851;204.6;Simon EVANS;;GT2B;;;;GF;52.736;121.516;151.851;
99;1;2;4:58.210;0;;48.894;0;1:50.137;0;2:19.179;0;164.5;14:40.502;12:49:40.502;0:48.894;1:50.137;2:19.179;234.5;Simon EVANS;;GT2B;;;;GF;48.894;110.137;139.179;
99;1;3;4:44.202;0;;46.914;0;1:46.250;0;2:11.038;0;172.6;19:24.704;12:54:24.704;0:46.914;1:46.250;2:11.038;245.0;Simon EVANS;;GT2B;;;;GF;46.914;106.250;131.038;
99;1;4;4:40.624;2;;44.703;0;1:45.076;2;2:10.845;2;174.8;24:05.328;12:59:05.328;0:44.703;1:45.076;2:10.845;262.0;Simon EVANS;;GT2B;;;;GF;44.703;105.076;130.845;
99;1;5;4:43.399;0;;44.836;0;1:45.905;0;2:12.658;0;173.1;28:48.727;13:03:48.727;0:44.836;1:45.905;2:12.658;262.0;Simon EVANS;;GT2B;;;;GF;44.836;105.905;132.658;
