﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;3;5:03.915;0;;49.163;0;1:55.351;0;2:19.401;0;161.4;16:05.750;10:55:29.163;0:49.163;1:55.351;2:19.401;227.2;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;49.163;115.351;139.401;
58;1;4;6:28.085;0;B;48.090;0;1:53.305;0;3:46.690;0;126.4;22:33.835;11:01:57.248;0:48.090;1:53.305;3:46.690;243.3;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;48.090;113.305;226.690;
58;1;5;7:05.398;0;;2:43.490;0;1:59.963;0;2:21.945;0;115.3;29:39.233;11:09:02.646;2:43.490;1:59.963;2:21.945;213.0;Jakob Viggo HOLSTEIN;0:02:06.656;TSRC4B;;;;GF;163.490;119.963;141.945;
58;1;6;5:03.037;0;;47.840;2;1:53.994;0;2:21.203;0;161.9;34:42.270;11:14:05.683;0:47.840;1:53.994;2:21.203;237.5;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;47.840;113.994;141.203;
58;1;7;5:24.299;0;;48.085;0;1:52.349;0;2:43.865;0;151.3;40:06.569;11:19:29.982;0:48.085;1:52.349;2:43.865;245.5;Jakob Viggo HOLSTEIN;;TSRC4B;;;;GF;48.085;112.349;163.865;
58;1;8;5:01.602;2;;48.248;0;1:52.118;2;2:21.236;0;162.6;45:08.171;11:24:31.584;0:48.248;1:52.118;2:21.236;239.1;Jakob Viggo HOLSTEIN;;TSRC4B;;;;FF;48.248;112.118;141.236;
59;1;1;5:46.808;2;;1:01.949;0;2:06.946;2;2:37.913;0;139.9;5:46.808;10:45:10.221;1:01.949;2:06.946;2:37.913;212.6;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;61.949;126.946;157.913;
59;1;2;5:59.645;0;;53.370;0;2:31.794;0;2:34.481;2;136.4;11:46.453;10:51:09.866;0:53.370;2:31.794;2:34.481;192.7;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;53.370;151.794;154.481;
59;1;3;6:27.651;0;B;52.279;2;2:17.479;0;3:17.893;0;126.5;18:14.104;10:57:37.517;0:52.279;2:17.479;3:17.893;215.9;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;52.279;137.479;197.893;
6;1;1;6:11.972;0;;1:02.173;0;2:18.760;0;2:51.039;0;130.5;6:11.972;10:45:35.385;1:02.173;2:18.760;2:51.039;188.7;Clive JOY;;GTS7B;;;;GF;62.173;138.760;171.039;
6;1;2;6:08.521;0;;57.672;0;2:21.307;0;2:49.542;0;133.1;12:20.493;10:51:43.906;0:57.672;2:21.307;2:49.542;181.5;Clive JOY;;GTS7B;;;;GF;57.672;141.307;169.542;
6;1;3;6:14.387;0;B;58.652;0;2:16.328;0;2:59.407;0;131.0;18:34.880;10:57:58.293;0:58.652;2:16.328;2:59.407;177.1;Clive JOY;;GTS7B;;;;GF;58.652;136.328;179.407;
6;1;4;7:24.556;0;;2:23.566;0;2:14.336;0;2:46.654;0;110.3;25:59.436;11:05:22.849;2:23.566;2:14.336;2:46.654;197.2;Clive JOY;0:01:42.307;GTS7B;;;;GF;143.566;134.336;166.654;
6;1;5;6:01.607;0;;56.480;2;2:13.134;0;2:51.993;0;135.7;32:01.043;11:11:24.456;0:56.480;2:13.134;2:51.993;191.7;Clive JOY;;GTS7B;;;;GF;56.480;133.134;171.993;
6;1;6;6:24.919;0;;56.829;0;2:14.171;0;3:13.919;0;127.4;38:25.962;11:17:49.375;0:56.829;2:14.171;3:13.919;176.5;Clive JOY;;GTS7B;;;;GF;56.829;134.171;193.919;
6;1;7;5:55.695;2;;58.399;0;2:11.056;2;2:46.240;2;137.9;44:21.657;11:23:45.070;0:58.399;2:11.056;2:46.240;195.8;Clive JOY;;GTS7B;;;;FF;58.399;131.056;166.240;
60;1;1;5:12.814;0;;51.740;0;1:53.137;0;2:27.937;0;155.1;5:12.814;10:44:36.227;0:51.740;1:53.137;2:27.937;214.2;Tom ALEXANDER;;GTS7B2;;;;GF;51.740;113.137;147.937;
60;1;2;6:02.222;0;;50.726;0;2:41.433;0;2:30.063;0;135.4;11:15.036;10:50:38.449;0:50.726;2:41.433;2:30.063;114.2;Tom ALEXANDER;;GTS7B2;;;;GF;50.726;161.433;150.063;
60;1;3;5:20.303;0;B;50.305;0;1:56.161;0;2:33.837;0;153.1;16:35.339;10:55:58.752;0:50.305;1:56.161;2:33.837;231.5;Tom ALEXANDER;;GTS7B2;;;;GF;50.305;116.161;153.837;
60;1;4;7:18.611;0;;2:17.736;0;1:54.545;0;3:06.330;0;111.8;23:53.950;11:03:17.363;2:17.736;1:54.545;3:06.330;214.7;Tom ALEXANDER;0:01:38.485;GTS7B2;;;;GF;137.736;114.545;186.330;
60;1;5;5:07.012;0;;50.496;0;1:52.162;0;2:24.354;0;159.8;29:00.962;11:08:24.375;0:50.496;1:52.162;2:24.354;221.6;Tom ALEXANDER;;GTS7B2;;;;GF;50.496;112.162;144.354;
60;1;6;5:01.693;2;;49.222;0;1:51.043;0;2:21.428;0;162.6;34:02.655;11:13:26.068;0:49.222;1:51.043;2:21.428;200.8;Tom ALEXANDER;;GTS7B2;;;;GF;49.222;111.043;141.428;
60;1;7;5:34.549;0;;48.866;2;1:51.391;0;2:54.292;0;146.6;39:37.204;11:19:00.617;0:48.866;1:51.391;2:54.292;231.5;Tom ALEXANDER;;GTS7B2;;;;GF;48.866;111.391;174.292;
60;1;8;5:03.129;0;;51.389;0;1:50.947;2;2:20.793;2;161.8;44:40.333;11:24:03.746;0:51.389;1:50.947;2:20.793;240.1;Tom ALEXANDER;;GTS7B2;;;;FF;51.389;110.947;140.793;
61;1;1;5:32.809;0;;58.392;0;2:01.866;2;2:32.551;2;145.8;5:32.809;10:44:56.222;0:58.392;2:01.866;2:32.551;210.9;Simon OREBI GANN;;GTS11;;;;GF;58.392;121.866;152.551;
61;1;2;6:03.475;0;;52.759;0;2:34.700;0;2:36.016;0;135.0;11:36.284;10:50:59.697;0:52.759;2:34.700;2:36.016;136.1;Simon OREBI GANN;;GTS11;;;;GF;52.759;154.700;156.016;
61;1;3;5:32.745;0;;52.013;2;2:05.028;0;2:35.704;0;147.4;17:09.029;10:56:32.442;0:52.013;2:05.028;2:35.704;173.2;Simon OREBI GANN;;GTS11;;;;GF;52.013;125.028;155.704;
61;1;4;6:34.655;0;B;52.752;0;2:03.658;0;3:38.245;0;124.3;23:43.684;11:03:07.097;0:52.752;2:03.658;3:38.245;222.5;Simon OREBI GANN;;GTS11;;;;GF;52.752;123.658;218.245;
61;1;5;7:01.053;0;;2:23.640;0;2:02.771;0;2:34.642;0;116.5;30:44.737;11:10:08.150;2:23.640;2:02.771;2:34.642;216.8;Simon OREBI GANN;0:01:46.922;GTS11;;;;GF;143.640;122.771;154.642;
61;1;6;5:35.728;0;;53.950;0;2:03.893;0;2:37.885;0;146.1;36:20.465;11:15:43.878;0:53.950;2:03.893;2:37.885;188.1;Simon OREBI GANN;;GTS11;;;;GF;53.950;123.893;157.885;
61;1;7;5:32.710;0;;52.471;0;2:02.987;0;2:37.252;0;147.4;41:53.175;11:21:16.588;0:52.471;2:02.987;2:37.252;226.2;Simon OREBI GANN;;GTS11;;;;GF;52.471;122.987;157.252;
61;1;8;5:28.928;2;;53.503;0;2:02.869;0;2:32.556;0;149.1;47:22.103;11:26:45.516;0:53.503;2:02.869;2:32.556;211.7;Simon OREBI GANN;;GTS11;;;;FF;53.503;122.869;152.556;
63;1;1;5:03.578;0;;50.898;0;1:53.670;0;2:19.010;0;159.9;5:03.578;10:44:26.991;0:50.898;1:53.670;2:19.010;241.7;James WOOD;;TSRC4B;;;;GF;50.898;113.670;139.010;
63;1;2;5:58.697;0;;49.192;0;2:50.602;0;2:18.903;2;136.8;11:02.275;10:50:25.688;0:49.192;2:50.602;2:18.903;87.0;James WOOD;;TSRC4B;;;;GF;49.192;170.602;138.903;
63;1;3;5:01.095;2;;47.856;0;1:53.721;0;2:19.518;0;162.9;16:03.370;10:55:26.783;0:47.856;1:53.721;2:19.518;245.0;James WOOD;;TSRC4B;;;;GF;47.856;113.721;139.518;
63;1;4;6:28.767;0;B;47.494;2;1:52.487;2;3:48.786;0;126.2;22:32.137;11:01:55.550;0:47.494;1:52.487;3:48.786;243.3;James WOOD;;TSRC4B;;;;GF;47.494;112.487;228.786;
63;1;5;6:50.127;0;;2:29.269;0;1:58.507;0;2:22.351;0;119.6;29:22.264;11:08:45.677;2:29.269;1:58.507;2:22.351;221.6;James WOOD;0:01:53.610;TSRC4B;;;;GF;149.269;118.507;142.351;
63;1;6;5:04.641;0;;48.449;0;1:56.216;0;2:19.976;0;161.0;34:26.905;11:13:50.318;0:48.449;1:56.216;2:19.976;235.0;James WOOD;;TSRC4B;;;;GF;48.449;116.216;139.976;
64;1;1;6:54.565;0;;1:28.862;0;2:19.356;0;3:06.347;0;117.1;6:54.565;10:46:17.978;1:28.862;2:19.356;3:06.347;175.9;Paul BEECROFT;;GTS7B2;;;;GF;88.862;139.356;186.347;
64;1;2;6:23.649;0;;1:00.030;0;2:19.377;0;3:04.242;0;127.9;13:18.214;10:52:41.627;1:00.030;2:19.377;3:04.242;177.9;Paul BEECROFT;;GTS7B2;;;;GF;60.030;139.377;184.242;
64;1;3;7:19.429;0;B;1:01.515;0;2:20.495;0;3:57.419;0;111.6;20:37.643;11:00:01.056;1:01.515;2:20.495;3:57.419;162.8;Paul BEECROFT;;GTS7B2;;;;GF;61.515;140.495;237.419;
64;1;4;8:08.108;0;;2:59.341;0;2:15.652;0;2:53.115;0;100.5;28:45.751;11:08:09.164;2:59.341;2:15.652;2:53.115;171.5;Paul BEECROFT;0:02:16.327;GTS7B2;;;;GF;179.341;135.652;173.115;
64;1;5;6:05.446;0;;58.554;0;2:18.809;0;2:48.083;2;134.2;34:51.197;11:14:14.610;0:58.554;2:18.809;2:48.083;171.3;Paul BEECROFT;;GTS7B2;;;;GF;58.554;138.809;168.083;
64;1;6;6:13.415;0;;57.406;2;2:08.497;2;3:07.512;0;131.4;41:04.612;11:20:28.025;0:57.406;2:08.497;3:07.512;194.4;Paul BEECROFT;;GTS7B2;;;;GF;57.406;128.497;187.512;
64;1;7;5:57.449;2;;58.071;0;2:09.118;0;2:50.260;0;137.2;47:02.061;11:26:25.474;0:58.071;2:09.118;2:50.260;167.8;Paul BEECROFT;;GTS7B2;;;;FF;58.071;129.118;170.260;
65;1;1;4:54.021;0;;49.038;0;1:48.041;0;2:16.942;0;165.1;4:54.021;10:44:17.434;0:49.038;1:48.041;2:16.942;238.0;Hans HUGENHOLTZ;;TSRC6B;;;;GF;49.038;108.041;136.942;
65;1;2;5:51.046;0;;48.019;0;2:45.982;0;2:17.045;0;139.7;10:45.067;10:50:08.480;0:48.019;2:45.982;2:17.045;82.7;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.019;165.982;137.045;
65;1;3;4:52.391;0;;47.565;0;1:49.268;0;2:15.558;0;167.8;15:37.458;10:55:00.871;0:47.565;1:49.268;2:15.558;227.6;Hans HUGENHOLTZ;;TSRC6B;;;;GF;47.565;109.268;135.558;
65;1;4;6:17.463;0;B;47.401;0;1:48.671;0;3:41.391;0;130.0;21:54.921;11:01:18.334;0:47.401;1:48.671;3:41.391;227.2;Hans HUGENHOLTZ;;TSRC6B;;;;GF;47.401;108.671;221.391;
65;1;5;6:15.383;0;;2:11.916;0;1:48.467;0;2:15.000;2;130.7;28:10.304;11:07:33.717;2:11.916;1:48.467;2:15.000;235.5;Hans HUGENHOLTZ;0:01:38.690;TSRC6B;;;;GF;131.916;108.467;135.000;
65;1;6;4:50.887;2;;47.129;2;1:48.053;0;2:15.705;0;168.6;33:01.191;11:12:24.604;0:47.129;1:48.053;2:15.705;232.5;Hans HUGENHOLTZ;;TSRC6B;;;;GF;47.129;108.053;135.705;
65;1;7;5:24.958;0;;47.418;0;1:48.039;2;2:49.501;0;151.0;38:26.149;11:17:49.562;0:47.418;1:48.039;2:49.501;233.5;Hans HUGENHOLTZ;;TSRC6B;;;;GF;47.418;108.039;169.501;
65;1;8;4:56.836;0;;49.492;0;1:48.718;0;2:18.626;0;165.3;43:22.985;11:22:46.398;0:49.492;1:48.718;2:18.626;226.7;Hans HUGENHOLTZ;;TSRC6B;;;;FF;49.492;108.718;138.626;
67;1;1;5:41.838;0;;1:23.677;0;1:55.347;0;2:22.814;0;142.0;5:41.838;10:45:05.251;1:23.677;1:55.347;2:22.814;228.1;James THORPE;;TSRC6B;;;;GF;83.677;115.347;142.814;
67;1;2;5:37.867;2;;49.752;0;2:26.678;0;2:21.437;2;145.2;11:19.705;10:50:43.118;0:49.752;2:26.678;2:21.437;187.4;James THORPE;;TSRC6B;;;;GF;49.752;146.678;141.437;
68;1;1;5:14.788;0;;52.414;0;1:59.101;0;2:23.273;0;154.2;5:14.788;10:44:38.201;0:52.414;1:59.101;2:23.273;210.1;Olivier BLANPAIN;;TSRC4B;;;;GF;52.414;119.101;143.273;
68;1;2;6:04.798;0;;50.411;0;2:48.947;0;2:25.440;0;134.5;11:19.586;10:50:42.999;0:50.411;2:48.947;2:25.440;127.0;Olivier BLANPAIN;;TSRC4B;;;;GF;50.411;168.947;145.440;
68;1;3;5:14.055;0;;50.623;0;1:56.961;0;2:26.471;0;156.2;16:33.641;10:55:57.054;0:50.623;1:56.961;2:26.471;207.7;Olivier BLANPAIN;;TSRC4B;;;;GF;50.623;116.961;146.471;
68;1;4;6:48.455;0;B;50.304;0;1:58.490;0;3:59.661;0;120.1;23:22.096;11:02:45.509;0:50.304;1:58.490;3:59.661;208.1;Olivier BLANPAIN;;TSRC4B;;;;GF;50.304;118.490;239.661;
68;1;5;6:35.071;0;;2:20.209;0;1:56.398;0;2:18.464;2;124.2;29:57.167;11:09:20.580;2:20.209;1:56.398;2:18.464;219.8;Olivier BLANPAIN;0:01:50.047;TSRC4B;;;;GF;140.209;116.398;138.464;
68;1;6;5:02.176;2;;46.934;2;1:55.589;2;2:19.653;0;162.3;34:59.343;11:14:22.756;0:46.934;1:55.589;2:19.653;217.2;Olivier BLANPAIN;;TSRC4B;;;;GF;46.934;115.589;139.653;
68;1;7;5:30.787;0;;48.102;0;1:56.993;0;2:45.692;0;148.3;40:30.130;11:19:53.543;0:48.102;1:56.993;2:45.692;217.6;Olivier BLANPAIN;;TSRC4B;;;;GF;48.102;116.993;165.692;
68;1;8;5:04.331;0;;48.808;0;1:56.633;0;2:18.890;0;161.2;45:34.461;11:24:57.874;0:48.808;1:56.633;2:18.890;217.2;Olivier BLANPAIN;;TSRC4B;;;;FF;48.808;116.633;138.890;
69;1;1;6:37.912;2;;1:20.912;0;2:18.754;2;2:58.246;2;122.0;6:37.912;10:46:01.325;1:20.912;2:18.754;2:58.246;173.4;Christian GODARD;;GTP9;;;;GF;80.912;138.754;178.246;
70;1;1;6:14.469;0;;1:09.000;0;2:17.713;0;2:47.756;0;129.6;6:14.469;10:45:37.882;1:09.000;2:17.713;2:47.756;183.3;Georges ROCCHIETTA;;GTS11;;;;GF;69.000;137.713;167.756;
70;1;2;6:14.406;0;;57.847;0;2:31.684;0;2:44.875;2;131.0;12:28.875;10:51:52.288;0:57.847;2:31.684;2:44.875;187.1;Georges ROCCHIETTA;;GTS11;;;;GF;57.847;151.684;164.875;
70;1;3;5:58.100;0;;55.572;0;2:15.186;0;2:47.342;0;137.0;18:26.975;10:57:50.388;0:55.572;2:15.186;2:47.342;196.5;Georges ROCCHIETTA;;GTS11;;;;GF;55.572;135.186;167.342;
70;1;4;6:17.529;0;B;55.633;0;2:14.434;0;3:07.462;0;129.9;24:44.504;11:04:07.917;0:55.633;2:14.434;3:07.462;192.7;Georges ROCCHIETTA;;GTS11;;;;GF;55.633;134.434;187.462;
70;1;5;7:18.880;0;;2:17.099;0;2:16.046;0;2:45.735;0;111.8;32:03.384;11:11:26.797;2:17.099;2:16.046;2:45.735;190.7;Georges ROCCHIETTA;0:01:36.583;GTS11;;;;GF;137.099;136.046;165.735;
70;1;6;6:22.486;0;;55.520;2;2:13.858;2;3:13.108;0;128.2;38:25.870;11:17:49.283;0:55.520;2:13.858;3:13.108;187.4;Georges ROCCHIETTA;;GTS11;;;;GF;55.520;133.858;193.108;
70;1;7;5:56.451;2;;56.239;0;2:14.462;0;2:45.750;0;137.6;44:22.321;11:23:45.734;0:56.239;2:14.462;2:45.750;191.3;Georges ROCCHIETTA;;GTS11;;;;FF;56.239;134.462;165.750;
71;1;1;5:56.537;0;;1:05.416;0;2:11.535;0;2:39.586;0;136.1;5:56.537;10:45:19.950;1:05.416;2:11.535;2:39.586;181.8;Gonzague RUCHAUD;;GTS11;;;;GF;65.416;131.535;159.586;
71;1;2;6:03.054;0;;55.126;0;2:28.822;0;2:39.106;0;135.1;11:59.591;10:51:23.004;0:55.126;2:28.822;2:39.106;185.8;Gonzague RUCHAUD;;GTS11;;;;GF;55.126;148.822;159.106;
71;1;3;5:46.357;0;;53.858;0;2:11.026;0;2:41.473;0;141.6;17:45.948;10:57:09.361;0:53.858;2:11.026;2:41.473;188.7;Gonzague RUCHAUD;;GTS11;;;;GF;53.858;131.026;161.473;
71;1;4;6:26.097;0;B;53.796;0;2:11.161;0;3:21.140;0;127.0;24:12.045;11:03:35.458;0:53.796;2:11.161;3:21.140;204.2;Gonzague RUCHAUD;;GTS11;;;;GF;53.796;131.161;201.140;
71;1;5;6:47.524;0;;2:06.153;0;2:07.433;0;2:33.938;0;120.4;30:59.569;11:10:22.982;2:06.153;2:07.433;2:33.938;203.1;Gonzague RUCHAUD;0:01:29.145;GTS11;;;;GF;126.153;127.433;153.938;
71;1;6;5:35.710;0;;52.164;2;2:07.077;2;2:36.469;0;146.1;36:35.279;11:15:58.692;0:52.164;2:07.077;2:36.469;202.7;Gonzague RUCHAUD;;GTS11;;;;GF;52.164;127.077;156.469;
71;1;7;5:34.039;2;;52.188;0;2:08.508;0;2:33.343;2;146.8;42:09.318;11:21:32.731;0:52.188;2:08.508;2:33.343;202.7;Gonzague RUCHAUD;;GTS11;;;;GF;52.188;128.508;153.343;
71;1;8;5:34.837;0;;52.320;0;2:08.044;0;2:34.473;0;146.5;47:44.155;11:27:07.568;0:52.320;2:08.044;2:34.473;203.5;Gonzague RUCHAUD;;GTS11;;;;FF;52.320;128.044;154.473;
72;1;1;5:39.704;0;;56.164;0;2:08.880;0;2:34.660;0;142.9;5:39.704;10:45:03.117;0:56.164;2:08.880;2:34.660;179.4;François FILLON;;GTS12;;;;GF;56.164;128.880;154.660;
72;1;2;6:05.161;0;;52.743;0;2:37.492;0;2:34.926;0;134.3;11:44.865;10:51:08.278;0:52.743;2:37.492;2:34.926;189.7;François FILLON;;GTS12;;;;GF;52.743;157.492;154.926;
72;1;3;5:28.037;0;B;51.778;2;2:00.663;0;2:35.596;0;149.5;17:12.902;10:56:36.315;0:51.778;2:00.663;2:35.596;209.7;François FILLON;;GTS12;;;;GF;51.778;120.663;155.596;
72;1;4;7:12.331;0;;2:21.450;0;2:01.477;0;2:49.404;0;113.5;24:25.233;11:03:48.646;2:21.450;2:01.477;2:49.404;211.7;François FILLON;0:01:41.802;GTS12;;;;GF;141.450;121.477;169.404;
72;1;5;5:22.129;2;;53.780;0;1:59.801;0;2:28.548;2;152.3;29:47.362;11:09:10.775;0:53.780;1:59.801;2:28.548;204.6;François FILLON;;GTS12;;;;GF;53.780;119.801;148.548;
72;1;6;5:34.826;0;;52.484;0;2:06.103;0;2:36.239;0;146.5;35:22.188;11:14:45.601;0:52.484;2:06.103;2:36.239;196.5;François FILLON;;GTS12;;;;GF;52.484;126.103;156.239;
72;1;7;5:53.497;0;;51.835;0;2:05.473;0;2:56.189;0;138.8;41:15.685;11:20:39.098;0:51.835;2:05.473;2:56.189;197.6;François FILLON;;GTS12;;;;GF;51.835;125.473;176.189;
72;1;8;5:33.881;0;;52.677;0;1:58.910;2;2:42.294;0;146.9;46:49.566;11:26:12.979;0:52.677;1:58.910;2:42.294;230.5;François FILLON;;GTS12;;;;FF;52.677;118.910;162.294;
73;1;1;6:56.007;0;;1:33.617;0;2:18.634;0;3:03.756;0;116.7;6:56.007;10:46:19.420;1:33.617;2:18.634;3:03.756;128.1;Wolf ZWEIFLER;;TSRC6B;;;;GF;93.617;138.634;183.756;
73;1;2;6:05.692;0;;59.957;0;2:14.351;0;2:51.384;0;134.1;13:01.699;10:52:25.112;0:59.957;2:14.351;2:51.384;196.2;Wolf ZWEIFLER;;TSRC6B;;;;GF;59.957;134.351;171.384;
73;1;3;6:23.005;0;B;55.607;0;2:08.661;0;3:18.737;0;128.1;19:24.704;10:58:48.117;0:55.607;2:08.661;3:18.737;164.8;Wolf ZWEIFLER;;TSRC6B;;;;GF;55.607;128.661;198.737;
73;1;4;7:34.990;0;;2:35.233;0;2:10.778;0;2:48.979;0;107.8;26:59.694;11:06:23.107;2:35.233;2:10.778;2:48.979;197.2;Wolf ZWEIFLER;0:01:55.259;TSRC6B;;;;GF;155.233;130.778;168.979;
73;1;5;5:51.512;0;;56.408;0;2:11.084;0;2:44.020;2;139.6;32:51.206;11:12:14.619;0:56.408;2:11.084;2:44.020;180.0;Wolf ZWEIFLER;;TSRC6B;;;;GF;56.408;131.084;164.020;
73;1;6;6:02.643;0;;54.728;2;2:05.586;0;3:02.329;0;135.3;38:53.849;11:18:17.262;0:54.728;2:05.586;3:02.329;183.0;Wolf ZWEIFLER;;TSRC6B;;;;GF;54.728;125.586;182.329;
73;1;7;5:49.107;2;;56.145;0;2:05.215;2;2:47.747;0;140.5;44:42.956;11:24:06.369;0:56.145;2:05.215;2:47.747;164.5;Wolf ZWEIFLER;;TSRC6B;;;;FF;56.145;125.215;167.747;
74;1;1;5:50.929;0;;1:04.916;0;2:09.070;0;2:36.943;0;138.3;5:50.929;10:45:14.342;1:04.916;2:09.070;2:36.943;200.5;Robin ELLIS;;GTS4B;;;;GF;64.916;129.070;156.943;
74;1;2;6:00.740;0;;53.600;0;2:28.754;0;2:38.386;0;136.0;11:51.669;10:51:15.082;0:53.600;2:28.754;2:38.386;194.8;Robin ELLIS;;GTS4B;;;;GF;53.600;148.754;158.386;
74;1;3;5:41.821;0;B;53.747;0;2:06.675;2;2:41.399;0;143.5;17:33.490;10:56:56.903;0:53.747;2:06.675;2:41.399;203.5;Robin ELLIS;;GTS4B;;;;GF;53.747;126.675;161.399;
74;1;4;7:04.758;0;;2:16.267;0;2:10.071;0;2:38.420;0;115.5;24:38.248;11:04:01.661;2:16.267;2:10.071;2:38.420;214.2;Robin ELLIS;0:01:37.016;GTS4B;;;;GF;136.267;130.071;158.420;
74;1;5;5:37.076;2;;54.114;0;2:06.884;0;2:36.078;2;145.5;30:15.324;11:09:38.737;0:54.114;2:06.884;2:36.078;219.4;Robin ELLIS;;GTS4B;;;;GF;54.114;126.884;156.078;
74;1;6;5:39.055;0;;53.175;2;2:07.636;0;2:38.244;0;144.7;35:54.379;11:15:17.792;0:53.175;2:07.636;2:38.244;213.8;Robin ELLIS;;GTS4B;;;;GF;53.175;127.636;158.244;
74;1;7;5:48.655;0;;53.973;0;2:09.406;0;2:45.276;0;140.7;41:43.034;11:21:06.447;0:53.973;2:09.406;2:45.276;219.8;Robin ELLIS;;GTS4B;;;;GF;53.973;129.406;165.276;
74;1;8;5:40.650;0;;54.294;0;2:09.562;0;2:36.794;0;144.0;47:23.684;11:26:47.097;0:54.294;2:09.562;2:36.794;212.6;Robin ELLIS;;GTS4B;;;;FF;54.294;129.562;156.794;
75;1;1;6:25.473;0;;1:18.732;0;2:18.303;0;2:48.438;0;125.9;6:25.473;10:45:48.886;1:18.732;2:18.303;2:48.438;175.9;Guillaume GAGNARD;;GTP1B;;;;GF;78.732;138.303;168.438;
75;1;2;6:00.472;0;;57.091;0;2:18.335;0;2:45.046;0;136.1;12:25.945;10:51:49.358;0:57.091;2:18.335;2:45.046;190.3;Guillaume GAGNARD;;GTP1B;;;;GF;57.091;138.335;165.046;
75;1;3;6:12.215;0;B;56.434;0;2:17.378;0;2:58.403;0;131.8;18:38.160;10:58:01.573;0:56.434;2:17.378;2:58.403;182.4;Guillaume GAGNARD;;GTP1B;;;;GF;56.434;137.378;178.403;
75;1;4;7:30.246;0;;2:20.663;0;2:20.333;0;2:49.250;0;108.9;26:08.406;11:05:31.819;2:20.663;2:20.333;2:49.250;184.6;Guillaume GAGNARD;0:01:40.268;GTP1B;;;;GF;140.663;140.333;169.250;
75;1;5;5:57.807;0;;55.487;0;2:17.666;0;2:44.654;0;137.1;32:06.213;11:11:29.626;0:55.487;2:17.666;2:44.654;170.2;Guillaume GAGNARD;;GTP1B;;;;GF;55.487;137.666;164.654;
75;1;6;6:26.396;0;;55.251;2;2:18.030;0;3:13.115;0;127.0;38:32.609;11:17:56.022;0:55.251;2:18.030;3:13.115;185.8;Guillaume GAGNARD;;GTP1B;;;;GF;55.251;138.030;193.115;
75;1;7;5:56.976;2;;55.626;0;2:17.114;2;2:44.236;2;137.4;44:29.585;11:23:52.998;0:55.626;2:17.114;2:44.236;182.4;Guillaume GAGNARD;;GTP1B;;;;FF;55.626;137.114;164.236;
76;1;1;6:33.776;0;;1:22.639;0;2:17.703;0;2:53.434;0;123.2;6:33.776;10:45:57.189;1:22.639;2:17.703;2:53.434;175.7;Malik KINDE;;GTS11;;;;GF;82.639;137.703;173.434;
76;1;2;5:59.944;0;;55.159;0;2:16.801;0;2:47.984;0;136.3;12:33.720;10:51:57.133;0:55.159;2:16.801;2:47.984;175.1;Malik KINDE;;GTS11;;;;GF;55.159;136.801;167.984;
76;1;3;6:05.945;0;B;54.869;2;2:12.422;2;2:58.654;0;134.0;18:39.665;10:58:03.078;0:54.869;2:12.422;2:58.654;188.4;Malik KINDE;;GTS11;;;;GF;54.869;132.422;178.654;
76;1;4;7:20.045;0;;2:20.791;0;2:14.881;0;2:44.373;2;111.5;25:59.710;11:05:23.123;2:20.791;2:14.881;2:44.373;180.0;Malik KINDE;0:01:41.739;GTS11;;;;GF;140.791;134.881;164.373;
76;1;5;5:58.458;0;;56.598;0;2:14.655;0;2:47.205;0;136.8;31:58.168;11:11:21.581;0:56.598;2:14.655;2:47.205;163.3;Malik KINDE;;GTS11;;;;GF;56.598;134.655;167.205;
76;1;6;6:21.367;0;;55.861;0;2:14.106;0;3:11.400;0;128.6;38:19.535;11:17:42.948;0:55.861;2:14.106;3:11.400;174.0;Malik KINDE;;GTS11;;;;GF;55.861;134.106;191.400;
76;1;7;5:56.528;2;;57.315;0;2:12.592;0;2:46.621;0;137.6;44:16.063;11:23:39.476;0:57.315;2:12.592;2:46.621;194.8;Malik KINDE;;GTS11;;;;FF;57.315;132.592;166.621;
77;1;1;5:15.360;0;;53.251;0;1:57.547;0;2:24.562;0;153.9;5:15.360;10:44:38.773;0:53.251;1:57.547;2:24.562;229.5;Eugène DELEPLANQUE;;GTS12;;;;GF;53.251;117.547;144.562;
77;1;2;6:05.974;0;;50.550;0;2:49.359;0;2:26.065;0;134.0;11:21.334;10:50:44.747;0:50.550;2:49.359;2:26.065;113.9;Eugène DELEPLANQUE;;GTS12;;;;GF;50.550;169.359;146.065;
77;1;3;5:25.651;0;B;49.462;0;1:58.886;0;2:37.303;0;150.6;16:46.985;10:56:10.398;0:49.462;1:58.886;2:37.303;240.7;Eugène DELEPLANQUE;;GTS12;;;;GF;49.462;118.886;157.303;
