﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;8;2:05.117;2;;36.858;2;31.168;2;57.091;2;166.6;18:51.044;11:18:51.044;0:36.858;0:31.168;0:57.091;244.3;Dennis BUSCH;;GT2;GT2;;;GF;36.858;31.168;57.091;
54;1;9;2:28.422;0;B;39.543;0;33.533;0;1:15.346;0;140.5;21:19.466;11:21:19.466;0:39.543;0:33.533;1:15.346;211.8;Dennis BUSCH;;GT2;GT2;;;GF;39.543;33.533;75.346;
54;2;10;6:31.751;0;;4:54.429;0;35.531;0;1:01.791;0;53.2;27:51.217;11:27:51.217;4:54.429;0:35.531;1:01.791;102.3;Marc BUSCH;0:04:31.217;GT2;GT2;;;GF;294.429;35.531;61.791;
54;2;11;2:09.976;0;;38.514;0;32.906;0;58.556;0;160.4;30:01.193;11:30:01.193;0:38.514;0:32.906;0:58.556;234.3;Marc BUSCH;;GT2;GT2;;;GF;38.514;32.906;58.556;
54;2;12;2:08.816;0;;38.158;0;32.432;0;58.226;0;161.8;32:10.009;11:32:10.009;0:38.158;0:32.432;0:58.226;237.4;Marc BUSCH;;GT2;GT2;;;GF;38.158;32.432;58.226;
54;2;13;2:13.136;0;;39.569;0;34.005;0;59.562;0;156.6;34:23.145;11:34:23.145;0:39.569;0:34.005;0:59.562;243.2;Marc BUSCH;;GT2;GT2;;;GF;39.569;34.005;59.562;
54;2;14;2:10.750;0;;37.506;0;34.895;0;58.349;0;159.4;36:33.895;11:36:33.895;0:37.506;0:34.895;0:58.349;245.5;Marc BUSCH;;GT2;GT2;;;GF;37.506;34.895;58.349;
54;2;15;2:08.455;0;;37.982;0;32.247;0;58.226;0;162.3;38:42.350;11:38:42.350;0:37.982;0:32.247;0:58.226;241.1;Marc BUSCH;;GT2;GT2;;;GF;37.982;32.247;58.226;
54;2;16;2:23.127;0;;39.967;0;32.365;0;1:10.795;0;145.7;41:05.477;11:41:05.477;0:39.967;0:32.365;1:10.795;242.2;Marc BUSCH;;GT2;GT2;;;GF;39.967;32.365;70.795;
54;2;17;2:06.356;0;;37.221;0;31.221;1;57.914;0;165.0;43:11.833;11:43:11.833;0:37.221;0:31.221;0:57.914;248.8;Marc BUSCH;;GT2;GT2;;;GF;37.221;31.221;57.914;
54;2;18;2:06.516;0;;37.090;1;31.562;0;57.864;1;164.8;45:18.349;11:45:18.349;0:37.090;0:31.562;0:57.864;246.6;Marc BUSCH;;GT2;GT2;;;FF;37.090;31.562;57.864;
59;1;1;4:41.616;0;;2:58.543;0;39.601;0;1:03.472;0;74.0;4:41.616;11:04:41.616;2:58.543;0:39.601;1:03.472;96.5;Sebastian GLASER;0:02:09.426;GT2;GT2;;;GF;178.543;39.601;63.472;
59;1;2;2:08.629;0;;38.142;0;32.957;0;57.530;0;162.1;6:50.245;11:06:50.245;0:38.142;0:32.957;0:57.530;222.7;Sebastian GLASER;;GT2;GT2;;;GF;38.142;32.957;57.530;
59;1;3;2:06.585;0;;37.080;0;32.479;0;57.026;0;164.7;8:56.830;11:08:56.830;0:37.080;0:32.479;0:57.026;227.8;Sebastian GLASER;;GT2;GT2;;;GF;37.080;32.479;57.026;
59;1;4;2:07.086;0;;36.783;0;33.590;0;56.713;2;164.0;11:03.916;11:11:03.916;0:36.783;0:33.590;0:56.713;227.8;Sebastian GLASER;;GT2;GT2;;;GF;36.783;33.590;56.713;
59;1;5;2:05.717;2;;36.668;2;32.313;2;56.736;0;165.8;13:09.633;11:13:09.633;0:36.668;0:32.313;0:56.736;230.3;Sebastian GLASER;;GT2;GT2;;;GF;36.668;32.313;56.736;
59;1;6;2:22.364;0;B;38.047;0;33.116;0;1:11.201;0;146.4;15:31.997;11:15:31.997;0:38.047;0:33.116;1:11.201;214.7;Sebastian GLASER;;GT2;GT2;;;GF;38.047;33.116;71.201;
64;1;1;3:08.703;0;;1:24.944;0;35.645;0;1:08.114;0;110.5;3:08.703;11:03:08.703;1:24.944;0:35.645;1:08.114;104.4;Hans-Jörg HÜBNER;0:00:40.700;GT2;GT2;;;GF;84.944;35.645;68.114;
64;1;2;2:21.439;0;;42.687;0;34.196;0;1:04.556;0;147.4;5:30.142;11:05:30.142;0:42.687;0:34.196;1:04.556;199.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;42.687;34.196;64.556;
64;1;3;2:19.836;0;;41.046;0;32.929;0;1:05.861;0;149.1;7:49.978;11:07:49.978;0:41.046;0:32.929;1:05.861;216.0;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;41.046;32.929;65.861;
64;1;4;2:16.845;0;;40.360;0;32.342;0;1:04.143;0;152.3;10:06.823;11:10:06.823;0:40.360;0:32.342;1:04.143;225.0;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.360;32.342;64.143;
64;1;5;2:19.916;0;;42.580;0;32.508;0;1:04.828;0;149.0;12:26.739;11:12:26.739;0:42.580;0:32.508;1:04.828;192.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;42.580;32.508;64.828;
64;1;6;2:19.127;0;;40.763;0;31.980;2;1:06.384;0;149.8;14:45.866;11:14:45.866;0:40.763;0:31.980;1:06.384;220.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.763;31.980;66.384;
64;1;7;2:17.229;0;;41.364;0;32.044;0;1:03.821;0;151.9;17:03.095;11:17:03.095;0:41.364;0:32.044;1:03.821;194.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;41.364;32.044;63.821;
64;1;8;2:32.078;0;B;42.162;0;32.535;0;1:17.381;0;137.1;19:35.173;11:19:35.173;0:42.162;0:32.535;1:17.381;194.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;42.162;32.535;77.381;
64;1;9;4:11.562;0;;2:35.502;0;32.001;0;1:04.059;0;82.9;23:46.735;11:23:46.735;2:35.502;0:32.001;1:04.059;121.9;Hans-Jörg HÜBNER;0:02:14.300;GT2;GT2;;;GF;155.502;32.001;64.059;
64;1;10;2:17.301;0;;40.208;0;32.376;0;1:04.717;0;151.8;26:04.036;11:26:04.036;0:40.208;0:32.376;1:04.717;223.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.208;32.376;64.717;
64;1;11;2:17.355;0;;40.012;2;33.041;0;1:04.302;0;151.8;28:21.391;11:28:21.391;0:40.012;0:33.041;1:04.302;223.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.012;33.041;64.302;
64;1;12;2:17.975;0;;40.731;0;32.494;0;1:04.750;0;151.1;30:39.366;11:30:39.366;0:40.731;0:32.494;1:04.750;221.8;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.731;32.494;64.750;
64;1;13;2:32.527;0;B;40.919;0;33.350;0;1:18.258;0;136.7;33:11.893;11:33:11.893;0:40.919;0:33.350;1:18.258;214.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.919;33.350;78.258;
64;1;14;5:29.025;0;;3:51.819;0;33.428;0;1:03.778;0;63.4;38:40.918;11:38:40.918;3:51.819;0:33.428;1:03.778;120.9;Hans-Jörg HÜBNER;0:03:31.481;GT2;GT2;;;GF;231.819;33.428;63.778;
64;1;15;2:17.807;0;;41.024;0;32.382;0;1:04.401;0;151.3;40:58.725;11:40:58.725;0:41.024;0:32.382;1:04.401;227.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;41.024;32.382;64.401;
64;1;16;2:16.438;2;;40.934;0;32.519;0;1:02.985;2;152.8;43:15.163;11:43:15.163;0:40.934;0:32.519;1:02.985;215.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.934;32.519;62.985;
64;1;17;2:36.730;0;B;43.110;0;33.263;0;1:20.357;0;133.0;45:51.893;11:45:51.893;0:43.110;0:33.263;1:20.357;232.3;Hans-Jörg HÜBNER;;GT2;GT2;;;FF;43.110;33.263;80.357;
69;1;1;3:27.241;0;;1:42.613;0;38.427;0;1:06.201;0;100.6;3:27.241;11:03:27.241;1:42.613;0:38.427;1:06.201;106.0; Mr JOHN OF B;0:00:54.806;GT2;GT2;;;GF;102.613;38.427;66.201;
69;1;2;2:15.876;0;;39.873;0;33.614;0;1:02.389;0;153.4;5:43.117;11:05:43.117;0:39.873;0:33.614;1:02.389;226.9; Mr JOHN OF B;;GT2;GT2;;;GF;39.873;33.614;62.389;
69;1;3;2:15.005;0;;39.764;0;32.650;0;1:02.591;0;154.4;7:58.122;11:07:58.122;0:39.764;0:32.650;1:02.591;214.7; Mr JOHN OF B;;GT2;GT2;;;GF;39.764;32.650;62.591;
69;1;4;2:10.883;0;;38.590;0;32.212;0;1:00.081;0;159.3;10:09.005;11:10:09.005;0:38.590;0:32.212;1:00.081;233.3; Mr JOHN OF B;;GT2;GT2;;;GF;38.590;32.212;60.081;
69;1;5;2:11.752;0;;39.049;0;32.417;0;1:00.286;0;158.2;12:20.757;11:12:20.757;0:39.049;0:32.417;1:00.286;208.5; Mr JOHN OF B;;GT2;GT2;;;GF;39.049;32.417;60.286;
69;1;6;2:09.827;0;;38.427;0;31.967;0;59.433;0;160.6;14:30.584;11:14:30.584;0:38.427;0:31.967;0:59.433;225.0; Mr JOHN OF B;;GT2;GT2;;;GF;38.427;31.967;59.433;
69;1;7;2:10.010;0;;38.181;0;32.099;0;59.730;0;160.4;16:40.594;11:16:40.594;0:38.181;0:32.099;0:59.730;225.5; Mr JOHN OF B;;GT2;GT2;;;GF;38.181;32.099;59.730;
69;1;8;2:08.725;2;;38.223;0;31.746;0;58.756;2;162.0;18:49.319;11:18:49.319;0:38.223;0:31.746;0:58.756;233.3; Mr JOHN OF B;;GT2;GT2;;;GF;38.223;31.746;58.756;
69;1;9;2:08.941;0;;38.018;2;31.736;2;59.187;0;161.7;20:58.260;11:20:58.260;0:38.018;0:31.736;0:59.187;220.9; Mr JOHN OF B;;GT2;GT2;;;GF;38.018;31.736;59.187;
69;1;10;7:06.018;0;B;38.573;0;35.760;0;5:51.685;0;48.9;28:04.278;11:28:04.278;0:38.573;0:35.760;5:51.685;226.4; Mr JOHN OF B;;GT2;GT2;;;GF;38.573;35.760;351.685;
69;1;11;2:38.785;0;;1:04.583;0;33.097;0;1:01.105;0;131.3;30:43.063;11:30:43.063;1:04.583;0:33.097;1:01.105;111.2; Mr JOHN OF B;0:05:16.144;GT2;GT2;;;GF;64.583;33.097;61.105;
69;1;12;6:14.422;0;B;41.373;0;36.258;0;4:56.791;0;55.7;36:57.485;11:36:57.485;0:41.373;0:36.258;4:56.791;220.4; Mr JOHN OF B;;GT2;GT2;;;GF;41.373;36.258;296.791;
74;2;1;2:59.357;0;;1:16.051;0;37.717;0;1:05.589;0;116.2;2:59.357;11:02:59.357;1:16.051;0:37.717;1:05.589;93.7;Gilles VANNELET;0:00:28.850;GT2;GT2;;;GF;76.051;37.717;65.589;
74;2;2;2:11.191;0;;39.981;0;31.884;0;59.326;0;158.9;5:10.548;11:05:10.548;0:39.981;0:31.884;0:59.326;232.8;Gilles VANNELET;;GT2;GT2;;;GF;39.981;31.884;59.326;
74;2;3;2:06.184;0;;37.150;0;30.857;0;58.177;0;165.2;7:16.732;11:07:16.732;0:37.150;0:30.857;0:58.177;252.9;Gilles VANNELET;;GT2;GT2;;;GF;37.150;30.857;58.177;
74;2;4;2:05.707;0;;37.237;0;30.740;0;57.730;0;165.8;9:22.439;11:09:22.439;0:37.237;0:30.740;0:57.730;255.3;Gilles VANNELET;;GT2;GT2;;;GF;37.237;30.740;57.730;
74;2;5;4:06.351;0;B;41.456;0;36.290;0;2:48.605;0;84.6;13:28.790;11:13:28.790;0:41.456;0:36.290;2:48.605;196.0;Gilles VANNELET;;GT2;GT2;;;GF;41.456;36.290;168.605;
74;1;6;2:47.283;0;;1:04.122;0;37.318;0;1:05.843;0;124.6;16:16.073;11:16:16.073;1:04.122;0:37.318;1:05.843;102.9;Jean-Christian DUBY;0:02:11.116;GT2;GT2;;;GF;64.122;37.318;65.843;
74;1;7;2:17.373;0;;41.895;0;32.943;0;1:02.535;1;151.8;18:33.446;11:18:33.446;0:41.895;0:32.943;1:02.535;188.5;Jean-Christian DUBY;;GT2;GT2;;;GF;41.895;32.943;62.535;
74;1;8;2:16.046;0;;40.333;0;32.431;0;1:03.282;0;153.2;20:49.492;11:20:49.492;0:40.333;0:32.431;1:03.282;207.3;Jean-Christian DUBY;;GT2;GT2;;;GF;40.333;32.431;63.282;
74;1;9;2:15.235;0;;39.921;1;32.339;1;1:02.975;0;154.2;23:04.727;11:23:04.727;0:39.921;0:32.339;1:02.975;223.6;Jean-Christian DUBY;;GT2;GT2;;;GF;39.921;32.339;62.975;
74;1;10;2:15.918;0;;40.334;0;32.537;0;1:03.047;0;153.4;25:20.645;11:25:20.645;0:40.334;0:32.537;1:03.047;221.3;Jean-Christian DUBY;;GT2;GT2;;;GF;40.334;32.537;63.047;
74;1;11;5:04.119;0;B;50.667;0;39.274;0;3:34.178;0;68.6;30:24.764;11:30:24.764;0:50.667;0:39.274;3:34.178;166.4;Jean-Christian DUBY;;GT2;GT2;;;GF;50.667;39.274;214.178;
74;2;12;2:38.649;0;;1:04.610;0;33.130;0;1:00.909;0;131.4;33:03.413;11:33:03.413;1:04.610;0:33.130;1:00.909;114.8;Gilles VANNELET;0:02:51.334;GT2;GT2;;;GF;64.610;33.130;60.909;
74;2;13;2:06.206;0;;37.001;0;30.781;0;58.424;0;165.2;35:09.619;11:35:09.619;0:37.001;0:30.781;0:58.424;257.8;Gilles VANNELET;;GT2;GT2;;;GF;37.001;30.781;58.424;
74;2;14;2:06.981;0;;36.738;0;30.991;0;59.252;0;164.2;37:16.600;11:37:16.600;0:36.738;0:30.991;0:59.252;259.6;Gilles VANNELET;;GT2;GT2;;;GF;36.738;30.991;59.252;
74;2;15;2:05.415;0;;36.800;0;30.683;0;57.932;0;166.2;39:22.015;11:39:22.015;0:36.800;0:30.683;0:57.932;257.1;Gilles VANNELET;;GT2;GT2;;;GF;36.800;30.683;57.932;
74;2;16;2:04.596;2;;36.294;2;30.627;2;57.675;2;167.3;41:26.611;11:41:26.611;0:36.294;0:30.627;0:57.675;259.0;Gilles VANNELET;;GT2;GT2;;;GF;36.294;30.627;57.675;
77;1;1;3:20.807;0;;1:34.487;0;37.546;0;1:08.774;0;103.8;3:20.807;11:03:20.807;1:34.487;0:37.546;1:08.774;100.6;Luca LITTARDI;0:00:47.045;GT2;GT2;;;GF;94.487;37.546;68.774;
77;1;2;2:18.400;0;;41.008;0;34.459;0;1:02.933;1;150.6;5:39.207;11:05:39.207;0:41.008;0:34.459;1:02.933;212.6;Luca LITTARDI;;GT2;GT2;;;GF;41.008;34.459;62.933;
77;1;3;2:27.465;0;;40.943;1;34.743;0;1:11.779;0;141.4;8:06.672;11:08:06.672;0:40.943;0:34.743;1:11.779;221.8;Luca LITTARDI;;GT2;GT2;;;GF;40.943;34.743;71.779;
77;1;4;2:19.128;0;;40.974;0;34.047;1;1:04.107;0;149.8;10:25.800;11:10:25.800;0:40.974;0:34.047;1:04.107;222.7;Luca LITTARDI;;GT2;GT2;;;GF;40.974;34.047;64.107;
77;1;5;2:19.647;0;;42.108;0;34.099;0;1:03.440;0;149.3;12:45.447;11:12:45.447;0:42.108;0:34.099;1:03.440;187.2;Luca LITTARDI;;GT2;GT2;;;GF;42.108;34.099;63.440;
77;1;6;2:42.380;0;B;43.701;0;40.665;0;1:18.014;0;128.4;15:27.827;11:15:27.827;0:43.701;0:40.665;1:18.014;194.9;Luca LITTARDI;;GT2;GT2;;;GF;43.701;40.665;78.014;
77;2;7;5:54.362;0;;4:15.309;0;34.190;0;1:04.863;0;58.8;21:22.189;11:21:22.189;4:15.309;0:34.190;1:04.863;100.3;Claudio RODDARO;0:03:47.947;GT2;GT2;;;GF;255.309;34.190;64.863;
77;2;8;2:16.317;0;;41.029;0;33.386;0;1:01.902;0;152.9;23:38.506;11:23:38.506;0:41.029;0:33.386;1:01.902;214.3;Claudio RODDARO;;GT2;GT2;;;GF;41.029;33.386;61.902;
77;2;9;2:15.209;0;;40.150;0;33.341;0;1:01.718;0;154.2;25:53.715;11:25:53.715;0:40.150;0:33.341;1:01.718;217.3;Claudio RODDARO;;GT2;GT2;;;GF;40.150;33.341;61.718;
77;2;10;2:30.412;0;B;40.629;0;32.988;0;1:16.795;0;138.6;28:24.127;11:28:24.127;0:40.629;0:32.988;1:16.795;216.4;Claudio RODDARO;;GT2;GT2;;;GF;40.629;32.988;76.795;
77;2;11;10:44.320;0;;8:55.398;0;39.033;0;1:09.889;0;32.4;39:08.447;11:39:08.447;8:55.398;0:39.033;1:09.889;100.4;Claudio RODDARO;0:08:32.485;GT2;GT2;;;GF;535.398;39.033;69.889;
77;2;12;2:17.859;0;;42.434;0;34.352;0;1:01.073;0;151.2;41:26.306;11:41:26.306;0:42.434;0:34.352;1:01.073;198.5;Claudio RODDARO;;GT2;GT2;;;GF;42.434;34.352;61.073;
77;2;13;2:11.370;0;;39.525;0;32.479;2;59.366;2;158.7;43:37.676;11:43:37.676;0:39.525;0:32.479;0:59.366;213.0;Claudio RODDARO;;GT2;GT2;;;GF;39.525;32.479;59.366;
77;2;14;2:11.360;2;;38.968;2;32.791;0;59.601;0;158.7;45:49.036;11:45:49.036;0:38.968;0:32.791;0:59.601;227.4;Claudio RODDARO;;GT2;GT2;;;FF;38.968;32.791;59.601;
80;1;1;3:48.756;0;;2:05.813;0;36.009;0;1:06.934;0;91.1;3:48.756;11:03:48.756;2:05.813;0:36.009;1:06.934;107.1;Emile BREITTMAYER;0:01:16.197;GT2;GT2;;;GF;125.813;36.009;66.934;
80;1;2;4:48.047;0;B;42.379;0;56.909;0;3:08.759;0;72.4;8:36.803;11:08:36.803;0:42.379;0:56.909;3:08.759;216.9;Emile BREITTMAYER;;GT2;GT2;;;GF;42.379;56.909;188.759;
80;1;3;5:47.809;0;;4:14.166;0;33.833;0;59.810;0;59.9;14:24.612;11:14:24.612;4:14.166;0:33.833;0:59.810;117.4;Emile BREITTMAYER;0:03:52.522;GT2;GT2;;;GF;254.166;33.833;59.810;
80;1;4;2:10.334;0;;38.382;0;32.338;0;59.614;0;160.0;16:34.946;11:16:34.946;0:38.382;0:32.338;0:59.614;232.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.382;32.338;59.614;
80;1;5;2:09.957;2;;38.068;0;32.716;0;59.173;0;160.4;18:44.903;11:18:44.903;0:38.068;0:32.716;0:59.173;235.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.068;32.716;59.173;
80;1;6;2:24.243;0;B;37.899;2;32.537;0;1:13.807;0;144.5;21:09.146;11:21:09.146;0:37.899;0:32.537;1:13.807;236.8;Emile BREITTMAYER;;GT2;GT2;;;GF;37.899;32.537;73.807;
80;1;7;9:51.428;0;;8:18.598;0;33.203;0;59.627;0;35.2;31:00.574;11:31:00.574;8:18.598;0:33.203;0:59.627;130.3;Emile BREITTMAYER;0:07:59.145;GT2;GT2;;;GF;498.598;33.203;59.627;
80;1;8;2:09.997;0;;38.545;0;32.002;2;59.450;0;160.4;33:10.571;11:33:10.571;0:38.545;0:32.002;0:59.450;235.8;Emile BREITTMAYER;;GT2;GT2;;;GF;38.545;32.002;59.450;
80;1;9;2:10.151;0;;37.998;0;33.669;0;58.484;2;160.2;35:20.722;11:35:20.722;0:37.998;0:33.669;0:58.484;236.3;Emile BREITTMAYER;;GT2;GT2;;;GF;37.998;33.669;58.484;
80;1;10;3:31.384;0;;41.290;0;1:50.131;0;59.963;0;98.6;38:52.106;11:38:52.106;0:41.290;1:50.131;0:59.963;238.4;Emile BREITTMAYER;;GT2;GT2;;;GF;41.290;110.131;59.963;
9;2;1;2:22.482;0;;53.634;0;33.423;0;55.425;0;146.3;2:22.482;11:02:22.482;0:53.634;0:33.423;0:55.425;109.5;Jake HILL;0:00:11.807;P-2L;PROTO 2 -2L;;;GF;53.634;33.423;55.425;
9;2;2;2:02.418;0;;36.048;0;32.153;0;54.217;0;170.3;4:24.900;11:04:24.900;0:36.048;0:32.153;0:54.217;229.8;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;36.048;32.153;54.217;
9;2;3;2:01.322;2;;35.486;2;31.957;2;53.879;2;171.8;6:26.222;11:06:26.222;0:35.486;0:31.957;0:53.879;232.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;35.486;31.957;53.879;
9;2;4;2:25.517;0;B;35.815;0;35.850;0;1:13.852;0;143.3;8:51.739;11:08:51.739;0:35.815;0:35.850;1:13.852;234.8;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;35.815;35.850;73.852;
9;1;5;5:51.134;0;;4:13.381;0;34.310;0;1:03.443;0;59.4;14:42.873;11:14:42.873;4:13.381;0:34.310;1:03.443;88.6;Simon WATTS;0:03:51.735;P-2L;PROTO 2 -2L;;;GF;253.381;34.310;63.443;
9;1;6;2:11.973;0;;39.166;0;33.179;0;59.628;0;158.0;16:54.846;11:16:54.846;0:39.166;0:33.179;0:59.628;226.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;39.166;33.179;59.628;
9;1;7;2:09.998;0;;38.344;0;33.055;0;58.599;0;160.4;19:04.844;11:19:04.844;0:38.344;0:33.055;0:58.599;228.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;38.344;33.055;58.599;
9;1;8;2:13.469;0;;39.208;0;33.856;0;1:00.405;0;156.2;21:18.313;11:21:18.313;0:39.208;0:33.856;1:00.405;229.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;39.208;33.856;60.405;
9;1;9;2:11.007;0;;38.469;0;33.128;0;59.410;0;159.1;23:29.320;11:23:29.320;0:38.469;0:33.128;0:59.410;227.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;38.469;33.128;59.410;
9;1;10;2:09.391;0;;37.845;1;33.010;0;58.536;0;161.1;25:38.711;11:25:38.711;0:37.845;0:33.010;0:58.536;229.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;37.845;33.010;58.536;
9;1;11;2:10.132;0;;38.585;0;32.738;1;58.809;0;160.2;27:48.843;11:27:48.843;0:38.585;0:32.738;0:58.809;229.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;38.585;32.738;58.809;
9;1;12;2:08.930;0;;38.054;0;33.207;0;57.669;1;161.7;29:57.773;11:29:57.773;0:38.054;0:33.207;0:57.669;229.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;38.054;33.207;57.669;
9;1;13;2:23.359;0;B;37.917;0;32.876;0;1:12.566;0;145.4;32:21.132;11:32:21.132;0:37.917;0:32.876;1:12.566;229.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;37.917;32.876;72.566;
9;2;14;4:00.555;0;;2:24.758;0;36.926;0;58.871;0;86.7;36:21.687;11:36:21.687;2:24.758;0:36.926;0:58.871;111.9;Jake HILL;0:02:04.042;P-2L;PROTO 2 -2L;;;GF;144.758;36.926;58.871;
9;2;15;2:19.785;0;;42.908;0;35.992;0;1:00.885;0;149.1;38:41.472;11:38:41.472;0:42.908;0:35.992;1:00.885;225.9;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;42.908;35.992;60.885;
9;2;16;2:09.937;0;;39.213;0;32.973;0;57.751;0;160.4;40:51.409;11:40:51.409;0:39.213;0:32.973;0:57.751;229.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;39.213;32.973;57.751;
9;2;17;2:08.627;0;;37.496;0;32.672;0;58.459;0;162.1;43:00.036;11:43:00.036;0:37.496;0:32.672;0:58.459;230.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;37.496;32.672;58.459;
9;2;18;2:32.697;0;B;40.722;0;34.584;0;1:17.391;0;136.5;45:32.733;11:45:32.733;0:40.722;0:34.584;1:17.391;226.4;Jake HILL;;P-2L;PROTO 2 -2L;;;FF;40.722;34.584;77.391;
