﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;8;5:45.922;0;;57.129;0;2:06.311;0;2:42.482;0;141.8;46:56.187;20:21:23.483;0:57.129;2:06.311;2:42.482;;David HALL;;GTS7;E2;;;
58;0;1;7:46.753;0;;1:41.758;0;2:44.980;0;3:20.015;0;105.1;7:46.753;19:42:14.049;1:41.758;2:44.980;3:20.015;151.5;Jacky LAGUERRE;;GTS8;;;;
58;0;2;7:04.928;0;;1:06.157;0;2:44.355;0;3:14.416;0;115.5;14:51.681;19:49:18.977;1:06.157;2:44.355;3:14.416;148.0;Jacky LAGUERRE;;GTS8;;;;
58;0;3;7:02.784;0;B;1:05.301;0;2:42.135;0;3:15.348;0;116.1;21:54.465;19:56:21.761;1:05.301;2:42.135;3:15.348;158.1;Jacky LAGUERRE;;GTS8;;;;
58;0;4;8:46.006;0;;2:51.005;0;2:44.077;0;3:10.924;0;93.3;30:40.471;20:05:07.767;2:51.005;2:44.077;3:10.924;158.8;Jacky LAGUERRE;0:01:51.651;GTS8;;;;
58;0;5;7:00.360;2;;1:05.870;0;2:45.111;0;3:09.379;2;116.7;37:40.831;20:12:08.127;1:05.870;2:45.111;3:09.379;108.1;Jacky LAGUERRE;;GTS8;;;;
58;0;6;7:05.137;0;;1:06.506;0;2:48.054;0;3:10.577;0;115.4;44:45.968;20:19:13.264;1:06.506;2:48.054;3:10.577;132.9;Jacky LAGUERRE;;GTS8;;;;
58;0;7;7:01.039;0;;1:04.394;2;2:41.952;2;3:14.693;0;116.5;51:47.007;20:26:14.303;1:04.394;2:41.952;3:14.693;166.0;Jacky LAGUERRE;;GTS8;;;;
6;0;1;7:00.405;0;;1:13.763;0;2:36.439;0;3:10.203;0;116.7;7:00.405;19:41:27.701;1:13.763;2:36.439;3:10.203;150.7;Nicolas DOQUIN;;GTS5;F;;;
6;0;2;6:44.740;0;;1:04.160;0;2:32.744;0;3:07.836;0;121.2;13:45.145;19:48:12.441;1:04.160;2:32.744;3:07.836;153.0;Nicolas DOQUIN;;GTS5;F;;;
6;0;3;6:54.781;0;B;1:03.424;0;2:34.193;0;3:17.164;0;118.3;20:39.926;19:55:07.222;1:03.424;2:34.193;3:17.164;150.1;Nicolas DOQUIN;;GTS5;F;;;
6;0;4;8:14.906;0;;2:40.683;0;2:29.543;0;3:04.680;0;99.1;28:54.832;20:03:22.128;2:40.683;2:29.543;3:04.680;183.6;Nicolas DOQUIN;0:01:49.330;GTS5;F;;;
6;0;5;6:35.767;2;;1:02.296;0;2:28.670;2;3:04.801;0;124.0;35:30.599;20:09:57.895;1:02.296;2:28.670;3:04.801;164.1;Nicolas DOQUIN;;GTS5;F;;;
6;0;6;7:09.123;0;;1:01.921;0;3:01.511;0;3:05.691;0;114.3;42:39.722;20:17:07.018;1:01.921;3:01.511;3:05.691;72.0;Nicolas DOQUIN;;GTS5;F;;;
6;0;7;6:37.008;0;;1:01.839;2;2:31.449;0;3:03.720;2;123.6;49:16.730;20:23:44.026;1:01.839;2:31.449;3:03.720;158.6;Nicolas DOQUIN;;GTS5;F;;;
60;0;1;5:43.387;0;;1:03.328;0;2:05.602;0;2:34.457;0;142.9;5:43.387;19:40:10.683;1:03.328;2:05.602;2:34.457;183.6;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;2;5:27.275;2;;52.410;0;2:04.268;0;2:30.597;2;149.9;11:10.662;19:45:37.958;0:52.410;2:04.268;2:30.597;189.7;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;3;5:27.785;0;;51.691;2;2:03.363;0;2:32.731;0;149.7;16:38.447;19:51:05.743;0:51.691;2:03.363;2:32.731;196.2;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;4;5:34.083;0;B;52.116;0;2:01.306;2;2:40.661;0;146.9;22:12.530;19:56:39.826;0:52.116;2:01.306;2:40.661;203.8;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;5;6:56.920;0;;2:23.998;0;2:01.922;0;2:31.000;0;117.7;29:09.450;20:03:36.746;2:23.998;2:01.922;2:31.000;210.5;Louis ZURSTRASSEN;0:01:39.669;TSRC3A;E1;;;
61;0;1;7:03.356;0;;1:36.638;0;2:25.606;0;3:01.112;0;115.9;7:03.356;19:41:30.652;1:36.638;2:25.606;3:01.112;164.8;Patrick HELLO;;GTS4;E2;;;
61;0;2;6:24.336;0;;59.600;0;2:22.798;0;3:01.938;0;127.7;13:27.692;19:47:54.988;0:59.600;2:22.798;3:01.938;171.8;Patrick HELLO;;GTS4;E2;;;
61;0;3;6:19.136;0;;59.559;2;2:22.674;2;2:56.903;0;129.4;19:46.828;19:54:14.124;0:59.559;2:22.674;2:56.903;176.8;Patrick HELLO;;GTS4;E2;;;
61;0;4;6:18.754;2;;59.691;0;2:24.427;0;2:54.636;0;129.5;26:05.582;20:00:32.878;0:59.691;2:24.427;2:54.636;184.9;Patrick HELLO;;GTS4;E2;;;
61;0;5;6:25.212;0;B;1:00.059;0;2:24.574;0;3:00.579;0;127.4;32:30.794;20:06:58.090;1:00.059;2:24.574;3:00.579;185.8;Patrick HELLO;;GTS4;E2;;;
61;0;6;8:33.939;0;;2:59.848;0;2:40.960;0;2:53.131;2;95.5;41:04.733;20:15:32.029;2:59.848;2:40.960;2:53.131;89.8;Patrick HELLO;0:02:09.628;GTS4;E2;;;
61;0;7;6:21.463;0;;59.787;0;2:25.581;0;2:56.095;0;128.6;47:26.196;20:21:53.492;0:59.787;2:25.581;2:56.095;180.0;Patrick HELLO;;GTS4;E2;;;
62;0;1;5:36.032;0;;58.745;0;2:00.345;0;2:36.942;0;146.0;5:36.032;19:40:03.328;0:58.745;2:00.345;2:36.942;217.2;David COOKE;;TSRC4B;E2;;;
62;0;2;5:28.783;0;;52.686;0;1:59.126;2;2:36.971;0;149.2;11:04.815;19:45:32.111;0:52.686;1:59.126;2:36.971;214.2;David COOKE;;TSRC4B;E2;;;
62;0;3;5:25.097;0;;52.354;0;2:00.805;0;2:31.938;0;150.9;16:29.912;19:50:57.208;0:52.354;2:00.805;2:31.938;204.6;David COOKE;;TSRC4B;E2;;;
62;0;4;5:31.315;0;B;52.983;0;2:00.301;0;2:38.031;0;148.1;22:01.227;19:56:28.523;0:52.983;2:00.301;2:38.031;225.7;David COOKE;;TSRC4B;E2;;;
62;0;5;6:56.506;0;;2:23.836;0;2:01.079;0;2:31.591;0;117.8;28:57.733;20:03:25.029;2:23.836;2:01.079;2:31.591;222.1;David COOKE;0:01:40.627;TSRC4B;E2;;;
62;0;6;5:25.439;0;;52.176;0;1:59.820;0;2:33.443;0;150.8;34:23.172;20:08:50.468;0:52.176;1:59.820;2:33.443;208.9;David COOKE;;TSRC4B;E2;;;
62;0;7;5:59.085;0;;52.627;0;2:32.527;0;2:33.931;0;136.6;40:22.257;20:14:49.553;0:52.627;2:32.527;2:33.931;72.6;David COOKE;;TSRC4B;E2;;;
62;0;8;5:23.150;0;;53.930;0;1:59.606;0;2:29.614;2;151.8;45:45.407;20:20:12.703;0:53.930;1:59.606;2:29.614;205.8;David COOKE;;TSRC4B;E2;;;
62;0;9;5:23.107;2;;52.067;2;2:00.699;0;2:30.341;0;151.9;51:08.514;20:25:35.810;0:52.067;2:00.699;2:30.341;199.4;David COOKE;;TSRC4B;E2;;;
63;0;1;6:36.406;0;;1:27.564;0;2:18.857;2;2:49.985;0;123.8;6:36.406;19:41:03.702;1:27.564;2:18.857;2:49.985;173.4;John SYKES;;GTS6;E2;;;
63;0;2;6:20.044;0;;58.695;0;2:23.552;0;2:57.797;0;129.1;12:56.450;19:47:23.746;0:58.695;2:23.552;2:57.797;160.2;John SYKES;;GTS6;E2;;;
63;0;3;6:03.574;2;;58.610;0;2:20.564;0;2:44.400;2;135.0;19:00.024;19:53:27.320;0:58.610;2:20.564;2:44.400;175.9;John SYKES;;GTS6;E2;;;
63;0;4;6:09.905;0;B;55.427;2;2:20.760;0;2:53.718;0;132.6;25:09.929;19:59:37.225;0:55.427;2:20.760;2:53.718;180.3;John SYKES;;GTS6;E2;;;
63;0;5;8:38.564;0;;2:54.064;0;2:38.252;0;3:06.248;0;94.6;33:48.493;20:08:15.789;2:54.064;2:38.252;3:06.248;163.6;John SYKES;0:02:03.539;GTS6;E2;;;
63;0;6;6:43.277;0;;1:01.811;0;2:39.594;0;3:01.872;0;121.7;40:31.770;20:14:59.066;1:01.811;2:39.594;3:01.872;116.4;John SYKES;;GTS6;E2;;;
63;0;7;6:21.205;0;;1:03.066;0;2:21.051;0;2:57.088;0;128.7;46:52.975;20:21:20.271;1:03.066;2:21.051;2:57.088;160.4;John SYKES;;GTS6;E2;;;
64;0;1;6:35.422;0;;1:16.501;0;2:24.357;0;2:54.564;2;124.1;6:35.422;19:41:02.718;1:16.501;2:24.357;2:54.564;149.9;Vincent GLEYZE;;GTS7;E2;;;
64;0;2;6:26.133;2;;1:00.291;0;2:23.339;2;3:02.503;0;127.1;13:01.555;19:47:28.851;1:00.291;2:23.339;3:02.503;163.3;Vincent GLEYZE;;GTS7;E2;;;
65;0;1;6:49.897;0;;1:27.092;0;2:24.208;0;2:58.597;2;119.7;6:49.897;19:41:17.193;1:27.092;2:24.208;2:58.597;175.1;Alex DE REGUERO;;GTS5;E2;;;
65;0;2;6:22.657;2;;59.336;2;2:23.240;2;3:00.081;0;128.2;13:12.554;19:47:39.850;0:59.336;2:23.240;3:00.081;;Alex DE REGUERO;;GTS5;E2;;;
65;0;3;7:17.330;0;B;1:00.784;0;2:46.732;0;3:29.814;0;112.2;20:29.884;19:54:57.180;1:00.784;2:46.732;3:29.814;;Alex DE REGUERO;;GTS5;E2;;;
65;0;4;13:16.904;0;;6:42.718;0;3:04.352;0;3:29.834;0;61.6;33:46.788;20:08:14.084;6:42.718;3:04.352;3:29.834;;Alex DE REGUERO;0:05:40.853;GTS5;E2;;;
65;0;5;7:56.060;0;;1:08.561;0;3:21.364;0;3:26.135;0;103.1;41:42.848;20:16:10.144;1:08.561;3:21.364;3:26.135;77.3;Alex DE REGUERO;;GTS5;E2;;;
65;0;6;7:29.523;0;;1:10.760;0;2:55.111;0;3:23.652;0;109.1;49:12.371;20:23:39.667;1:10.760;2:55.111;3:23.652;;Alex DE REGUERO;;GTS5;E2;;;
66;0;1;7:00.504;0;;1:25.040;0;2:35.167;0;3:00.297;0;116.7;7:00.504;19:41:27.800;1:25.040;2:35.167;3:00.297;146.1;David GRAUS;;GTS5;E2;;;
66;0;2;6:27.374;0;;1:00.241;0;2:27.888;0;2:59.245;0;126.7;13:27.878;19:47:55.174;1:00.241;2:27.888;2:59.245;162.8;David GRAUS;;GTS5;E2;;;
66;0;3;6:19.840;2;;59.612;0;2:27.183;0;2:53.045;2;129.2;19:47.718;19:54:15.014;0:59.612;2:27.183;2:53.045;179.1;David GRAUS;;GTS5;E2;;;
66;0;4;6:22.503;0;B;59.254;2;2:26.238;2;2:57.011;0;128.3;26:10.221;20:00:37.517;0:59.254;2:26.238;2:57.011;179.1;David GRAUS;;GTS5;E2;;;
66;0;5;8:58.200;0;;2:46.729;0;2:46.768;0;3:24.703;0;91.2;35:08.421;20:09:35.717;2:46.729;2:46.768;3:24.703;134.1;David GRAUS;0:01:46.287;GTS5;E2;;;
66;0;6;7:48.017;0;;1:10.409;0;3:18.658;0;3:18.950;0;104.8;42:56.438;20:17:23.734;1:10.409;3:18.658;3:18.950;69.6;David GRAUS;;GTS5;E2;;;
66;0;7;7:06.644;0;;1:06.753;0;2:40.414;0;3:19.477;0;115.0;50:03.082;20:24:30.378;1:06.753;2:40.414;3:19.477;121.3;David GRAUS;;GTS5;E2;;;
67;0;1;7:28.862;0;;1:46.967;0;2:33.379;0;3:08.516;0;109.3;7:28.862;19:41:56.158;1:46.967;2:33.379;3:08.516;159.3;Marios PELETIES;;GTS4;;;;
67;0;2;6:39.913;0;;1:01.936;2;2:30.445;0;3:07.532;0;122.7;14:08.775;19:48:36.071;1:01.936;2:30.445;3:07.532;162.3;Marios PELETIES;;GTS4;;;;
67;0;3;6:31.233;2;;1:02.378;0;2:29.548;0;2:59.307;2;125.4;20:40.008;19:55:07.304;1:02.378;2:29.548;2:59.307;169.4;Marios PELETIES;;GTS4;;;;
67;0;4;6:30.893;0;B;1:02.284;0;2:25.780;2;3:02.829;0;125.5;27:10.901;20:01:38.197;1:02.284;2:25.780;3:02.829;181.8;Marios PELETIES;;GTS4;;;;
67;0;5;8:14.889;0;;2:32.658;0;2:32.551;0;3:09.680;0;99.1;35:25.790;20:09:53.086;2:32.658;2:32.551;3:09.680;163.3;Marios PELETIES;0:01:37.036;GTS4;;;;
67;0;6;7:16.997;0;;1:06.746;0;3:02.424;0;3:07.827;0;112.3;42:42.787;20:17:10.083;1:06.746;3:02.424;3:07.827;76.6;Marios PELETIES;;GTS4;;;;
67;0;7;6:43.748;0;;1:04.330;0;2:31.194;0;3:08.224;0;121.5;49:26.535;20:23:53.831;1:04.330;2:31.194;3:08.224;157.4;Marios PELETIES;;GTS4;;;;
68;0;1;6:00.116;0;;1:32.601;0;2:03.142;0;2:24.373;0;136.2;6:00.116;19:40:27.412;1:32.601;2:03.142;2:24.373;175.1;Rob BARFF;;TSRC4B;E2;;;
68;0;2;5:04.994;0;;49.580;0;1:55.480;0;2:19.934;0;160.9;11:05.110;19:45:32.406;0:49.580;1:55.480;2:19.934;207.7;Rob BARFF;;TSRC4B;E2;;;
68;0;3;4:56.596;2;;47.229;0;1:51.607;2;2:17.760;2;165.4;16:01.706;19:50:29.002;0:47.229;1:51.607;2:17.760;219.0;Rob BARFF;;TSRC4B;E2;;;
68;0;4;5:06.157;0;B;47.112;2;1:51.822;0;2:27.223;0;160.3;21:07.863;19:55:35.159;0:47.112;1:51.822;2:27.223;238.6;Rob BARFF;;TSRC4B;E2;;;
68;0;5;6:25.227;0;;2:13.019;0;1:53.345;0;2:18.863;0;127.4;27:33.090;20:02:00.386;2:13.019;1:53.345;2:18.863;236.0;Rob BARFF;0:01:33.361;TSRC4B;E2;;;
68;0;6;5:02.430;0;;47.127;0;1:52.263;0;2:23.040;0;162.2;32:35.520;20:07:02.816;0:47.127;1:52.263;2:23.040;232.0;Rob BARFF;;TSRC4B;E2;;;
68;0;7;5:59.285;0;;54.566;0;2:17.119;0;2:47.600;0;136.6;38:34.805;20:13:02.101;0:54.566;2:17.119;2:47.600;161.2;Rob BARFF;;TSRC4B;E2;;;
68;0;8;6:27.210;0;;58.864;0;2:38.795;0;2:49.551;0;126.7;45:02.015;20:19:29.311;0:58.864;2:38.795;2:49.551;80.1;Rob BARFF;;TSRC4B;E2;;;
69;0;1;8:25.807;0;;1:51.620;0;2:54.357;0;3:39.830;0;97.0;8:25.807;19:42:53.103;1:51.620;2:54.357;3:39.830;136.4;Hubert GODEFROY;;GTS3;;;;
69;0;2;8:00.109;0;B;1:13.360;0;2:57.355;0;3:49.394;0;102.2;16:25.916;19:50:53.212;1:13.360;2:57.355;3:49.394;118.5;Hubert GODEFROY;;GTS3;;;;
69;0;3;9:39.315;0;;3:43.276;0;2:41.534;0;3:14.505;0;84.7;26:05.231;20:00:32.527;3:43.276;2:41.534;3:14.505;158.1;Hubert GODEFROY;0:02:49.319;GTS3;;;;
69;0;4;6:56.150;2;;1:04.077;0;2:40.306;0;3:11.767;0;117.9;33:01.381;20:07:28.677;1:04.077;2:40.306;3:11.767;155.4;Hubert GODEFROY;;GTS3;;;;
69;0;5;7:14.442;0;;1:03.596;2;2:59.879;0;3:10.967;2;112.9;40:15.823;20:14:43.119;1:03.596;2:59.879;3:10.967;80.3;Hubert GODEFROY;;GTS3;;;;
69;0;6;7:03.293;0;;1:06.701;0;2:40.256;2;3:16.336;0;115.9;47:19.116;20:21:46.412;1:06.701;2:40.256;3:16.336;147.6;Hubert GODEFROY;;GTS3;;;;
7;0;1;5:48.928;0;;1:03.716;0;2:05.866;0;2:39.346;0;140.6;5:48.928;19:40:16.224;1:03.716;2:05.866;2:39.346;182.7;Jeremy GARAMOND;;GTS12;E2;;;
7;0;2;5:30.133;0;;52.577;0;2:02.980;0;2:34.576;0;148.6;11:19.061;19:45:46.357;0:52.577;2:02.980;2:34.576;190.7;Jeremy GARAMOND;;GTS12;E2;;;
7;0;3;5:25.056;0;;52.698;0;2:01.028;0;2:31.330;0;150.9;16:44.117;19:51:11.413;0:52.698;2:01.028;2:31.330;197.2;Jeremy GARAMOND;;GTS12;E2;;;
7;0;4;5:34.749;0;B;51.890;2;2:01.567;0;2:41.292;0;146.6;22:18.866;19:56:46.162;0:51.890;2:01.567;2:41.292;200.8;Jeremy GARAMOND;;GTS12;E2;;;
7;0;5;6:59.974;0;;2:24.985;0;2:03.685;0;2:31.304;0;116.8;29:18.840;20:03:46.136;2:24.985;2:03.685;2:31.304;218.1;Jeremy GARAMOND;0:01:38.201;GTS12;E2;;;
7;0;6;5:24.984;0;;52.300;0;2:01.875;0;2:30.809;0;151.0;34:43.824;20:09:11.120;0:52.300;2:01.875;2:30.809;202.3;Jeremy GARAMOND;;GTS12;E2;;;
7;0;7;5:53.981;0;;52.440;0;2:33.072;0;2:28.469;2;138.6;40:37.805;20:15:05.101;0:52.440;2:33.072;2:28.469;75.7;Jeremy GARAMOND;;GTS12;E2;;;
7;0;8;5:23.196;2;;52.397;0;2:00.506;2;2:30.293;0;151.8;46:01.001;20:20:28.297;0:52.397;2:00.506;2:30.293;203.8;Jeremy GARAMOND;;GTS12;E2;;;
7;0;9;5:27.626;0;;52.468;0;2:02.780;0;2:32.378;0;149.8;51:28.627;20:25:55.923;0:52.468;2:02.780;2:32.378;195.1;Jeremy GARAMOND;;GTS12;E2;;;
70;0;1;6:44.688;0;;1:21.105;0;2:26.443;0;2:57.140;0;121.2;6:44.688;19:41:11.984;1:21.105;2:26.443;2:57.140;141.5;Laurent PAULUS;;GTS5;E2;;;
70;0;2;6:17.366;0;;57.868;0;2:20.695;0;2:58.803;0;130.0;13:02.054;19:47:29.350;0:57.868;2:20.695;2:58.803;167.1;Laurent PAULUS;;GTS5;E2;;;
70;0;3;6:21.840;0;B;1:00.405;0;2:23.968;0;2:57.467;0;128.5;19:23.894;19:53:51.190;1:00.405;2:23.968;2:57.467;161.2;Laurent PAULUS;;GTS5;E2;;;
70;0;4;7:36.905;0;;2:27.682;0;2:18.883;0;2:50.340;0;107.4;27:00.799;20:01:28.095;2:27.682;2:18.883;2:50.340;180.3;Laurent PAULUS;0:01:41.458;GTS5;E2;;;
70;0;5;6:07.319;0;;58.849;0;2:17.918;2;2:50.552;0;133.6;33:08.118;20:07:35.414;0:58.849;2:17.918;2:50.552;191.3;Laurent PAULUS;;GTS5;E2;;;
70;0;6;6:37.741;0;;57.849;0;2:45.995;0;2:53.897;0;123.4;39:45.859;20:14:13.155;0:57.849;2:45.995;2:53.897;68.9;Laurent PAULUS;;GTS5;E2;;;
70;0;7;6:13.675;0;;58.272;0;2:25.995;0;2:49.408;2;131.3;45:59.534;20:20:26.830;0:58.272;2:25.995;2:49.408;86.3;Laurent PAULUS;;GTS5;E2;;;
70;0;8;6:06.753;2;;57.361;2;2:18.758;0;2:50.634;0;133.8;52:06.287;20:26:33.583;0:57.361;2:18.758;2:50.634;178.8;Laurent PAULUS;;GTS5;E2;;;
71;0;1;6:52.775;0;;1:22.903;0;2:29.754;0;3:00.118;0;118.9;6:52.775;19:41:20.071;1:22.903;2:29.754;3:00.118;145.1;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;2;6:33.978;0;;59.876;0;2:30.909;0;3:03.193;0;124.5;13:26.753;19:47:54.049;0:59.876;2:30.909;3:03.193;157.9;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;3;6:21.450;2;;59.936;0;2:27.411;0;2:54.103;2;128.6;19:48.203;19:54:15.499;0:59.936;2:27.411;2:54.103;160.4;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;4;6:25.194;0;B;58.522;2;2:25.864;2;3:00.808;0;127.4;26:13.397;20:00:40.693;0:58.522;2:25.864;3:00.808;164.8;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;5;8:40.295;0;;3:05.068;0;2:33.497;0;3:01.730;0;94.3;34:53.692;20:09:20.988;3:05.068;2:33.497;3:01.730;153.5;Stéphane GUYOT-SIONNEST;0:02:15.381;GTS6;E2;;;
71;0;6;6:56.722;0;;1:00.002;0;2:57.512;0;2:59.208;0;117.7;41:50.414;20:16:17.710;1:00.002;2:57.512;2:59.208;77.2;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;7;6:32.846;0;;59.576;0;2:32.454;0;3:00.816;0;124.9;48:23.260;20:22:50.556;0:59.576;2:32.454;3:00.816;149.3;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
72;0;1;6:42.901;0;;1:22.305;0;2:22.057;0;2:58.539;0;121.8;6:42.901;19:41:10.197;1:22.305;2:22.057;2:58.539;160.9;Robi BERNBERG;;GTS4;E2;;;
72;0;2;6:16.774;0;;59.082;0;2:18.749;0;2:58.943;0;130.2;12:59.675;19:47:26.971;0:59.082;2:18.749;2:58.943;177.9;Robi BERNBERG;;GTS4;E2;;;
72;0;3;6:09.784;0;;58.543;0;2:20.405;0;2:50.836;0;132.7;19:09.459;19:53:36.755;0:58.543;2:20.405;2:50.836;179.7;Robi BERNBERG;;GTS4;E2;;;
72;0;4;6:12.578;0;B;58.247;0;2:18.052;2;2:56.279;0;131.7;25:22.037;19:59:49.333;0:58.247;2:18.052;2:56.279;192.7;Robi BERNBERG;;GTS4;E2;;;
72;0;5;7:45.612;0;;2:30.788;0;2:22.269;0;2:52.555;0;105.4;33:07.649;20:07:34.945;2:30.788;2:22.269;2:52.555;172.9;Robi BERNBERG;0:01:40.801;GTS4;E2;;;
72;0;6;6:37.866;0;;57.949;0;2:45.804;0;2:54.113;0;123.3;39:45.515;20:14:12.811;0:57.949;2:45.804;2:54.113;74.0;Robi BERNBERG;;GTS4;E2;;;
72;0;7;6:13.606;0;;58.118;0;2:24.373;0;2:51.115;0;131.3;45:59.121;20:20:26.417;0:58.118;2:24.373;2:51.115;130.9;Robi BERNBERG;;GTS4;E2;;;
72;0;8;6:06.000;2;;57.402;2;2:18.482;0;2:50.116;2;134.1;52:05.121;20:26:32.417;0:57.402;2:18.482;2:50.116;183.0;Robi BERNBERG;;GTS4;E2;;;
73;0;1;6:55.182;0;;1:25.388;0;2:28.708;0;3:01.086;0;118.2;6:55.182;19:41:22.478;1:25.388;2:28.708;3:01.086;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;2;6:22.790;2;;59.170;2;2:22.946;2;3:00.674;2;128.2;13:17.972;19:47:45.268;0:59.170;2:22.946;3:00.674;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;3;6:40.972;0;B;59.750;0;2:31.066;0;3:10.156;0;122.4;19:58.944;19:54:26.240;0:59.750;2:31.066;3:10.156;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;4;8:29.400;0;;2:42.179;0;2:38.933;0;3:08.288;0;96.3;28:28.344;20:02:55.640;2:42.179;2:38.933;3:08.288;;Tristan BRADFIELD;0:01:45.100;GTS5;E2;;;
73;0;5;7:00.757;0;;1:04.497;0;2:35.139;0;3:21.121;0;116.6;35:29.101;20:09:56.397;1:04.497;2:35.139;3:21.121;;Tristan BRADFIELD;;GTS5;E2;;;
74;0;1;6:48.180;0;;1:24.162;0;2:24.244;0;2:59.774;0;120.2;6:48.180;19:41:15.476;1:24.162;2:24.244;2:59.774;;Mark SHEARS;;GTS11;F;;;
74;0;2;6:14.980;0;;59.206;0;2:19.223;0;2:56.551;0;130.8;13:03.160;19:47:30.456;0:59.206;2:19.223;2:56.551;;Mark SHEARS;;GTS11;F;;;
74;0;3;6:11.214;0;;59.032;0;2:21.908;0;2:50.274;0;132.2;19:14.374;19:53:41.670;0:59.032;2:21.908;2:50.274;;Mark SHEARS;;GTS11;F;;;
74;0;4;6:11.161;0;B;56.947;2;2:17.058;2;2:57.156;0;132.2;25:25.535;19:59:52.831;0:56.947;2:17.058;2:57.156;;Mark SHEARS;;GTS11;F;;;
74;0;5;7:35.952;0;;2:24.175;0;2:23.691;0;2:48.086;0;107.6;33:01.487;20:07:28.783;2:24.175;2:23.691;2:48.086;;Mark SHEARS;0:01:34.762;GTS11;F;;;
74;0;6;6:15.816;0;;58.463;0;2:30.007;0;2:47.346;0;130.6;39:17.303;20:13:44.599;0:58.463;2:30.007;2:47.346;;Mark SHEARS;;GTS11;F;;;
74;0;7;6:16.607;0;;57.565;0;2:33.414;0;2:45.628;2;130.3;45:33.910;20:20:01.206;0:57.565;2:33.414;2:45.628;;Mark SHEARS;;GTS11;F;;;
74;0;8;6:07.274;2;;57.395;0;2:19.161;0;2:50.718;0;133.6;51:41.184;20:26:08.480;0:57.395;2:19.161;2:50.718;;Mark SHEARS;;GTS11;F;;;
75;0;1;6:02.769;0;;1:09.609;0;2:11.949;0;2:41.211;0;135.2;6:02.769;19:40:30.065;1:09.609;2:11.949;2:41.211;191.7;John YOUNG;;GTS4;;;;
75;0;2;5:40.479;2;;53.159;2;2:08.152;2;2:39.168;2;144.1;11:43.248;19:46:10.544;0:53.159;2:08.152;2:39.168;200.8;John YOUNG;;GTS4;;;;
75;0;3;5:57.236;0;B;55.104;0;2:09.674;0;2:52.458;0;137.3;17:40.484;19:52:07.780;0:55.104;2:09.674;2:52.458;203.8;John YOUNG;;GTS4;;;;
75;0;4;7:17.884;0;;2:22.719;0;2:12.976;0;2:42.189;0;112.0;24:58.368;19:59:25.664;2:22.719;2:12.976;2:42.189;203.5;John YOUNG;0:01:34.528;GTS4;;;;
75;0;5;5:47.608;0;;54.814;0;2:12.643;0;2:40.151;0;141.1;30:45.976;20:05:13.272;0:54.814;2:12.643;2:40.151;192.0;John YOUNG;;GTS4;;;;
75;0;6;5:50.135;0;;55.083;0;2:14.714;0;2:40.338;0;140.1;36:36.111;20:11:03.407;0:55.083;2:14.714;2:40.338;159.5;John YOUNG;;GTS4;;;;
75;0;7;5:58.402;0;;54.114;0;2:23.633;0;2:40.655;0;136.9;42:34.513;20:17:01.809;0:54.114;2:23.633;2:40.655;121.7;John YOUNG;;GTS4;;;;
75;0;8;5:48.818;0;;53.764;0;2:13.129;0;2:41.925;0;140.7;48:23.331;20:22:50.627;0:53.764;2:13.129;2:41.925;189.0;John YOUNG;;GTS4;;;;
8;0;1;6:37.229;0;;1:19.584;0;2:22.128;0;2:55.517;0;123.5;6:37.229;19:41:04.525;1:19.584;2:22.128;2:55.517;152.0;Frédéric BERCHON;;GTS6;E2;;;
8;0;2;6:17.077;0;;59.122;2;2:18.569;0;2:59.386;0;130.1;12:54.306;19:47:21.602;0:59.122;2:18.569;2:59.386;193.0;Frédéric BERCHON;;GTS6;E2;;;
8;0;3;6:11.127;2;;59.484;0;2:20.599;0;2:51.044;2;132.2;19:05.433;19:53:32.729;0:59.484;2:20.599;2:51.044;161.6;Frédéric BERCHON;;GTS6;E2;;;
8;0;4;6:16.075;0;B;59.239;0;2:16.760;2;3:00.076;0;130.5;25:21.508;19:59:48.804;0:59.239;2:16.760;3:00.076;183.0;Frédéric BERCHON;;GTS6;E2;;;
8;0;5;8:44.846;0;;3:20.048;0;2:22.987;0;3:01.811;0;93.5;34:06.354;20:08:33.650;3:20.048;2:22.987;3:01.811;173.7;Frédéric BERCHON;0:02:27.768;GTS6;E2;;;
