﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
51;0;2;4:39.261;0;;44.981;0;1:44.782;0;2:09.498;0;175.7;9:37.040;15:00;0:44.981;1:44.782;2:09.498;229.5;Serge KRIKNOFF;;
51;0;3;4:42.806;0;;45.293;0;1:44.676;0;2:12.837;0;173.5;14:19.846;15:05;0:45.293;1:44.676;2:12.837;245.5;Serge KRIKNOFF;;
51;0;4;4:46.626;0;B;44.081;0;1:44.983;0;2:17.562;0;171.2;19:06.472;15:09;0:44.081;1:44.983;2:17.562;227.6;Serge KRIKNOFF;;
51;0;5;6:04.204;0;;2:11.611;0;1:45.363;0;2:07.230;0;134.7;25:10.676;15:16;2:11.611;1:45.363;2:07.230;246.6;Serge KRIKNOFF;0:01:26.764;
51;0;6;4:36.505;0;;44.741;0;1:45.816;0;2:05.948;2;177.4;29:47.181;15:20;0:44.741;1:45.816;2:05.948;229.5;Serge KRIKNOFF;;
51;0;7;4:36.955;0;;44.193;0;1:44.730;0;2:08.032;0;177.2;34:24.136;15:25;0:44.193;1:44.730;2:08.032;242.8;Serge KRIKNOFF;;
51;0;8;4:34.273;0;;42.968;0;1:43.496;0;2:07.809;0;178.9;38:58.409;15:29;0:42.968;1:43.496;2:07.809;252.9;Serge KRIKNOFF;;
51;0;9;4:33.096;2;;42.728;2;1:43.013;2;2:07.355;0;179.7;43:31.505;15:34;0:42.728;1:43.013;2:07.355;257.1;Serge KRIKNOFF;;
51;0;10;4:37.411;0;;43.804;0;1:45.161;0;2:08.446;0;176.9;48:08.916;15:38;0:43.804;1:45.161;2:08.446;258.3;Serge KRIKNOFF;;
52;0;1;4:44.827;0;;50.233;0;1:44.832;0;2:09.762;0;172.3;4:44.827;14:55;0:50.233;1:44.832;2:09.762;265.2;Sylvain STEPAK;;
52;0;2;4:38.975;0;;44.204;0;1:45.942;0;2:08.829;0;175.9;9:23.802;15:00;0:44.204;1:45.942;2:08.829;267.1;Sylvain STEPAK;;
52;0;3;4:39.870;0;;44.540;0;1:45.886;0;2:09.444;0;175.3;14:03.672;15:04;0:44.540;1:45.886;2:09.444;264.6;Sylvain STEPAK;;
52;0;4;4:41.124;0;;43.980;0;1:46.398;0;2:10.746;0;174.5;18:44.796;15:09;0:43.980;1:46.398;2:10.746;268.5;Sylvain STEPAK;;
52;0;5;4:44.776;0;B;44.574;0;1:45.167;0;2:15.035;0;172.3;23:29.572;15:14;0:44.574;1:45.167;2:15.035;254.1;Sylvain STEPAK;;
52;0;6;6:03.089;0;;2:08.596;0;1:44.805;0;2:09.688;0;135.1;29:32.661;15:20;2:08.596;1:44.805;2:09.688;259.5;Sylvain STEPAK;0:01:29.695;
52;0;7;4:39.751;0;;46.104;0;1:44.514;0;2:09.133;0;175.4;34:12.412;15:25;0:46.104;1:44.514;2:09.133;266.5;Sylvain STEPAK;;
52;0;8;4:36.895;0;;43.906;0;1:43.175;0;2:09.814;0;177.2;38:49.307;15:29;0:43.906;1:43.175;2:09.814;264.6;Sylvain STEPAK;;
52;0;9;4:33.885;0;;43.436;0;1:42.005;2;2:08.444;0;179.1;43:23.192;15:34;0:43.436;1:42.005;2:08.444;273.2;Sylvain STEPAK;;
52;0;10;4:33.808;2;;43.384;2;1:43.289;0;2:07.135;2;179.2;47:57.000;15:38;0:43.384;1:43.289;2:07.135;263.3;Sylvain STEPAK;;
53;0;1;6:17.936;0;;1:22.971;0;2:12.421;0;2:42.544;0;129.8;6:17.936;14:57;1:22.971;2:12.421;2:42.544;205.8;Guy LACROIX;;
53;0;2;5:46.991;0;;56.408;0;2:13.148;0;2:37.435;0;141.4;12:04.927;15:02;0:56.408;2:13.148;2:37.435;201.6;Guy LACROIX;;
53;0;3;5:51.724;0;B;56.322;0;2:12.791;0;2:42.611;0;139.5;17:56.651;15:08;0:56.322;2:12.791;2:42.611;199.0;Guy LACROIX;;
53;0;4;7:16.937;0;;2:28.632;0;2:12.354;0;2:35.951;0;112.3;25:13.588;15:16;2:28.632;2:12.354;2:35.951;193.0;Guy LACROIX;0:01:45.273;
53;0;5;5:40.859;2;;54.088;0;2:11.441;2;2:35.330;2;143.9;30:54.447;15:21;0:54.088;2:11.441;2:35.330;198.3;Guy LACROIX;;
53;0;6;5:44.663;0;;54.173;0;2:12.805;0;2:37.685;0;142.4;36:39.110;15:27;0:54.173;2:12.805;2:37.685;195.1;Guy LACROIX;;
53;0;7;5:42.413;0;;52.719;2;2:12.662;0;2:37.032;0;143.3;42:21.523;15:33;0:52.719;2:12.662;2:37.032;200.5;Guy LACROIX;;
53;0;8;5:47.073;0;;54.171;0;2:16.262;0;2:36.640;0;141.4;48:08.596;15:38;0:54.171;2:16.262;2:36.640;195.5;Guy LACROIX;;
54;0;1;5:09.236;0;;;0;;0;;0;158.7;5:09.236;14:56;;;;;Olivier CAZALIERES;;
54;0;2;4:43.196;0;;;0;;0;;0;173.3;9:52.432;15:00;;;;;Olivier CAZALIERES;;
54;0;3;4:39.760;0;;;0;;0;;0;175.4;14:32.192;15:05;;;;;Olivier CAZALIERES;;
54;0;4;5:20.238;0;B;;0;;0;;0;153.2;19:52.430;15:10;;;;;Olivier CAZALIERES;;
54;0;5;8:03.544;0;;;0;;0;;0;101.5;27:55.974;15:18;;;;;Olivier CAZALIERES;0:03:30.469;
54;0;6;4:39.572;0;;;0;;0;;0;175.5;32:35.546;15:23;;;;;Olivier CAZALIERES;;
54;0;7;4:37.268;0;;;0;;0;;0;177.0;37:12.814;15:28;;;;;Olivier CAZALIERES;;
54;0;8;4:37.195;0;;;0;;0;;0;177.0;41:50.009;15:32;;;;;Olivier CAZALIERES;;
54;0;9;4:36.261;2;;;0;;0;;0;177.6;46:26.270;15:37;;;;;Olivier CAZALIERES;;
57;0;1;5:18.291;0;;1:21.592;0;1:46.042;0;2:10.657;0;154.1;5:18.291;14:56;1:21.592;1:46.042;2:10.657;249.5;Neil PRIMROSE;;
57;0;2;4:37.049;0;;45.211;0;1:43.755;0;2:08.083;0;177.1;9:55.340;15:00;0:45.211;1:43.755;2:08.083;263.9;Neil PRIMROSE;;
57;0;3;4:36.976;0;;44.587;0;1:43.599;0;2:08.790;0;177.1;14:32.316;15:05;0:44.587;1:43.599;2:08.790;266.5;Neil PRIMROSE;;
57;0;4;4:34.348;0;;44.323;0;1:43.839;0;2:06.186;0;178.8;19:06.664;15:09;0:44.323;1:43.839;2:06.186;260.8;Neil PRIMROSE;;
57;0;5;4:42.884;0;B;44.555;0;1:42.521;0;2:15.808;0;173.4;23:49.548;15:14;0:44.555;1:42.521;2:15.808;263.9;Neil PRIMROSE;;
57;0;6;5:57.715;0;;2:09.549;0;1:43.792;0;2:04.374;0;137.2;29:47.263;15:20;2:09.549;1:43.792;2:04.374;267.8;Neil PRIMROSE;0:01:32.834;
57;0;7;4:29.203;0;;42.918;0;1:42.212;0;2:04.073;0;182.3;34:16.466;15:25;0:42.918;1:42.212;2:04.073;264.6;Neil PRIMROSE;;
57;0;8;4:31.174;0;;44.168;0;1:41.357;0;2:05.649;0;180.9;38:47.640;15:29;0:44.168;1:41.357;2:05.649;263.3;Neil PRIMROSE;;
57;0;9;4:26.937;2;;41.754;2;1:41.017;2;2:04.166;0;183.8;43:14.577;15:34;0:41.754;1:41.017;2:04.166;263.9;Neil PRIMROSE;;
57;0;10;4:27.316;0;;42.955;0;1:41.073;0;2:03.288;2;183.5;47:41.893;15:38;0:42.955;1:41.073;2:03.288;261.4;Neil PRIMROSE;;
58;0;1;4:52.834;0;;54.132;0;1:44.691;0;2:14.011;0;167.6;4:52.834;14:55;0:54.132;1:44.691;2:14.011;235.5;Ivan VERCOUTERE;;
58;0;2;4:43.876;0;;46.729;0;1:43.234;0;2:13.913;0;172.8;9:36.710;15:00;0:46.729;1:43.234;2:13.913;260.8;Ivan VERCOUTERE;;
58;0;3;4:52.532;0;B;45.345;0;1:43.922;0;2:23.265;0;167.7;14:29.242;15:05;0:45.345;1:43.922;2:23.265;247.8;Ivan VERCOUTERE;;
58;0;4;7:36.698;0;;3:35.904;0;1:48.289;0;2:12.505;0;107.4;22:05.940;15:12;3:35.904;1:48.289;2:12.505;251.8;Ivan VERCOUTERE;0:02:54.184;
58;0;5;4:45.260;0;;46.365;0;1:46.906;0;2:11.989;2;172.0;26:51.200;15:17;0:46.365;1:46.906;2:11.989;250.6;Ivan VERCOUTERE;;
58;0;6;4:50.033;0;;46.128;0;1:48.685;0;2:15.220;0;169.2;31:41.233;15:22;0:46.128;1:48.685;2:15.220;226.7;Ivan VERCOUTERE;;
58;0;7;4:42.223;0;;45.175;2;1:44.325;0;2:12.723;0;173.8;36:23.456;15:27;0:45.175;1:44.325;2:12.723;243.9;Ivan VERCOUTERE;;
58;0;8;4:43.362;0;;45.934;0;1:45.126;0;2:12.302;0;173.2;41:06.818;15:31;0:45.934;1:45.126;2:12.302;262.0;Ivan VERCOUTERE;;
58;0;9;4:41.488;2;;46.160;0;1:43.130;2;2:12.198;0;174.3;45:48.306;15:36;0:46.160;1:43.130;2:12.198;248.3;Ivan VERCOUTERE;;
59;0;1;6:01.768;0;;1:22.316;0;2:05.452;0;2:34.000;0;135.6;6:01.768;14:56;1:22.316;2:05.452;2:34.000;201.2;Vincent MISSISTRANO;;
59;0;2;5:22.881;0;;53.764;0;1:58.413;0;2:30.704;0;152.0;11:24.649;15:02;0:53.764;1:58.413;2:30.704;196.2;Vincent MISSISTRANO;;
59;0;3;5:18.609;2;;52.044;0;1:57.224;0;2:29.341;2;154.0;16:43.258;15:07;0:52.044;1:57.224;2:29.341;201.6;Vincent MISSISTRANO;;
59;0;4;5:27.020;0;B;51.504;2;1:56.945;2;2:38.571;0;150.0;22:10.278;15:13;0:51.504;1:56.945;2:38.571;205.0;Vincent MISSISTRANO;;
59;0;5;7:20.662;0;;2:32.668;0;2:09.551;0;2:38.443;0;111.3;29:30.940;15:20;2:32.668;2:09.551;2:38.443;193.7;Vincent MISSISTRANO;0:01:42.410;
59;0;6;5:35.130;0;;52.865;0;2:04.744;0;2:37.521;0;146.4;35:06.070;15:25;0:52.865;2:04.744;2:37.521;193.4;Vincent MISSISTRANO;;
59;0;7;5:26.855;0;;53.299;0;1:59.481;0;2:34.075;0;150.1;40:32.925;15:31;0:53.299;1:59.481;2:34.075;180.9;Vincent MISSISTRANO;;
59;0;8;5:23.173;0;;51.627;0;1:58.034;0;2:33.512;0;151.8;45:56.098;15:36;0:51.627;1:58.034;2:33.512;188.4;Vincent MISSISTRANO;;
61;0;1;5:04.330;0;;57.832;0;1:48.425;0;2:18.073;0;161.2;5:04.330;14:55;0:57.832;1:48.425;2:18.073;210.5;Norbert FRADIN;;
61;0;2;4:48.844;2;;46.725;0;1:46.233;2;2:15.886;0;169.9;9:53.174;15:00;0:46.725;1:46.233;2:15.886;237.5;Norbert FRADIN;;
61;0;3;4:49.091;0;;47.147;0;1:46.577;0;2:15.367;2;169.7;14:42.265;15:05;0:47.147;1:46.577;2:15.367;223.4;Norbert FRADIN;;
61;0;4;4:50.179;0;;46.672;2;1:46.632;0;2:16.875;0;169.1;19:32.444;15:10;0:46.672;1:46.632;2:16.875;227.2;Norbert FRADIN;;
61;0;5;5:00.996;0;B;47.279;0;1:48.245;0;2:25.472;0;163.0;24:33.440;15:15;0:47.279;1:48.245;2:25.472;233.0;Norbert FRADIN;;
61;0;6;6:47.233;0;;2:22.730;0;1:55.236;0;2:29.267;0;120.5;31:20.673;15:22;2:22.730;1:55.236;2:29.267;207.7;Norbert FRADIN;0:01:40.668;
61;0;7;5:17.334;0;;51.735;0;1:56.279;0;2:29.320;0;154.6;36:38.007;15:27;0:51.735;1:56.279;2:29.320;189.7;Norbert FRADIN;;
61;0;8;5:14.353;0;;51.736;0;1:54.350;0;2:28.267;0;156.1;41:52.360;15:32;0:51.736;1:54.350;2:28.267;196.9;Norbert FRADIN;;
61;0;9;5:11.759;0;;49.986;0;1:54.133;0;2:27.640;0;157.4;47:04.119;15:37;0:49.986;1:54.133;2:27.640;210.5;Norbert FRADIN;;
62;0;1;6:08.513;0;;1:20.087;0;2:08.995;0;2:39.431;0;133.1;6:08.513;14:56;1:20.087;2:08.995;2:39.431;215.5;Christophe BARTHE;;
62;0;2;5:42.157;0;;54.449;0;2:09.379;0;2:38.329;0;143.4;11:50.670;15:02;0:54.449;2:09.379;2:38.329;212.2;Christophe BARTHE;;
62;0;3;5:47.617;0;B;53.350;0;2:09.818;0;2:44.449;0;141.1;17:38.287;15:08;0:53.350;2:09.818;2:44.449;208.9;Christophe BARTHE;;
62;0;4;7:04.940;0;;2:18.053;0;2:10.279;0;2:36.608;0;115.5;24:43.227;15:15;2:18.053;2:10.279;2:36.608;211.3;Christophe BARTHE;0:01:34.129;
62;0;5;5:37.011;0;;52.758;0;2:08.829;0;2:35.424;0;145.6;30:20.238;15:21;0:52.758;2:08.829;2:35.424;210.9;Christophe BARTHE;;
62;0;6;5:35.679;0;;53.226;0;2:08.100;0;2:34.353;2;146.2;35:55.917;15:26;0:53.226;2:08.100;2:34.353;214.7;Christophe BARTHE;;
62;0;7;5:34.652;2;;52.208;2;2:06.939;2;2:35.505;0;146.6;41:30.569;15:32;0:52.208;2:06.939;2:35.505;215.1;Christophe BARTHE;;
62;0;8;5:36.380;0;;53.062;0;2:07.934;0;2:35.384;0;145.9;47:06.949;15:37;0:53.062;2:07.934;2:35.384;211.3;Christophe BARTHE;;
63;0;1;5:17.810;0;;1:04.941;0;1:53.922;2;2:18.947;2;154.4;5:17.810;14:56;1:04.941;1:53.922;2:18.947;224.4;Jürgen BARTH;;
63;0;2;5:07.768;2;;48.991;0;1:55.895;0;2:22.882;0;159.4;10:25.578;15:01;0:48.991;1:55.895;2:22.882;209.7;Jürgen BARTH;;
63;0;3;5:11.552;0;;48.628;0;1:57.344;0;2:25.580;0;157.5;15:37.130;15:06;0:48.628;1:57.344;2:25.580;217.2;Jürgen BARTH;;
63;0;4;5:15.843;0;B;48.568;2;1:55.322;0;2:31.953;0;155.3;20:52.973;15:11;0:48.568;1:55.322;2:31.953;202.3;Jürgen BARTH;;
63;0;5;7:04.271;0;;2:43.565;0;1:58.037;0;2:22.669;0;115.6;27:57.244;15:18;2:43.565;1:58.037;2:22.669;219.0;Jürgen BARTH;0:02:00.940;
63;0;6;5:09.900;0;;48.960;0;1:54.845;0;2:26.095;0;158.3;33:07.144;15:23;0:48.960;1:54.845;2:26.095;186.5;Jürgen BARTH;;
63;0;7;7:00.000;0;B;48.764;0;2:08.077;0;4:03.159;0;116.8;40:07.144;15:30;0:48.764;2:08.077;4:03.159;233.5;Jürgen BARTH;;
64;0;1;6:19.107;0;;1:20.492;0;2:11.362;0;2:47.253;0;129.4;6:19.107;14:57;1:20.492;2:11.362;2:47.253;190.3;Wolf ZWEIFLER;;
64;0;2;5:45.493;0;;57.588;0;2:06.335;0;2:41.570;0;142.0;12:04.600;15:02;0:57.588;2:06.335;2:41.570;180.9;Wolf ZWEIFLER;;
64;0;3;5:42.541;0;B;56.161;0;2:03.537;0;2:42.843;0;143.2;17:47.141;15:08;0:56.161;2:03.537;2:42.843;185.8;Wolf ZWEIFLER;;
64;0;4;7:05.391;0;;2:25.473;0;2:03.177;0;2:36.741;0;115.3;24:52.532;15:15;2:25.473;2:03.177;2:36.741;213.4;Wolf ZWEIFLER;0:01:37.382;
64;0;5;5:36.185;0;;55.870;0;2:04.209;0;2:36.106;0;145.9;30:28.717;15:21;0:55.870;2:04.209;2:36.106;208.1;Wolf ZWEIFLER;;
64;0;6;5:25.729;2;;52.770;0;2:01.178;2;2:31.781;2;150.6;35:54.446;15:26;0:52.770;2:01.178;2:31.781;217.6;Wolf ZWEIFLER;;
64;0;7;5:30.615;0;;51.893;0;2:02.308;0;2:36.414;0;148.4;41:25.061;15:32;0:51.893;2:02.308;2:36.414;230.0;Wolf ZWEIFLER;;
64;0;8;5:31.707;0;;51.781;2;2:03.746;0;2:36.180;0;147.9;46:56.768;15:37;0:51.781;2:03.746;2:36.180;231.0;Wolf ZWEIFLER;;
65;0;1;5:51.416;0;;1:17.270;0;2:01.320;0;2:32.826;0;139.6;5:51.416;14:56;1:17.270;2:01.320;2:32.826;197.6;Jean-Pierre LESTRADE;;
65;0;2;5:26.000;0;;53.936;0;2:01.978;0;2:30.086;0;150.5;11:17.416;15:02;0:53.936;2:01.978;2:30.086;222.5;Jean-Pierre LESTRADE;;
65;0;3;5:32.576;0;B;52.213;0;2:01.481;0;2:38.882;0;147.5;16:49.992;15:07;0:52.213;2:01.481;2:38.882;214.2;Jean-Pierre LESTRADE;;
65;0;4;7:05.479;0;;2:33.302;0;2:01.723;0;2:30.454;0;115.3;23:55.471;15:14;2:33.302;2:01.723;2:30.454;217.6;Jean-Pierre LESTRADE;0:01:50.863;
65;0;5;5:27.393;0;;51.776;0;2:03.767;0;2:31.850;0;149.9;29:22.864;15:20;0:51.776;2:03.767;2:31.850;199.4;Jean-Pierre LESTRADE;;
65;0;6;5:22.380;2;;51.240;0;2:00.463;2;2:30.677;0;152.2;34:45.244;15:25;0:51.240;2:00.463;2:30.677;213.0;Jean-Pierre LESTRADE;;
65;0;7;5:23.896;0;;52.791;0;2:01.055;0;2:30.050;2;151.5;40:09.140;15:30;0:52.791;2:01.055;2:30.050;218.5;Jean-Pierre LESTRADE;;
65;0;8;5:28.391;0;;50.932;2;2:02.037;0;2:35.422;0;149.4;45:37.531;15:36;0:50.932;2:02.037;2:35.422;213.8;Jean-Pierre LESTRADE;;
67;0;1;4:49.012;0;;52.670;0;1:44.070;0;2:12.272;0;169.8;4:49.012;14:55;0:52.670;1:44.070;2:12.272;234.5; MAVERICK;;
67;0;2;4:39.603;2;;46.354;0;1:42.937;0;2:10.312;2;175.5;9:28.615;15:00;0:46.354;1:42.937;2:10.312;226.7; MAVERICK;;
67;0;3;4:44.536;0;;46.724;0;1:42.415;0;2:15.397;0;172.4;14:13.151;15:05;0:46.724;1:42.415;2:15.397;236.5; MAVERICK;;
67;0;4;4:44.951;0;;48.053;0;1:44.998;0;2:11.900;0;172.2;18:58.102;15:09;0:48.053;1:44.998;2:11.900;219.4; MAVERICK;;
67;0;5;4:48.451;0;B;46.908;0;1:43.038;0;2:18.505;0;170.1;23:46.553;15:14;0:46.908;1:43.038;2:18.505;223.4; MAVERICK;;
67;0;6;6:04.793;0;;2:09.365;0;1:44.703;0;2:10.725;0;134.5;29:51.346;15:20;2:09.365;1:44.703;2:10.725;223.9; MAVERICK;0:01:28.458;
67;0;7;4:42.329;0;;45.885;2;1:41.510;2;2:14.934;0;173.8;34:33.675;15:25;0:45.885;1:41.510;2:14.934;235.5; MAVERICK;;
67;0;8;4:44.005;0;;47.216;0;1:43.996;0;2:12.793;0;172.8;39:17.680;15:30;0:47.216;1:43.996;2:12.793;229.5; MAVERICK;;
67;0;9;4:41.838;0;;46.452;0;1:42.148;0;2:13.238;0;174.1;43:59.518;15:34;0:46.452;1:42.148;2:13.238;226.7; MAVERICK;;
67;0;10;4:42.474;0;;46.723;0;1:43.430;0;2:12.321;0;173.7;48:41.992;15:39;0:46.723;1:43.430;2:12.321;219.0; MAVERICK;;
68;0;1;4:25.213;0;;44.390;0;1:37.260;0;2:03.563;0;185.0;4:25.213;14:55;0:44.390;1:37.260;2:03.563;252.3;Eric de DONCKER;;
68;0;2;4:18.127;2;;41.555;0;1:36.120;0;2:00.452;2;190.1;8:43.340;14:59;0:41.555;1:36.120;2:00.452;263.9;Eric de DONCKER;;
68;0;3;4:20.145;0;;41.001;3;1:35.960;2;2:03.184;0;188.6;13:03.485;15:03;0:41.001;1:35.960;2:03.184;252.9;Eric de DONCKER;;
68;0;4;4:30.166;0;B;41.363;0;1:37.748;0;2:11.055;0;181.6;17:33.651;15:08;0:41.363;1:37.748;2:11.055;260.8;Eric de DONCKER;;
68;0;5;5:44.567;0;;2:05.800;0;1:36.460;0;2:02.307;0;142.4;23:18.218;15:14;2:05.800;1:36.460;2:02.307;254.1;Eric de DONCKER;0:01:28.912;
68;0;6;4:22.370;0;;42.803;0;1:37.216;0;2:02.351;0;187.0;27:40.588;15:18;0:42.803;1:37.216;2:02.351;246.1;Eric de DONCKER;;
68;0;7;4:21.347;0;;41.732;0;1:37.250;0;2:02.365;0;187.7;32:01.935;15:22;0:41.732;1:37.250;2:02.365;259.5;Eric de DONCKER;;
68;0;8;4:21.360;0;;41.620;0;1:36.492;0;2:03.248;0;187.7;36:23.295;15:27;0:41.620;1:36.492;2:03.248;255.3;Eric de DONCKER;;
68;0;9;4:19.637;0;;41.672;0;1:36.633;0;2:01.332;0;189.0;40:42.932;15:31;0:41.672;1:36.633;2:01.332;248.9;Eric de DONCKER;;
68;0;10;4:30.770;0;;42.547;0;1:38.770;0;2:09.453;0;181.2;45:13.702;15:36;0:42.547;1:38.770;2:09.453;251.2;Eric de DONCKER;;
69;0;1;4:31.559;0;;47.644;0;1:39.036;0;2:04.879;0;180.7;4:31.559;14:55;0:47.644;1:39.036;2:04.879;236.0;David FERRER;;
69;0;2;4:23.689;0;;43.077;0;1:37.853;0;2:02.759;0;186.1;8:55.248;14:59;0:43.077;1:37.853;2:02.759;241.2;David FERRER;;
69;0;3;4:24.688;0;;42.718;0;1:36.887;0;2:05.083;0;185.4;13:19.936;15:04;0:42.718;1:36.887;2:05.083;258.9;David FERRER;;
69;0;4;4:24.228;0;;42.647;0;1:37.502;0;2:04.079;0;185.7;17:44.164;15:08;0:42.647;1:37.502;2:04.079;251.2;David FERRER;;
69;0;5;4:33.610;0;B;43.203;0;1:37.032;0;2:13.375;0;179.3;22:17.774;15:13;0:43.203;1:37.032;2:13.375;275.9;David FERRER;;
69;0;6;5:49.700;0;;2:14.154;0;1:36.190;0;1:59.356;3;140.3;28:07.474;15:18;2:14.154;1:36.190;1:59.356;287.5;David FERRER;0:01:38.773;
69;0;7;4:18.704;2;;41.781;2;1:37.001;0;1:59.922;0;189.7;32:26.178;15:23;0:41.781;1:37.001;1:59.922;258.9;David FERRER;;
69;0;8;4:19.856;0;;42.249;0;1:36.747;0;2:00.860;0;188.8;36:46.034;15:27;0:42.249;1:36.747;2:00.860;255.3;David FERRER;;
7;0;1;5:10.554;0;;1:01.006;0;1:52.665;0;2:16.883;0;158.0;5:10.554;14:56;1:01.006;1:52.665;2:16.883;224.4;Charlie REMNANT;;
7;0;2;4:54.599;0;;48.898;0;1:50.226;0;2:15.475;0;166.5;10:05.153;15:00;0:48.898;1:50.226;2:15.475;226.2;Charlie REMNANT;;
7;0;3;4:51.331;0;;48.142;0;1:48.753;0;2:14.436;0;168.4;14:56.484;15:05;0:48.142;1:48.753;2:14.436;240.7;Charlie REMNANT;;
7;0;4;4:52.814;0;;47.735;0;1:48.209;0;2:16.870;0;167.6;19:49.298;15:10;0:47.735;1:48.209;2:16.870;250.0;Charlie REMNANT;;
7;0;5;4:50.725;0;B;44.967;0;1:48.017;0;2:17.741;0;168.8;24:40.023;15:15;0:44.967;1:48.017;2:17.741;244.4;Charlie REMNANT;;
7;0;6;6:13.629;0;;2:13.834;0;1:48.445;0;2:11.350;0;131.3;30:53.652;15:21;2:13.834;1:48.445;2:11.350;253.5;Charlie REMNANT;0:01:33.966;
7;0;7;4:40.673;2;;44.109;2;1:46.978;2;2:09.586;0;174.8;35:34.325;15:26;0:44.109;1:46.978;2:09.586;255.9;Charlie REMNANT;;
7;0;8;4:44.703;0;;44.416;0;1:48.919;0;2:11.368;0;172.3;40:19.028;15:31;0:44.416;1:48.919;2:11.368;202.3;Charlie REMNANT;;
7;0;9;4:41.112;0;;44.416;0;1:47.459;0;2:09.237;2;174.5;45:00.140;15:35;0:44.416;1:47.459;2:09.237;234.5;Charlie REMNANT;;
70;0;1;4:56.430;0;;56.329;0;1:45.532;0;2:14.569;0;165.5;4:56.430;14:55;0:56.329;1:45.532;2:14.569;246.1;Philipp BRUEHWILER;;
70;0;2;4:39.153;0;;45.904;0;1:43.418;0;2:09.831;0;175.8;9:35.583;15:00;0:45.904;1:43.418;2:09.831;257.1;Philipp BRUEHWILER;;
70;0;3;4:47.228;0;B;44.794;0;1:44.000;0;2:18.434;0;170.8;14:22.811;15:05;0:44.794;1:44.000;2:18.434;260.8;Philipp BRUEHWILER;;
70;0;4;6:07.473;0;;2:11.305;0;1:45.667;0;2:10.501;0;133.5;20:30.284;15:11;2:11.305;1:45.667;2:10.501;225.3;Philipp BRUEHWILER;0:01:32.654;
70;0;5;4:39.694;0;;45.571;0;1:44.361;0;2:09.762;0;175.4;25:09.978;15:16;0:45.571;1:44.361;2:09.762;229.5;Philipp BRUEHWILER;;
70;0;6;4:40.462;0;;46.793;0;1:44.983;0;2:08.686;2;174.9;29:50.440;15:20;0:46.793;1:44.983;2:08.686;225.7;Philipp BRUEHWILER;;
70;0;7;4:36.213;0;;44.544;0;1:42.302;2;2:09.367;0;177.6;34:26.653;15:25;0:44.544;1:42.302;2:09.367;246.6;Philipp BRUEHWILER;;
70;0;8;4:36.834;0;;43.945;2;1:43.304;0;2:09.585;0;177.2;39:03.487;15:29;0:43.945;1:43.304;2:09.585;255.3;Philipp BRUEHWILER;;
70;0;9;4:35.316;2;;43.959;0;1:42.399;0;2:08.958;0;178.2;43:38.803;15:34;0:43.959;1:42.399;2:08.958;267.8;Philipp BRUEHWILER;;
70;0;10;4:39.269;0;;44.220;0;1:44.075;0;2:10.974;0;175.7;48:18.072;15:39;0:44.220;1:44.075;2:10.974;246.6;Philipp BRUEHWILER;;
72;0;1;6:02.356;0;;1:27.283;0;2:04.168;0;2:30.905;0;135.4;6:02.356;14:56;1:27.283;2:04.168;2:30.905;216.8;Manuel FERRAO;;
72;0;2;5:22.730;0;;53.495;0;2:01.641;0;2:27.594;0;152.0;11:25.086;15:02;0:53.495;2:01.641;2:27.594;210.1;Manuel FERRAO;;
72;0;3;5:18.590;0;;52.184;0;1:59.068;0;2:27.338;0;154.0;16:43.676;15:07;0:52.184;1:59.068;2:27.338;229.5;Manuel FERRAO;;
72;0;4;5:28.392;0;B;51.939;0;1:59.489;0;2:36.964;0;149.4;22:12.068;15:13;0:51.939;1:59.489;2:36.964;231.0;Manuel FERRAO;;
72;0;5;6:41.263;0;;2:14.981;0;2:00.138;0;2:26.144;2;122.3;28:53.331;15:19;2:14.981;2:00.138;2:26.144;229.5;Manuel FERRAO;0:01:32.837;
72;0;6;5:19.292;0;;51.178;0;2:01.168;0;2:26.946;0;153.7;34:12.623;15:25;0:51.178;2:01.168;2:26.946;226.2;Manuel FERRAO;;
72;0;7;5:17.807;2;;51.910;0;1:58.992;2;2:26.905;0;154.4;39:30.430;15:30;0:51.910;1:58.992;2:26.905;236.0;Manuel FERRAO;;
72;0;8;5:18.242;0;;50.198;2;1:59.803;0;2:28.241;0;154.2;44:48.672;15:35;0:50.198;1:59.803;2:28.241;233.0;Manuel FERRAO;;
72;0;9;5:23.698;0;;50.828;0;2:02.824;0;2:30.046;0;151.6;50:12.370;15:41;0:50.828;2:02.824;2:30.046;223.4;Manuel FERRAO;;
73;0;1;5:08.940;0;;1:03.148;0;1:48.659;2;2:17.133;2;158.8;5:08.940;14:55;1:03.148;1:48.659;2:17.133;211.3;Sébastien MARGOT;;
73;0;2;8:16.513;0;B;3:39.429;2;1:55.557;0;2:41.527;0;98.8;13:25.453;15:04;3:39.429;1:55.557;2:41.527;216.8;Sébastien MARGOT;;
